lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.492,0.583,0.507
2,0.321,0.44,0.335
3,0.212,0.326,0.226
4,0.163,0.236,0.172
5,0.159,0.168,0.162
6,0.089,0.117,0.089
7,0.079,0.082,0.074
8,0.073,0.059,0.067
9,0.098,0.047,0.089
10,0.112,0.042,0.102
11,0.124,0.044,0.114
12,0.111,0.05,0.102
13,0.11,0.059,0.103
14,0.107,0.07,0.098
15,0.097,0.082,0.088
16,0.118,0.094,0.109
17,0.094,0.105,0.088
18,0.091,0.115,0.087
19,0.088,0.123,0.082
20,0.081,0.129,0.074
21,0.096,0.133,0.087
22,0.086,0.136,0.078
23,0.096,0.136,0.09
24,0.096,0.134,0.095
25,0.097,0.13,0.101
26,0.098,0.115,0.109
27,0.111,0.109,0.127
28,0.096,0.106,0.118
29,0.103,0.103,0.128
30,0.113,0.1,0.137
31,0.106,0.097,0.128
32,0.114,0.096,0.131
33,0.103,0.096,0.114
34,0.101,0.097,0.106
35,0.091,0.095,0.091
36,0.112,0.092,0.107
37,0.097,0.09,0.089
38,0.079,0.087,0.07
39,0.091,0.084,0.082
40,0.076,0.08,0.068
41,0.069,0.078,0.061
42,0.046,0.074,0.041
43,0.056,0.07,0.051
44,0.054,0.067,0.047
45,0.05,0.064,0.044
46,0.071,0.062,0.065
47,0.064,0.059,0.058
48,0.08,0.057,0.072
49,0.069,0.056,0.061
50,0.071,0.057,0.063
51,0.059,0.058,0.052
52,0.053,0.059,0.047
53,0.063,0.059,0.061
54,0.046,0.061,0.051
55,0.04,0.063,0.051
56,0.043,0.064,0.059
57,0.061,0.065,0.08
58,0.092,0.067,0.115
59,0.094,0.069,0.118
60,0.065,0.071,0.086
61,0.053,0.074,0.07
62,0.08,0.077,0.091
63,0.086,0.078,0.092
64,0.082,0.081,0.082
65,0.071,0.082,0.065
66,0.093,0.083,0.082
67,0.097,0.084,0.084
68,0.088,0.085,0.075
69,0.093,0.085,0.08
70,0.09,0.087,0.079
71,0.092,0.088,0.084
72,0.061,0.088,0.057
73,0.065,0.088,0.059
74,0.07,0.087,0.064
75,0.094,0.086,0.087
76,0.11,0.085,0.103
77,0.092,0.083,0.084
78,0.096,0.081,0.088
79,0.084,0.079,0.075
80,0.091,0.077,0.082
81,0.074,0.076,0.067
82,0.059,0.075,0.054
83,0.065,0.072,0.064
84,0.045,0.07,0.05
85,0.065,0.067,0.076
86,0.063,0.065,0.079
87,0.07,0.065,0.089
88,0.058,0.064,0.08
89,0.079,0.062,0.098
90,0.065,0.061,0.08
91,0.062,0.059,0.072
92,0.064,0.058,0.069
93,0.049,0.056,0.05
94,0.045,0.054,0.042
95,0.063,0.053,0.055
96,0.063,0.052,0.053
97,0.052,0.051,0.042
98,0.037,0.052,0.027
99,0.05,0.054,0.041
100,0.055,0.056,0.046
101,0.06,0.059,0.051
102,0.057,0.061,0.048
103,0.06,0.064,0.051
104,0.062,0.066,0.051
105,0.074,0.067,0.063
106,0.069,0.067,0.058
107,0.06,0.066,0.05
108,0.044,0.066,0.035
109,0.045,0.064,0.037
110,0.058,0.063,0.05
111,0.062,0.062,0.056
112,0.075,0.06,0.071
113,0.091,0.059,0.091
114,0.085,0.059,0.09
115,0.073,0.056,0.082
116,0.067,0.052,0.08
117,0.072,0.05,0.089
118,0.058,0.047,0.075
119,0.042,0.045,0.056
120,0.028,0.043,0.038
121,0.021,0.041,0.028
122,0.023,0.038,0.026
123,0.013,0.036,0.01
124,0.0,0.035,-0.007
125,-0.001,0.034,-0.011
126,0.014,0.034,0.002
127,0.031,0.033,0.02
128,0.042,0.034,0.031
129,0.054,0.034,0.043
130,0.055,0.034,0.043
131,0.063,0.034,0.05
132,0.057,0.036,0.045
133,0.068,0.038,0.055
134,0.028,0.042,0.016
135,0.036,0.046,0.022
136,0.034,0.051,0.02
137,0.041,0.055,0.027
138,0.064,0.06,0.052
139,0.084,0.062,0.072
140,0.055,0.065,0.045
141,0.048,0.066,0.04
142,0.052,0.067,0.048
143,0.057,0.066,0.058
144,0.072,0.064,0.077
145,0.064,0.063,0.073
146,0.074,0.062,0.086
147,0.066,0.061,0.08
148,0.063,0.06,0.077
149,0.065,0.06,0.075
150,0.076,0.06,0.08
151,0.071,0.062,0.072
152,0.072,0.063,0.069
153,0.079,0.063,0.072
154,0.055,0.063,0.045
155,0.05,0.062,0.037
156,0.026,0.061,0.015
157,0.034,0.058,0.023
158,0.049,0.055,0.036
159,0.035,0.051,0.022
160,0.043,0.049,0.03
161,0.047,0.048,0.034
162,0.055,0.047,0.04
163,0.068,0.047,0.052
164,0.051,0.045,0.035
165,0.074,0.042,0.058
166,0.07,0.039,0.055
167,0.054,0.038,0.04
168,0.025,0.035,0.014
169,0.02,0.032,0.01
170,0.007,0.027,-0.001
171,0.02,0.025,0.013
172,0.019,0.022,0.016
173,0.007,0.021,0.01
174,-0.003,0.019,0.003
175,0.016,0.019,0.025
176,0.034,0.019,0.045
177,0.024,0.018,0.035
178,0.018,0.017,0.028
179,0.026,0.016,0.033
180,0.034,0.016,0.039
181,0.03,0.016,0.033
182,0.021,0.017,0.019
183,-0.006,0.019,-0.011
184,-0.005,0.022,-0.014
185,0.004,0.026,-0.006
186,0.009,0.031,-0.002
187,0.035,0.036,0.022
188,0.051,0.041,0.036
189,0.044,0.045,0.029
190,0.062,0.05,0.045
191,0.065,0.052,0.049
192,0.093,0.054,0.076
193,0.076,0.056,0.06
194,0.058,0.057,0.044
195,0.03,0.057,0.018
196,0.037,0.058,0.026
197,0.052,0.058,0.041
198,0.054,0.057,0.043
199,0.052,0.057,0.041
200,0.074,0.056,0.063
201,0.07,0.054,0.063
202,0.063,0.051,0.06
203,0.062,0.048,0.064
204,0.065,0.044,0.071
205,0.042,0.041,0.053
206,0.038,0.036,0.051
207,0.02,0.034,0.034
208,0.02,0.032,0.033
209,0.015,0.031,0.025
210,0.008,0.031,0.015
211,0.014,0.032,0.017
212,0.026,0.034,0.023
213,0.036,0.037,0.028
214,0.031,0.038,0.02
215,0.034,0.039,0.021
216,0.028,0.04,0.014
217,0.038,0.04,0.022
218,0.053,0.039,0.036
219,0.041,0.037,0.025
220,0.042,0.036,0.027
221,0.039,0.037,0.024
222,0.047,0.037,0.03
223,0.048,0.037,0.032
224,0.075,0.037,0.059
225,0.077,0.037,0.061
226,0.055,0.037,0.041
227,0.048,0.036,0.036
228,0.044,0.035,0.031
229,0.016,0.034,0.005
230,0.007,0.032,-0.002
231,-0.017,0.031,-0.021
232,-0.002,0.03,-0.002
233,0.011,0.028,0.014
234,-0.0,0.026,0.008
235,0.003,0.024,0.015
236,0.01,0.022,0.025
237,0.027,0.02,0.043
238,0.048,0.019,0.061
239,0.048,0.018,0.057
240,0.039,0.018,0.044
241,0.041,0.019,0.04
242,0.031,0.02,0.027
243,0.031,0.021,0.023
244,0.026,0.022,0.016
245,0.023,0.023,0.012
246,0.025,0.023,0.013
247,0.031,0.024,0.018
248,0.023,0.025,0.008
249,-0.001,0.026,-0.015
250,0.01,0.027,-0.003
251,0.016,0.027,0.004
252,0.013,0.027,0.002
253,-0.006,0.027,-0.018
254,0.014,0.026,0.003
255,0.036,0.025,0.025
256,0.05,0.025,0.039
257,0.05,0.027,0.039
258,0.056,0.028,0.044
259,0.039,0.029,0.027
260,0.046,0.029,0.039
261,0.026,0.031,0.025
262,0.01,0.033,0.014
263,0.014,0.035,0.022
264,0.016,0.037,0.028
265,0.025,0.039,0.042
266,0.048,0.04,0.066
267,0.052,0.042,0.068
268,0.063,0.043,0.075
269,0.058,0.042,0.066
270,0.05,0.041,0.055
271,0.036,0.039,0.037
272,0.025,0.036,0.023
273,0.025,0.034,0.021
274,0.013,0.032,0.008
275,0.032,0.031,0.024
276,0.037,0.03,0.028
277,0.037,0.029,0.027
278,0.043,0.028,0.032
279,0.02,0.029,0.01
280,0.026,0.029,0.016
281,0.033,0.029,0.021
282,0.049,0.028,0.036
283,0.04,0.027,0.029
284,0.021,0.026,0.012
285,0.004,0.025,-0.004
286,0.006,0.023,-0.003
287,-0.004,0.023,-0.012
288,0.004,0.023,-0.004
289,0.016,0.025,0.01
290,0.017,0.027,0.016
291,0.037,0.029,0.04
292,0.061,0.03,0.066
293,0.066,0.03,0.077
294,0.049,0.03,0.066
295,0.04,0.029,0.061
296,0.021,0.028,0.044
297,0.014,0.028,0.035
298,0.021,0.029,0.038
299,0.03,0.03,0.042
300,0.017,0.032,0.024
301,0.025,0.034,0.028
302,0.027,0.035,0.024
303,0.042,0.034,0.036
304,0.05,0.033,0.042
305,0.033,0.031,0.024
306,0.023,0.03,0.015
307,0.022,0.028,0.014
308,0.037,0.026,0.028
309,0.026,0.024,0.019
310,0.021,0.023,0.014
311,0.011,0.022,0.004
312,0.013,0.022,0.006
313,0.016,0.022,0.009
314,0.036,0.023,0.028
315,0.032,0.024,0.023
316,0.048,0.024,0.038
317,0.047,0.025,0.037
318,0.027,0.025,0.02
319,0.027,0.024,0.025
320,-0.009,0.025,-0.005
321,-0.012,0.025,-0.003
322,0.011,0.027,0.025
323,0.014,0.03,0.034
324,0.023,0.032,0.048
325,0.053,0.035,0.079
326,0.061,0.038,0.086
327,0.073,0.041,0.093
328,0.059,0.045,0.074
329,0.058,0.047,0.067
330,0.047,0.049,0.052
331,0.029,0.052,0.028
332,0.033,0.056,0.028
333,0.049,0.06,0.042
334,0.05,0.064,0.041
335,0.079,0.066,0.07
336,0.075,0.069,0.066
337,0.071,0.072,0.061
338,0.091,0.075,0.081
339,0.104,0.077,0.093
340,0.089,0.079,0.08
341,0.063,0.08,0.055
342,0.076,0.08,0.067
343,0.078,0.081,0.069
344,0.064,0.081,0.056
345,0.075,0.08,0.066
346,0.082,0.081,0.073
347,0.093,0.082,0.085
348,0.082,0.083,0.078
349,0.092,0.084,0.093
350,0.087,0.085,0.093
351,0.083,0.085,0.095
352,0.085,0.084,0.102
353,0.093,0.082,0.116
354,0.064,0.08,0.091
355,0.059,0.077,0.086
356,0.053,0.074,0.078
357,0.069,0.072,0.088
358,0.092,0.071,0.104
359,0.088,0.07,0.094
360,0.076,0.069,0.077
361,0.089,0.068,0.084
362,0.071,0.066,0.065
363,0.069,0.065,0.062
364,0.055,0.063,0.047
365,0.051,0.059,0.042
366,0.046,0.056,0.037
367,0.041,0.054,0.033
368,0.058,0.052,0.049
369,0.044,0.051,0.035
370,0.046,0.05,0.038
371,0.045,0.05,0.039
372,0.039,0.049,0.032
373,0.053,0.048,0.045
374,0.043,0.047,0.036
375,0.056,0.046,0.048
376,0.041,0.046,0.034
377,0.043,0.045,0.038
378,0.061,0.045,0.06
379,0.058,0.044,0.062
380,0.037,0.043,0.047
381,0.03,0.042,0.047
382,0.013,0.041,0.034
383,0.046,0.04,0.07
384,0.048,0.039,0.075
385,0.04,0.038,0.066
386,0.043,0.036,0.064
387,0.047,0.035,0.064
388,0.042,0.033,0.053
389,0.045,0.032,0.05
390,0.024,0.03,0.024
391,0.017,0.029,0.012
392,0.016,0.027,0.01
393,0.018,0.027,0.012
394,0.026,0.026,0.018
395,0.029,0.026,0.021
396,0.032,0.027,0.025
397,0.022,0.029,0.016
398,0.037,0.032,0.029
399,0.039,0.036,0.031
400,0.041,0.042,0.036
