lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.501,0.588,0.511
2,0.318,0.436,0.328
3,0.209,0.315,0.217
4,0.16,0.221,0.166
5,0.115,0.149,0.121
6,0.092,0.097,0.095
7,0.081,0.061,0.081
8,0.082,0.038,0.079
9,0.068,0.025,0.062
10,0.068,0.021,0.06
11,0.085,0.022,0.077
12,0.081,0.029,0.077
13,0.077,0.038,0.077
14,0.058,0.049,0.06
15,0.063,0.06,0.067
16,0.079,0.071,0.082
17,0.069,0.081,0.069
18,0.087,0.089,0.08
19,0.084,0.096,0.073
20,0.08,0.1,0.069
21,0.061,0.102,0.053
22,0.055,0.101,0.049
23,0.045,0.099,0.041
24,0.058,0.095,0.056
25,0.064,0.088,0.067
26,0.076,0.073,0.084
27,0.076,0.066,0.09
28,0.051,0.061,0.07
29,0.08,0.058,0.099
30,0.062,0.055,0.081
31,0.045,0.054,0.062
32,0.034,0.054,0.047
33,0.021,0.054,0.03
34,0.025,0.053,0.031
35,0.05,0.054,0.052
36,0.064,0.054,0.063
37,0.069,0.052,0.065
38,0.091,0.051,0.083
39,0.069,0.051,0.059
40,0.045,0.051,0.034
41,0.038,0.053,0.03
42,0.028,0.054,0.025
43,0.037,0.055,0.038
44,0.054,0.056,0.058
45,0.065,0.056,0.069
46,0.063,0.055,0.065
47,0.057,0.053,0.055
48,0.058,0.052,0.051
49,0.062,0.05,0.052
50,0.053,0.048,0.044
51,0.061,0.046,0.054
52,0.033,0.043,0.03
53,0.025,0.039,0.025
54,0.03,0.036,0.035
55,0.018,0.032,0.025
56,0.039,0.029,0.05
57,0.035,0.025,0.049
58,0.035,0.022,0.052
59,0.035,0.02,0.053
60,0.046,0.02,0.061
61,0.038,0.02,0.05
62,-0.011,0.018,-0.001
63,-0.011,0.017,-0.002
64,-0.013,0.013,-0.006
65,-0.016,0.011,-0.012
66,0.0,0.01,-0.0
67,0.001,0.011,-0.004
68,0.011,0.013,0.003
69,0.039,0.016,0.027
70,0.03,0.019,0.02
71,0.038,0.022,0.031
72,0.035,0.025,0.032
73,0.04,0.028,0.041
74,0.029,0.031,0.032
75,0.031,0.033,0.033
76,0.033,0.036,0.033
77,0.028,0.037,0.023
78,0.024,0.038,0.014
79,0.044,0.041,0.033
80,0.043,0.042,0.033
81,0.046,0.045,0.04
82,0.041,0.045,0.038
83,0.042,0.045,0.043
84,0.037,0.044,0.043
85,0.053,0.043,0.062
86,0.082,0.041,0.093
87,0.068,0.038,0.082
88,0.054,0.036,0.069
89,0.023,0.035,0.039
90,0.018,0.034,0.032
91,0.019,0.033,0.029
92,0.016,0.034,0.023
93,0.041,0.036,0.046
94,0.019,0.038,0.02
95,0.033,0.04,0.031
96,0.036,0.042,0.03
97,0.033,0.044,0.024
98,0.04,0.047,0.029
99,0.05,0.049,0.038
100,0.042,0.052,0.032
101,0.065,0.055,0.06
102,0.044,0.056,0.044
103,0.043,0.057,0.044
104,0.057,0.058,0.059
105,0.069,0.058,0.067
106,0.077,0.057,0.07
107,0.083,0.056,0.072
108,0.071,0.055,0.057
109,0.063,0.054,0.048
110,0.069,0.052,0.056
111,0.071,0.05,0.062
112,0.055,0.046,0.052
113,0.058,0.042,0.06
114,0.042,0.038,0.047
115,0.025,0.034,0.032
116,-0.004,0.03,0.006
117,0.013,0.027,0.026
118,0.018,0.026,0.031
119,0.006,0.024,0.017
120,0.008,0.025,0.017
121,-0.003,0.025,0.004
122,-0.008,0.025,-0.002
123,0.014,0.026,0.017
124,0.028,0.029,0.028
125,0.039,0.031,0.034
126,0.054,0.032,0.045
127,0.047,0.033,0.033
128,0.047,0.035,0.033
129,0.052,0.038,0.04
130,0.039,0.04,0.032
131,0.043,0.041,0.041
132,0.051,0.042,0.05
133,0.048,0.041,0.049
134,0.058,0.041,0.057
135,0.047,0.04,0.045
136,0.051,0.038,0.043
137,0.041,0.035,0.029
138,0.043,0.032,0.03
139,0.043,0.027,0.031
140,0.016,0.022,0.007
141,-0.019,0.018,-0.023
142,-0.008,0.014,-0.008
143,-0.009,0.01,-0.006
144,-0.005,0.004,0.001
145,0.002,-0.001,0.012
146,-0.016,-0.006,-0.003
147,-0.022,-0.009,-0.01
148,-0.022,-0.011,-0.012
149,0.013,-0.011,0.021
150,0.009,-0.012,0.016
151,-0.012,-0.012,-0.007
152,-0.012,-0.012,-0.01
153,-0.002,-0.011,-0.003
154,-0.01,-0.01,-0.015
155,-0.009,-0.009,-0.018
156,-0.004,-0.008,-0.016
157,-0.015,-0.007,-0.03
158,-0.015,-0.006,-0.03
159,-0.008,-0.005,-0.02
160,-0.02,-0.005,-0.028
161,0.001,-0.005,-0.002
162,-0.0,-0.005,-0.002
163,-0.012,-0.006,-0.014
164,0.001,-0.007,-0.003
165,-0.01,-0.01,-0.017
166,0.01,-0.012,-0.003
167,0.017,-0.012,0.003
168,0.019,-0.013,0.005
169,-0.0,-0.012,-0.013
170,-0.027,-0.011,-0.035
171,-0.019,-0.009,-0.021
172,-0.036,-0.007,-0.032
173,-0.033,-0.005,-0.026
174,-0.015,-0.003,-0.006
175,-0.029,-0.002,-0.018
176,-0.022,-0.003,-0.011
177,-0.002,-0.002,0.008
178,0.013,0.0,0.022
179,0.016,0.002,0.024
180,0.005,0.004,0.011
181,0.014,0.007,0.017
182,0.003,0.009,0.005
183,0.023,0.01,0.021
184,0.023,0.011,0.016
185,0.037,0.012,0.024
186,0.013,0.013,-0.001
187,0.03,0.014,0.014
188,0.031,0.015,0.016
189,0.032,0.016,0.022
190,0.005,0.016,0.001
191,0.0,0.015,-0.0
192,-0.012,0.013,-0.012
193,-0.02,0.011,-0.02
194,-0.009,0.008,-0.011
195,0.003,0.006,-0.005
196,0.028,0.006,0.015
197,0.021,0.004,0.005
198,0.029,0.004,0.014
199,0.027,0.004,0.015
200,0.004,0.006,-0.005
201,-0.024,0.008,-0.027
202,-0.015,0.009,-0.014
203,-0.007,0.012,-0.003
204,0.001,0.014,0.009
205,0.014,0.016,0.023
206,0.036,0.019,0.044
207,0.029,0.022,0.037
208,0.031,0.025,0.04
209,0.011,0.028,0.019
210,0.017,0.031,0.023
211,0.02,0.032,0.022
212,0.049,0.034,0.047
213,0.055,0.034,0.049
214,0.058,0.032,0.048
215,0.054,0.031,0.04
216,0.037,0.029,0.02
217,0.017,0.027,-0.001
218,0.021,0.025,0.006
219,0.021,0.024,0.012
220,0.021,0.023,0.017
221,0.028,0.02,0.026
222,0.005,0.016,0.003
223,-0.004,0.011,-0.006
224,0.005,0.006,-0.0
225,0.017,0.001,0.005
226,0.008,-0.004,-0.006
227,-0.016,-0.006,-0.031
228,-0.013,-0.007,-0.026
229,0.0,-0.007,-0.009
230,-0.014,-0.006,-0.019
231,-0.03,-0.004,-0.031
232,-0.004,-0.003,-0.002
233,-0.021,-0.001,-0.016
234,-0.015,0.0,-0.007
235,0.011,0.003,0.019
236,0.017,0.005,0.027
237,0.01,0.007,0.021
238,0.0,0.009,0.01
239,0.001,0.011,0.008
240,0.011,0.012,0.016
241,0.02,0.012,0.021
242,0.017,0.013,0.015
243,0.03,0.015,0.023
244,0.042,0.017,0.03
245,0.068,0.018,0.052
246,0.041,0.019,0.025
247,0.027,0.021,0.014
248,0.028,0.023,0.02
249,0.014,0.024,0.013
250,0.005,0.026,0.008
251,-0.026,0.025,-0.021
252,-0.006,0.024,-0.003
253,-0.012,0.023,-0.013
254,-0.008,0.022,-0.014
255,0.006,0.019,-0.004
256,0.021,0.017,0.009
257,0.043,0.017,0.031
258,0.036,0.015,0.026
259,0.043,0.015,0.037
260,0.042,0.015,0.039
261,0.033,0.014,0.033
262,0.027,0.013,0.03
263,0.025,0.011,0.032
264,0.027,0.011,0.035
265,0.009,0.011,0.019
266,-0.008,0.011,0.003
267,-0.006,0.012,0.006
268,0.002,0.013,0.012
269,-0.001,0.013,0.006
270,-0.023,0.013,-0.018
271,-0.017,0.011,-0.015
272,-0.005,0.009,-0.007
273,0.012,0.007,0.005
274,0.008,0.005,-0.001
275,0.029,0.002,0.017
276,0.024,0.001,0.01
277,0.026,0.001,0.014
278,0.023,0.0,0.018
279,0.006,0.001,0.006
280,-0.023,0.003,-0.02
281,-0.0,0.005,0.003
282,0.008,0.006,0.009
283,-0.003,0.007,-0.005
284,0.013,0.008,0.007
285,0.019,0.008,0.009
286,0.012,0.009,0.001
287,0.004,0.008,-0.005
288,-0.006,0.009,-0.012
289,-0.003,0.009,-0.004
290,-0.004,0.008,-0.002
291,-0.006,0.008,-0.001
292,0.01,0.008,0.016
293,0.016,0.008,0.023
294,0.014,0.009,0.023
295,0.028,0.009,0.04
296,0.017,0.011,0.031
297,0.023,0.013,0.035
298,0.019,0.014,0.028
299,0.008,0.014,0.014
300,0.009,0.015,0.011
301,0.014,0.016,0.012
302,0.017,0.016,0.012
303,0.006,0.017,-0.002
304,0.006,0.017,-0.006
305,0.031,0.018,0.016
306,0.029,0.02,0.015
307,0.025,0.021,0.017
308,0.014,0.022,0.013
309,0.014,0.022,0.019
310,0.027,0.022,0.031
311,0.019,0.022,0.023
312,0.006,0.021,0.008
313,0.043,0.022,0.04
314,0.027,0.024,0.018
315,0.027,0.026,0.016
316,0.013,0.028,0.004
317,0.024,0.03,0.016
318,0.025,0.032,0.021
319,0.041,0.033,0.041
320,0.03,0.034,0.032
321,0.06,0.034,0.063
322,0.048,0.034,0.055
323,0.032,0.034,0.043
324,0.019,0.034,0.033
325,0.027,0.035,0.043
326,0.022,0.035,0.037
327,0.031,0.035,0.044
328,0.036,0.035,0.045
329,0.046,0.035,0.051
330,0.047,0.036,0.048
331,0.057,0.037,0.056
332,0.051,0.037,0.046
333,0.051,0.038,0.044
334,0.036,0.039,0.026
335,0.039,0.04,0.028
336,0.015,0.041,0.006
337,0.008,0.042,0.004
338,0.016,0.045,0.017
339,0.039,0.047,0.044
340,0.057,0.049,0.062
341,0.059,0.05,0.062
342,0.054,0.051,0.054
343,0.055,0.052,0.051
344,0.047,0.052,0.04
345,0.055,0.05,0.047
346,0.061,0.049,0.055
347,0.048,0.046,0.044
348,0.051,0.042,0.05
349,0.055,0.04,0.056
350,0.067,0.037,0.069
351,0.053,0.035,0.059
352,0.043,0.033,0.053
353,0.03,0.031,0.044
354,0.015,0.031,0.032
355,0.036,0.029,0.053
356,0.024,0.028,0.041
357,0.012,0.026,0.027
358,0.007,0.025,0.018
359,0.003,0.024,0.01
360,0.0,0.022,0.006
361,-0.008,0.02,-0.005
362,-0.015,0.019,-0.015
363,0.01,0.019,0.006
364,0.013,0.018,0.005
365,0.035,0.018,0.025
366,0.051,0.019,0.045
367,0.043,0.02,0.042
368,0.054,0.021,0.057
369,0.056,0.022,0.063
370,0.034,0.023,0.041
371,0.033,0.024,0.038
372,0.035,0.025,0.035
373,0.024,0.028,0.019
374,0.042,0.031,0.035
375,0.012,0.033,0.006
376,0.014,0.034,0.009
377,0.003,0.035,0.002
378,0.012,0.035,0.014
379,0.031,0.036,0.036
380,0.02,0.037,0.027
381,0.024,0.038,0.034
382,0.026,0.039,0.041
383,0.062,0.04,0.081
384,0.065,0.041,0.084
385,0.056,0.042,0.075
386,0.061,0.044,0.077
387,0.065,0.045,0.076
388,0.054,0.046,0.061
389,0.038,0.047,0.043
390,0.04,0.048,0.042
391,0.05,0.048,0.049
392,0.068,0.047,0.065
393,0.049,0.046,0.042
394,0.048,0.043,0.039
395,0.016,0.04,0.008
396,0.012,0.034,0.007
397,0.006,0.026,0.007
398,0.012,0.016,0.018
399,0.012,0.003,0.019
400,0.007,-0.013,0.012
