lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.582,0.595,0.765
2,0.278,0.43,0.539
3,0.15,0.295,0.368
4,0.09,0.188,0.221
5,0.092,0.104,0.112
6,0.052,0.041,0.002
7,0.034,-0.004,-0.076
8,0.013,-0.035,-0.135
9,0.003,-0.054,-0.172
10,0.001,-0.062,-0.194
11,0.004,-0.063,-0.205
12,-0.002,-0.057,-0.215
13,-0.002,-0.046,-0.22
14,-0.002,-0.033,-0.223
15,-0.0,-0.017,-0.223
16,-0.004,-0.001,-0.223
17,-0.015,0.016,-0.223
18,-0.017,0.032,-0.219
19,-0.014,0.046,-0.207
20,-0.006,0.059,-0.186
21,0.007,0.07,-0.152
22,0.027,0.078,-0.098
23,0.039,0.084,-0.031
24,0.055,0.088,0.054
25,0.091,0.089,0.167
26,0.155,0.079,0.313
27,0.149,0.073,0.424
28,0.093,0.071,0.485
29,0.06,0.071,0.514
30,0.055,0.069,0.511
31,0.074,0.064,0.476
32,0.086,0.059,0.392
33,0.082,0.053,0.27
34,0.048,0.046,0.137
35,0.019,0.037,0.025
36,0.004,0.028,-0.059
37,0.001,0.019,-0.119
38,-0.002,0.011,-0.16
39,-0.013,0.004,-0.19
40,-0.021,-0.002,-0.211
41,-0.027,-0.009,-0.223
42,-0.022,-0.014,-0.227
43,-0.014,-0.017,-0.226
44,-0.004,-0.017,-0.224
45,-0.016,-0.016,-0.23
46,-0.026,-0.012,-0.232
47,-0.026,-0.007,-0.226
48,-0.014,-0.001,-0.211
49,-0.004,0.007,-0.191
50,-0.003,0.016,-0.169
51,-0.004,0.024,-0.136
52,0.015,0.029,-0.077
53,0.052,0.033,0.012
54,0.071,0.037,0.114
55,0.063,0.042,0.215
56,0.063,0.046,0.324
57,0.081,0.048,0.425
58,0.096,0.048,0.5
59,0.085,0.047,0.512
60,0.054,0.044,0.463
61,0.016,0.041,0.377
62,0.022,0.037,0.277
63,0.025,0.032,0.167
64,0.035,0.026,0.07
65,0.026,0.019,-0.019
66,0.005,0.012,-0.092
67,-0.016,0.005,-0.148
68,-0.025,-0.002,-0.181
69,-0.021,-0.009,-0.199
70,-0.021,-0.015,-0.211
71,-0.028,-0.02,-0.222
72,-0.028,-0.023,-0.228
73,-0.022,-0.024,-0.231
74,-0.024,-0.023,-0.235
75,-0.018,-0.021,-0.23
76,-0.013,-0.017,-0.223
77,-0.012,-0.01,-0.215
78,-0.016,-0.003,-0.206
79,-0.013,0.004,-0.186
80,-0.003,0.01,-0.151
81,0.005,0.017,-0.105
82,0.005,0.023,-0.047
83,0.016,0.028,0.035
84,0.036,0.031,0.141
85,0.046,0.034,0.255
86,0.059,0.036,0.364
87,0.064,0.038,0.447
88,0.059,0.039,0.484
89,0.065,0.038,0.476
90,0.083,0.036,0.429
91,0.046,0.033,0.32
92,0.048,0.029,0.214
93,0.02,0.023,0.102
94,0.002,0.018,0.008
95,0.002,0.011,-0.062
96,-0.004,0.004,-0.118
97,-0.018,-0.003,-0.161
98,-0.033,-0.01,-0.193
99,-0.038,-0.017,-0.212
100,-0.04,-0.022,-0.224
101,-0.031,-0.025,-0.227
102,-0.027,-0.028,-0.229
103,-0.026,-0.029,-0.232
104,-0.026,-0.028,-0.232
105,-0.026,-0.026,-0.229
106,-0.018,-0.022,-0.221
107,-0.02,-0.017,-0.212
108,-0.026,-0.011,-0.2
109,-0.021,-0.004,-0.175
110,-0.013,0.003,-0.137
111,0.001,0.01,-0.08
112,0.018,0.017,-0.004
113,0.017,0.024,0.079
114,0.018,0.029,0.175
115,0.023,0.033,0.277
116,0.064,0.034,0.383
117,0.074,0.036,0.453
118,0.061,0.036,0.468
119,0.075,0.035,0.446
120,0.062,0.033,0.372
121,0.053,0.029,0.273
122,0.041,0.023,0.163
123,0.014,0.018,0.054
124,0.002,0.014,-0.03
125,-0.005,0.009,-0.092
126,-0.015,0.004,-0.14
127,-0.02,-0.001,-0.173
128,-0.019,-0.007,-0.192
129,-0.026,-0.011,-0.209
130,-0.028,-0.015,-0.218
131,-0.034,-0.017,-0.227
132,-0.032,-0.019,-0.231
133,-0.028,-0.019,-0.232
134,-0.026,-0.018,-0.229
135,-0.023,-0.016,-0.224
136,-0.019,-0.013,-0.216
137,-0.008,-0.009,-0.2
138,0.001,-0.005,-0.178
139,-0.002,-0.0,-0.153
140,0.001,0.005,-0.113
141,0.012,0.012,-0.055
142,0.022,0.016,0.021
143,0.044,0.02,0.12
144,0.055,0.023,0.227
145,0.042,0.026,0.316
146,0.035,0.027,0.391
147,0.02,0.028,0.429
148,0.02,0.027,0.423
149,0.045,0.026,0.385
150,0.046,0.024,0.307
151,0.031,0.021,0.206
152,0.015,0.018,0.104
153,-0.008,0.013,0.01
154,-0.009,0.007,-0.058
155,-0.011,0.002,-0.111
156,-0.012,-0.003,-0.15
157,-0.013,-0.007,-0.177
158,-0.012,-0.01,-0.194
159,-0.013,-0.012,-0.206
160,-0.01,-0.014,-0.213
161,-0.013,-0.015,-0.22
162,-0.011,-0.015,-0.223
163,-0.008,-0.015,-0.222
164,-0.013,-0.014,-0.221
165,-0.015,-0.011,-0.216
166,-0.013,-0.008,-0.206
167,-0.018,-0.004,-0.193
168,-0.02,0.001,-0.172
169,-0.015,0.005,-0.137
170,-0.004,0.008,-0.087
171,0.006,0.012,-0.021
172,0.014,0.015,0.056
173,0.026,0.018,0.146
174,0.034,0.021,0.237
175,0.051,0.022,0.324
176,0.054,0.022,0.388
177,0.047,0.02,0.417
178,0.028,0.018,0.39
179,0.009,0.015,0.326
180,-0.001,0.011,0.244
181,0.007,0.007,0.158
182,0.011,0.003,0.071
183,0.001,0.001,-0.012
184,-0.001,-0.003,-0.075
185,-0.012,-0.009,-0.126
186,-0.015,-0.016,-0.16
187,-0.021,-0.022,-0.187
188,-0.03,-0.028,-0.206
189,-0.039,-0.033,-0.221
190,-0.044,-0.036,-0.231
191,-0.051,-0.038,-0.239
192,-0.048,-0.039,-0.241
193,-0.045,-0.038,-0.238
194,-0.042,-0.035,-0.233
195,-0.038,-0.031,-0.224
196,-0.032,-0.025,-0.212
197,-0.022,-0.018,-0.191
198,-0.019,-0.01,-0.165
199,-0.011,-0.003,-0.126
200,0.001,0.004,-0.07
201,0.01,0.011,-0.002
202,0.019,0.016,0.083
203,0.023,0.021,0.18
204,0.022,0.025,0.267
205,0.015,0.029,0.34
206,0.013,0.033,0.392
207,0.037,0.035,0.416
208,0.1,0.035,0.411
209,0.11,0.035,0.35
210,0.071,0.033,0.248
211,0.036,0.029,0.141
212,0.018,0.024,0.047
213,0.011,0.017,-0.029
214,0.008,0.012,-0.088
215,0.007,0.006,-0.13
216,-0.012,0.001,-0.168
217,-0.02,-0.003,-0.192
218,-0.03,-0.008,-0.21
219,-0.036,-0.013,-0.221
220,-0.034,-0.015,-0.227
221,-0.032,-0.017,-0.229
222,-0.025,-0.018,-0.226
223,-0.019,-0.018,-0.22
224,-0.017,-0.016,-0.214
225,-0.022,-0.014,-0.209
226,-0.025,-0.011,-0.199
227,-0.022,-0.008,-0.179
228,-0.012,-0.004,-0.145
229,-0.003,-0.0,-0.101
230,0.011,0.004,-0.037
231,0.016,0.01,0.037
232,0.021,0.015,0.123
233,0.042,0.02,0.229
234,0.058,0.022,0.325
235,0.059,0.021,0.403
236,0.044,0.02,0.438
237,0.015,0.018,0.413
238,-0.001,0.016,0.355
239,0.005,0.013,0.281
240,0.016,0.01,0.193
241,0.022,0.006,0.101
242,0.006,0.001,0.008
243,-0.02,-0.006,-0.072
244,-0.03,-0.014,-0.127
245,-0.029,-0.021,-0.163
246,-0.028,-0.027,-0.186
247,-0.033,-0.031,-0.205
248,-0.038,-0.034,-0.216
249,-0.038,-0.037,-0.223
250,-0.038,-0.038,-0.227
251,-0.044,-0.037,-0.231
252,-0.039,-0.034,-0.227
253,-0.034,-0.03,-0.22
254,-0.029,-0.024,-0.212
255,-0.024,-0.016,-0.202
256,-0.015,-0.009,-0.183
257,-0.016,-0.0,-0.16
258,-0.008,0.009,-0.123
259,0.001,0.017,-0.073
260,0.012,0.024,-0.008
261,0.027,0.03,0.078
262,0.024,0.035,0.173
263,0.022,0.04,0.275
264,0.056,0.045,0.378
265,0.091,0.048,0.451
266,0.11,0.049,0.476
267,0.125,0.048,0.455
268,0.08,0.045,0.365
269,0.032,0.042,0.257
270,0.027,0.036,0.161
271,0.036,0.03,0.076
272,0.026,0.025,-0.006
273,0.012,0.02,-0.075
274,0.005,0.015,-0.124
275,-0.01,0.01,-0.161
276,-0.018,0.004,-0.186
277,-0.023,-0.001,-0.202
278,-0.022,-0.006,-0.209
279,-0.022,-0.01,-0.215
280,-0.025,-0.014,-0.22
281,-0.025,-0.016,-0.221
282,-0.026,-0.017,-0.218
283,-0.027,-0.016,-0.213
284,-0.026,-0.013,-0.205
285,-0.015,-0.009,-0.189
286,-0.007,-0.004,-0.168
287,0.004,0.002,-0.135
288,0.019,0.009,-0.089
289,0.031,0.018,-0.027
290,0.043,0.026,0.05
291,0.054,0.032,0.14
292,0.054,0.036,0.242
293,0.062,0.038,0.354
294,0.045,0.038,0.427
295,0.002,0.039,0.443
296,0.01,0.039,0.438
297,0.032,0.037,0.394
298,0.042,0.034,0.312
299,0.051,0.032,0.215
300,0.052,0.03,0.116
301,0.052,0.025,0.032
302,0.031,0.018,-0.043
303,0.023,0.011,-0.097
304,0.009,0.003,-0.14
305,-0.007,-0.004,-0.171
306,-0.021,-0.01,-0.193
307,-0.029,-0.015,-0.205
308,-0.033,-0.019,-0.212
309,-0.034,-0.021,-0.217
310,-0.034,-0.02,-0.22
311,-0.031,-0.018,-0.218
312,-0.029,-0.014,-0.214
313,-0.024,-0.01,-0.208
314,-0.014,-0.004,-0.195
315,-0.008,0.002,-0.179
316,0.005,0.009,-0.152
317,0.018,0.015,-0.114
318,0.02,0.02,-0.068
319,0.018,0.025,-0.004
320,0.028,0.029,0.087
321,0.02,0.036,0.184
322,0.013,0.042,0.283
323,0.023,0.047,0.377
324,0.089,0.051,0.469
325,0.142,0.053,0.517
326,0.116,0.054,0.47
327,0.085,0.052,0.386
328,0.064,0.048,0.29
329,0.053,0.042,0.183
330,0.038,0.035,0.079
331,0.017,0.027,-0.013
332,0.005,0.021,-0.081
333,-0.012,0.014,-0.133
334,-0.019,0.006,-0.164
335,-0.019,-0.001,-0.182
336,-0.018,-0.008,-0.194
337,-0.022,-0.013,-0.203
338,-0.025,-0.017,-0.21
339,-0.023,-0.019,-0.212
340,-0.017,-0.02,-0.211
341,-0.017,-0.018,-0.209
342,-0.018,-0.016,-0.206
343,-0.023,-0.012,-0.203
344,-0.028,-0.007,-0.195
345,-0.031,-0.001,-0.18
346,-0.011,0.006,-0.145
347,0.007,0.013,-0.095
348,0.014,0.023,-0.033
349,0.03,0.034,0.05
350,0.048,0.042,0.152
351,0.08,0.048,0.275
352,0.095,0.053,0.386
353,0.078,0.056,0.454
354,0.067,0.059,0.481
355,0.059,0.059,0.47
356,0.054,0.058,0.421
357,0.094,0.056,0.353
358,0.093,0.053,0.245
359,0.066,0.049,0.126
360,0.037,0.043,0.023
361,0.028,0.036,-0.049
362,0.017,0.027,-0.104
363,0.004,0.018,-0.144
364,-0.009,0.012,-0.171
365,-0.009,0.006,-0.184
366,-0.006,0.0,-0.19
367,-0.003,-0.004,-0.195
368,-0.003,-0.007,-0.199
369,-0.003,-0.008,-0.201
370,-0.013,-0.007,-0.205
371,-0.022,-0.005,-0.206
372,-0.024,-0.001,-0.203
373,-0.018,0.003,-0.193
374,-0.012,0.01,-0.176
375,-0.008,0.017,-0.154
376,0.006,0.026,-0.116
377,0.024,0.034,-0.061
378,0.034,0.043,0.009
379,0.049,0.051,0.103
380,0.066,0.058,0.211
381,0.068,0.064,0.316
382,0.08,0.068,0.41
383,0.115,0.071,0.48
384,0.129,0.073,0.5
385,0.107,0.072,0.449
386,0.086,0.07,0.369
387,0.031,0.065,0.25
388,0.024,0.059,0.147
389,0.035,0.051,0.061
390,0.031,0.041,-0.018
391,0.008,0.03,-0.087
392,-0.006,0.019,-0.133
393,0.008,0.007,-0.151
394,0.009,-0.005,-0.168
395,-0.005,-0.016,-0.183
396,-0.016,-0.025,-0.194
397,-0.026,-0.032,-0.204
398,-0.031,-0.035,-0.211
399,-0.033,-0.033,-0.213
400,-0.031,-0.024,-0.211
