lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.637,0.679,0.77
2,0.423,0.526,0.592
3,0.308,0.396,0.458
4,0.264,0.287,0.351
5,0.176,0.198,0.215
6,0.124,0.125,0.102
7,0.103,0.067,0.021
8,0.073,0.023,-0.054
9,0.034,-0.008,-0.12
10,0.008,-0.03,-0.167
11,-0.003,-0.042,-0.195
12,-0.008,-0.047,-0.211
13,-0.024,-0.046,-0.228
14,-0.03,-0.039,-0.235
15,-0.033,-0.028,-0.237
16,-0.03,-0.014,-0.232
17,-0.027,0.002,-0.223
18,-0.016,0.02,-0.206
19,0.006,0.038,-0.175
20,0.029,0.057,-0.134
21,0.028,0.074,-0.098
22,0.061,0.091,-0.03
23,0.085,0.105,0.044
24,0.122,0.118,0.136
25,0.091,0.129,0.19
26,0.12,0.129,0.279
27,0.179,0.132,0.388
28,0.191,0.134,0.449
29,0.178,0.135,0.47
30,0.175,0.134,0.467
31,0.206,0.129,0.456
32,0.17,0.121,0.376
33,0.123,0.11,0.274
34,0.09,0.096,0.178
35,0.071,0.08,0.092
36,0.047,0.062,0.01
37,0.024,0.045,-0.063
38,0.006,0.027,-0.119
39,-0.009,0.011,-0.161
40,-0.029,-0.003,-0.196
41,-0.042,-0.015,-0.22
42,-0.039,-0.023,-0.23
43,-0.036,-0.028,-0.234
44,-0.046,-0.029,-0.243
45,-0.045,-0.026,-0.242
46,-0.044,-0.021,-0.236
47,-0.042,-0.013,-0.225
48,-0.034,-0.002,-0.205
49,-0.031,0.01,-0.181
50,-0.01,0.023,-0.135
51,0.018,0.038,-0.072
52,0.032,0.053,-0.009
53,0.057,0.066,0.072
54,0.085,0.077,0.163
55,0.143,0.087,0.27
56,0.161,0.096,0.346
57,0.152,0.101,0.394
58,0.186,0.102,0.449
59,0.186,0.101,0.455
60,0.151,0.098,0.411
61,0.113,0.093,0.339
62,0.099,0.085,0.27
63,0.091,0.076,0.195
64,0.056,0.065,0.101
65,0.021,0.054,0.012
66,-0.004,0.042,-0.061
67,-0.02,0.03,-0.117
68,-0.028,0.019,-0.157
69,-0.03,0.009,-0.184
70,-0.028,0.002,-0.202
71,-0.027,-0.004,-0.216
72,-0.021,-0.007,-0.223
73,-0.018,-0.008,-0.227
74,-0.004,-0.005,-0.218
75,0.002,0.0,-0.21
76,-0.0,0.009,-0.2
77,0.009,0.019,-0.179
78,0.028,0.032,-0.147
79,0.031,0.045,-0.117
80,0.042,0.06,-0.075
81,0.065,0.073,-0.015
82,0.119,0.084,0.072
83,0.119,0.095,0.136
84,0.107,0.102,0.198
85,0.124,0.106,0.275
86,0.143,0.107,0.347
87,0.141,0.107,0.393
88,0.141,0.104,0.418
89,0.135,0.098,0.409
90,0.122,0.089,0.367
91,0.095,0.079,0.296
92,0.062,0.068,0.207
93,0.042,0.056,0.123
94,0.03,0.044,0.046
95,0.023,0.031,-0.018
96,0.011,0.017,-0.076
97,-0.011,0.005,-0.129
98,-0.033,-0.006,-0.172
99,-0.045,-0.015,-0.2
100,-0.045,-0.023,-0.216
101,-0.043,-0.028,-0.225
102,-0.046,-0.031,-0.232
103,-0.049,-0.032,-0.236
104,-0.046,-0.031,-0.231
105,-0.032,-0.026,-0.216
106,-0.02,-0.019,-0.197
107,-0.021,-0.01,-0.179
108,-0.011,-0.002,-0.147
109,0.001,0.007,-0.108
110,0.019,0.018,-0.057
111,0.022,0.028,-0.006
112,0.045,0.037,0.068
113,0.072,0.045,0.149
114,0.071,0.051,0.211
115,0.067,0.056,0.258
116,0.079,0.058,0.306
117,0.09,0.058,0.336
118,0.09,0.056,0.343
119,0.084,0.053,0.324
120,0.067,0.05,0.275
121,0.046,0.045,0.209
122,0.026,0.039,0.137
123,0.021,0.032,0.072
124,0.018,0.023,0.012
125,0.014,0.015,-0.04
126,0.003,0.006,-0.088
127,-0.017,-0.002,-0.132
128,-0.027,-0.008,-0.162
129,-0.033,-0.012,-0.184
130,-0.034,-0.015,-0.197
131,-0.031,-0.017,-0.205
132,-0.029,-0.017,-0.21
133,-0.024,-0.015,-0.208
134,-0.02,-0.01,-0.203
135,-0.011,-0.003,-0.191
136,-0.001,0.004,-0.173
137,0.005,0.013,-0.152
138,0.014,0.023,-0.123
139,0.039,0.032,-0.077
140,0.058,0.042,-0.024
141,0.067,0.052,0.031
142,0.061,0.061,0.085
143,0.046,0.068,0.14
144,0.062,0.074,0.208
145,0.088,0.079,0.269
146,0.111,0.082,0.314
147,0.133,0.085,0.345
148,0.131,0.086,0.34
149,0.113,0.085,0.306
150,0.087,0.083,0.251
151,0.068,0.08,0.193
152,0.066,0.076,0.136
153,0.077,0.07,0.084
154,0.062,0.064,0.022
155,0.045,0.058,-0.033
156,0.028,0.051,-0.079
157,0.024,0.045,-0.109
158,0.02,0.038,-0.133
159,0.021,0.033,-0.15
160,0.028,0.028,-0.157
161,0.024,0.025,-0.164
162,0.02,0.023,-0.169
163,0.017,0.023,-0.169
164,0.027,0.024,-0.157
165,0.032,0.026,-0.144
166,0.028,0.029,-0.132
167,0.03,0.033,-0.111
168,0.033,0.037,-0.085
169,0.03,0.043,-0.056
170,0.037,0.049,-0.012
171,0.047,0.055,0.041
172,0.059,0.059,0.101
173,0.058,0.062,0.152
174,0.055,0.063,0.195
175,0.066,0.064,0.239
176,0.083,0.063,0.278
177,0.082,0.062,0.288
178,0.084,0.059,0.282
179,0.079,0.055,0.257
180,0.074,0.049,0.217
181,0.059,0.042,0.159
182,0.052,0.035,0.1
183,0.035,0.028,0.037
184,0.025,0.02,-0.018
185,0.008,0.012,-0.068
186,-0.011,0.004,-0.112
187,-0.021,-0.003,-0.143
188,-0.025,-0.009,-0.163
189,-0.035,-0.014,-0.183
190,-0.037,-0.018,-0.194
191,-0.037,-0.022,-0.199
192,-0.034,-0.025,-0.201
193,-0.033,-0.026,-0.198
194,-0.027,-0.025,-0.189
195,-0.025,-0.022,-0.177
196,-0.025,-0.017,-0.161
197,-0.018,-0.012,-0.135
198,-0.016,-0.005,-0.106
199,-0.006,0.002,-0.063
200,0.016,0.011,-0.007
201,0.025,0.019,0.048
202,0.034,0.026,0.107
203,0.042,0.034,0.168
204,0.048,0.04,0.22
205,0.052,0.046,0.262
206,0.055,0.05,0.292
207,0.075,0.052,0.315
208,0.081,0.053,0.306
209,0.061,0.053,0.263
210,0.042,0.053,0.209
211,0.053,0.05,0.165
212,0.052,0.047,0.106
213,0.049,0.042,0.046
214,0.042,0.037,-0.01
215,0.05,0.031,-0.045
216,0.027,0.025,-0.091
217,0.001,0.02,-0.132
218,-0.007,0.014,-0.157
219,0.002,0.009,-0.167
220,-0.0,0.004,-0.179
221,-0.007,0.0,-0.188
222,-0.013,-0.002,-0.191
223,-0.009,-0.003,-0.185
224,-0.001,-0.003,-0.173
225,-0.004,-0.001,-0.162
226,-0.008,0.002,-0.148
227,-0.01,0.006,-0.126
228,-0.001,0.011,-0.092
229,0.015,0.016,-0.045
230,0.026,0.022,0.008
231,0.033,0.028,0.064
232,0.011,0.033,0.109
233,0.014,0.037,0.166
234,0.036,0.04,0.226
235,0.075,0.043,0.287
236,0.071,0.045,0.303
237,0.064,0.046,0.3
238,0.058,0.045,0.282
239,0.059,0.044,0.251
240,0.051,0.04,0.202
241,0.048,0.035,0.146
242,0.047,0.029,0.09
243,0.042,0.022,0.033
244,0.03,0.014,-0.022
245,0.015,0.008,-0.073
246,-0.001,0.002,-0.115
247,-0.007,-0.004,-0.144
248,-0.024,-0.008,-0.173
249,-0.029,-0.01,-0.191
250,-0.033,-0.012,-0.203
251,-0.036,-0.012,-0.209
252,-0.041,-0.011,-0.211
253,-0.025,-0.007,-0.197
254,-0.02,-0.003,-0.186
255,-0.015,0.003,-0.172
256,-0.005,0.008,-0.149
257,0.006,0.015,-0.116
258,0.014,0.024,-0.079
259,0.021,0.033,-0.032
260,0.033,0.043,0.027
261,0.053,0.051,0.098
262,0.068,0.058,0.17
263,0.087,0.064,0.244
264,0.1,0.068,0.305
265,0.113,0.07,0.349
266,0.125,0.07,0.373
267,0.106,0.068,0.349
268,0.073,0.064,0.297
269,0.043,0.058,0.234
270,0.059,0.05,0.191
271,0.044,0.04,0.122
272,0.022,0.029,0.044
273,0.003,0.017,-0.026
274,0.003,0.004,-0.074
275,-0.01,-0.009,-0.119
276,-0.022,-0.021,-0.155
277,-0.029,-0.031,-0.18
278,-0.04,-0.04,-0.2
279,-0.05,-0.047,-0.217
280,-0.06,-0.051,-0.228
281,-0.075,-0.052,-0.238
282,-0.078,-0.051,-0.237
283,-0.076,-0.046,-0.229
284,-0.072,-0.039,-0.216
285,-0.057,-0.03,-0.192
286,-0.033,-0.019,-0.157
287,-0.015,-0.005,-0.119
288,-0.001,0.009,-0.071
289,0.013,0.023,-0.012
290,0.042,0.037,0.066
291,0.043,0.049,0.133
292,0.05,0.059,0.205
293,0.076,0.068,0.283
294,0.113,0.076,0.35
295,0.121,0.082,0.379
296,0.117,0.086,0.379
297,0.136,0.086,0.37
298,0.141,0.082,0.329
299,0.104,0.078,0.249
300,0.085,0.072,0.171
301,0.079,0.063,0.103
302,0.069,0.052,0.038
303,0.033,0.041,-0.034
304,0.012,0.029,-0.091
305,-0.002,0.015,-0.135
306,-0.016,0.001,-0.171
307,-0.026,-0.009,-0.196
308,-0.031,-0.017,-0.213
309,-0.041,-0.023,-0.226
310,-0.05,-0.026,-0.235
311,-0.06,-0.025,-0.239
312,-0.053,-0.023,-0.232
313,-0.042,-0.018,-0.22
314,-0.03,-0.011,-0.2
315,-0.026,-0.001,-0.179
316,-0.013,0.01,-0.145
317,0.0,0.023,-0.101
318,0.021,0.037,-0.043
319,0.044,0.051,0.03
320,0.082,0.063,0.123
321,0.115,0.074,0.215
322,0.115,0.083,0.282
323,0.088,0.091,0.317
324,0.12,0.095,0.375
325,0.168,0.096,0.42
326,0.136,0.096,0.388
327,0.118,0.093,0.335
328,0.131,0.088,0.284
329,0.14,0.078,0.226
330,0.06,0.067,0.109
331,0.028,0.054,0.02
332,0.02,0.039,-0.045
333,0.022,0.021,-0.091
334,-0.014,0.004,-0.151
335,-0.037,-0.01,-0.194
336,-0.034,-0.024,-0.213
337,-0.055,-0.036,-0.237
338,-0.07,-0.045,-0.255
339,-0.077,-0.052,-0.264
340,-0.077,-0.057,-0.265
341,-0.069,-0.057,-0.256
342,-0.058,-0.055,-0.243
343,-0.058,-0.049,-0.23
344,-0.057,-0.04,-0.211
345,-0.052,-0.029,-0.185
346,-0.044,-0.017,-0.147
347,-0.03,-0.004,-0.094
348,-0.003,0.009,-0.019
349,0.021,0.024,0.061
350,0.017,0.037,0.126
351,0.042,0.047,0.209
352,0.085,0.057,0.302
353,0.131,0.064,0.38
354,0.108,0.069,0.391
355,0.13,0.069,0.398
356,0.136,0.067,0.374
357,0.109,0.063,0.305
358,0.053,0.057,0.204
359,0.035,0.05,0.125
360,0.06,0.039,0.069
361,0.044,0.025,-0.006
362,0.016,0.01,-0.077
363,-0.012,-0.004,-0.134
364,-0.026,-0.016,-0.172
365,-0.045,-0.026,-0.205
366,-0.063,-0.034,-0.232
367,-0.072,-0.038,-0.247
368,-0.067,-0.042,-0.251
369,-0.073,-0.042,-0.256
370,-0.071,-0.04,-0.254
371,-0.069,-0.034,-0.246
372,-0.057,-0.026,-0.226
373,-0.04,-0.016,-0.2
374,-0.042,-0.004,-0.179
375,-0.026,0.01,-0.14
376,0.006,0.028,-0.08
377,0.042,0.047,-0.01
378,0.043,0.065,0.051
379,0.088,0.081,0.144
380,0.133,0.095,0.237
381,0.125,0.107,0.293
382,0.117,0.115,0.344
383,0.157,0.12,0.409
384,0.222,0.121,0.459
385,0.168,0.118,0.406
386,0.104,0.111,0.318
387,0.07,0.099,0.238
388,0.047,0.084,0.157
389,0.02,0.065,0.071
390,-0.003,0.044,-0.01
391,-0.009,0.02,-0.069
392,-0.006,-0.005,-0.112
393,-0.034,-0.029,-0.163
394,-0.051,-0.053,-0.198
395,-0.053,-0.072,-0.214
396,-0.061,-0.087,-0.23
397,-0.073,-0.094,-0.244
398,-0.074,-0.09,-0.249
399,-0.077,-0.074,-0.252
400,-0.065,-0.041,-0.241
