lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.586,0.639,0.732
2,0.394,0.497,0.564
3,0.29,0.382,0.421
4,0.22,0.291,0.292
5,0.187,0.221,0.187
6,0.17,0.168,0.106
7,0.138,0.13,0.032
8,0.124,0.104,-0.015
9,0.136,0.088,-0.033
10,0.145,0.08,-0.043
11,0.141,0.078,-0.055
12,0.127,0.081,-0.067
13,0.118,0.087,-0.078
14,0.108,0.095,-0.088
15,0.11,0.103,-0.085
16,0.115,0.112,-0.08
17,0.115,0.12,-0.077
18,0.102,0.126,-0.085
19,0.105,0.132,-0.084
20,0.1,0.135,-0.079
21,0.113,0.136,-0.05
22,0.11,0.136,-0.02
23,0.126,0.133,0.036
24,0.115,0.128,0.092
25,0.103,0.122,0.162
26,0.087,0.106,0.241
27,0.065,0.097,0.309
28,0.058,0.09,0.366
29,0.069,0.085,0.407
30,0.066,0.08,0.407
31,0.076,0.074,0.378
32,0.086,0.068,0.321
33,0.105,0.063,0.25
34,0.09,0.058,0.156
35,0.089,0.053,0.077
36,0.063,0.046,0.0
37,0.048,0.04,-0.054
38,0.021,0.034,-0.102
39,0.003,0.028,-0.136
40,-0.022,0.024,-0.165
41,-0.016,0.021,-0.169
42,0.015,0.019,-0.151
43,0.028,0.018,-0.141
44,0.02,0.018,-0.14
45,0.014,0.018,-0.14
46,0.022,0.02,-0.132
47,0.026,0.021,-0.127
48,0.031,0.023,-0.123
49,0.024,0.023,-0.124
50,0.013,0.024,-0.114
51,-0.0,0.026,-0.095
52,0.017,0.028,-0.043
53,0.027,0.033,0.015
54,0.049,0.038,0.094
55,0.06,0.042,0.178
56,0.05,0.046,0.249
57,0.059,0.049,0.326
58,0.076,0.051,0.381
59,0.069,0.052,0.39
60,0.063,0.052,0.37
61,0.065,0.051,0.322
62,0.049,0.049,0.241
63,0.036,0.046,0.153
64,0.027,0.044,0.069
65,0.029,0.041,0.003
66,0.032,0.039,-0.048
67,0.032,0.039,-0.086
68,0.03,0.037,-0.111
69,0.041,0.035,-0.117
70,0.034,0.032,-0.128
71,0.043,0.03,-0.126
72,0.043,0.028,-0.125
73,0.026,0.027,-0.134
74,0.015,0.025,-0.142
75,-0.003,0.023,-0.151
76,0.0,0.023,-0.148
77,0.006,0.024,-0.141
78,0.033,0.026,-0.121
79,0.06,0.029,-0.097
80,0.044,0.031,-0.086
81,0.031,0.033,-0.055
82,0.028,0.035,-0.012
83,0.022,0.037,0.04
84,0.029,0.036,0.111
85,0.042,0.035,0.197
86,0.039,0.033,0.268
87,0.034,0.031,0.322
88,0.047,0.03,0.358
89,0.034,0.029,0.347
90,0.018,0.027,0.303
91,0.025,0.025,0.249
92,0.032,0.021,0.176
93,0.027,0.017,0.094
94,0.022,0.011,0.021
95,0.003,0.005,-0.046
96,0.007,-0.001,-0.089
97,-0.005,-0.008,-0.129
98,0.002,-0.015,-0.144
99,-0.023,-0.021,-0.17
100,-0.038,-0.025,-0.185
101,-0.046,-0.028,-0.191
102,-0.046,-0.029,-0.191
103,-0.036,-0.027,-0.183
104,-0.018,-0.025,-0.17
105,-0.028,-0.023,-0.175
106,-0.024,-0.021,-0.173
107,-0.008,-0.018,-0.162
108,-0.018,-0.015,-0.162
109,-0.019,-0.011,-0.147
110,-0.044,-0.007,-0.133
111,-0.043,-0.003,-0.09
112,-0.033,0.001,-0.033
113,-0.011,0.005,0.042
114,0.034,0.009,0.139
115,0.051,0.013,0.221
116,0.052,0.016,0.287
117,0.066,0.02,0.339
118,0.056,0.023,0.345
119,0.051,0.024,0.324
120,0.05,0.025,0.278
121,0.034,0.026,0.202
122,0.022,0.025,0.121
123,0.011,0.024,0.043
124,0.003,0.021,-0.023
125,-0.002,0.019,-0.076
126,-0.024,0.017,-0.128
127,-0.022,0.016,-0.152
128,-0.008,0.014,-0.157
129,0.001,0.013,-0.161
130,0.031,0.011,-0.148
131,0.026,0.008,-0.152
132,0.012,0.007,-0.163
133,0.024,0.006,-0.155
134,0.012,0.006,-0.161
135,0.021,0.007,-0.156
136,0.007,0.01,-0.165
137,0.015,0.014,-0.157
138,0.01,0.018,-0.151
139,0.021,0.024,-0.122
140,0.02,0.028,-0.085
141,0.015,0.032,-0.043
142,0.022,0.036,0.015
143,0.047,0.038,0.095
144,0.04,0.041,0.164
145,0.039,0.042,0.232
146,0.047,0.042,0.288
147,0.056,0.042,0.318
148,0.035,0.04,0.304
149,0.046,0.038,0.284
150,0.047,0.034,0.234
151,0.044,0.031,0.169
152,0.045,0.029,0.098
153,0.049,0.026,0.036
154,0.033,0.023,-0.03
155,0.025,0.021,-0.08
156,0.001,0.018,-0.129
157,0.003,0.015,-0.149
158,0.005,0.013,-0.162
159,-0.005,0.012,-0.175
160,0.004,0.01,-0.17
161,0.012,0.009,-0.165
162,0.003,0.009,-0.172
163,-0.007,0.008,-0.177
164,-0.007,0.008,-0.176
165,-0.006,0.007,-0.175
166,-0.009,0.007,-0.174
167,-0.002,0.008,-0.164
168,0.005,0.01,-0.148
169,0.02,0.012,-0.111
170,0.033,0.014,-0.061
171,0.033,0.017,-0.015
172,0.047,0.02,0.048
173,0.046,0.022,0.112
174,0.041,0.024,0.177
175,0.036,0.027,0.238
176,0.039,0.029,0.285
177,0.039,0.032,0.305
178,0.028,0.033,0.282
179,0.005,0.034,0.226
180,0.004,0.033,0.168
181,0.007,0.032,0.105
182,0.017,0.032,0.045
183,0.022,0.031,-0.012
184,0.028,0.03,-0.057
185,0.035,0.029,-0.092
186,0.047,0.027,-0.114
187,0.053,0.026,-0.126
188,0.044,0.025,-0.14
189,0.046,0.026,-0.143
190,0.036,0.028,-0.147
191,0.02,0.031,-0.155
192,0.024,0.034,-0.152
193,0.029,0.038,-0.145
194,0.029,0.042,-0.144
195,0.033,0.045,-0.141
196,0.044,0.049,-0.128
197,0.043,0.052,-0.118
198,0.029,0.055,-0.108
199,0.032,0.056,-0.076
200,0.039,0.057,-0.033
201,0.051,0.058,0.02
202,0.07,0.057,0.092
203,0.083,0.055,0.166
204,0.08,0.054,0.231
205,0.084,0.053,0.29
206,0.078,0.053,0.321
207,0.078,0.052,0.327
208,0.064,0.05,0.292
209,0.068,0.048,0.245
210,0.047,0.046,0.169
211,0.021,0.042,0.09
212,0.018,0.038,0.029
213,0.003,0.034,-0.032
214,-0.0,0.029,-0.078
215,0.011,0.024,-0.108
216,0.017,0.02,-0.131
217,0.021,0.016,-0.142
218,0.012,0.013,-0.154
219,0.014,0.01,-0.156
220,0.002,0.008,-0.163
221,0.007,0.007,-0.163
222,0.014,0.007,-0.16
223,0.03,0.007,-0.15
224,0.018,0.009,-0.156
225,0.012,0.011,-0.157
226,0.017,0.014,-0.148
227,-0.003,0.018,-0.145
228,-0.0,0.021,-0.122
229,0.006,0.024,-0.084
230,0.016,0.026,-0.032
231,0.032,0.027,0.03
232,0.041,0.029,0.1
233,0.04,0.029,0.168
234,0.038,0.028,0.232
235,0.042,0.026,0.286
236,0.03,0.024,0.304
237,0.033,0.022,0.299
238,0.031,0.02,0.265
239,0.031,0.019,0.206
240,0.016,0.018,0.13
241,0.023,0.016,0.064
242,0.011,0.014,-0.003
243,0.005,0.012,-0.055
244,0.006,0.01,-0.095
245,-0.009,0.007,-0.135
246,-0.013,0.005,-0.154
247,-0.005,0.004,-0.155
248,-0.003,0.002,-0.156
249,-0.003,0.0,-0.156
250,-0.002,-0.0,-0.157
251,-0.001,-0.0,-0.156
252,-0.008,-0.0,-0.158
253,0.0,0.001,-0.153
254,0.018,0.003,-0.142
255,0.01,0.006,-0.142
256,0.01,0.009,-0.131
257,0.019,0.011,-0.11
258,0.022,0.013,-0.081
259,0.009,0.016,-0.05
260,0.013,0.018,0.001
261,0.022,0.02,0.066
262,0.016,0.022,0.132
263,0.013,0.023,0.2
264,0.024,0.023,0.262
265,0.021,0.023,0.295
266,0.031,0.022,0.315
267,0.034,0.021,0.299
268,0.037,0.02,0.258
269,0.026,0.018,0.19
270,0.029,0.015,0.124
271,0.015,0.014,0.048
272,0.012,0.012,-0.016
273,-0.007,0.01,-0.073
274,0.004,0.009,-0.102
275,0.004,0.008,-0.124
276,0.012,0.007,-0.129
277,0.001,0.008,-0.137
278,0.005,0.008,-0.137
279,-0.003,0.01,-0.144
280,0.005,0.01,-0.143
281,0.011,0.01,-0.142
282,-0.001,0.011,-0.149
283,-0.005,0.012,-0.151
284,0.01,0.013,-0.139
285,0.019,0.015,-0.124
286,0.019,0.018,-0.109
287,0.034,0.021,-0.08
288,0.042,0.023,-0.043
289,0.026,0.027,-0.01
290,0.037,0.03,0.052
291,0.035,0.032,0.119
292,0.031,0.034,0.187
293,0.052,0.035,0.265
294,0.043,0.035,0.31
295,0.03,0.034,0.327
296,0.03,0.033,0.324
297,0.033,0.031,0.295
298,0.024,0.031,0.231
299,0.022,0.03,0.158
300,0.014,0.029,0.08
301,0.026,0.027,0.024
302,0.031,0.025,-0.025
303,0.031,0.023,-0.064
304,0.055,0.022,-0.078
305,0.038,0.022,-0.103
306,0.007,0.021,-0.127
307,0.016,0.021,-0.121
308,-0.003,0.021,-0.133
309,0.007,0.022,-0.127
310,0.01,0.024,-0.127
311,0.011,0.026,-0.13
312,0.016,0.028,-0.129
313,0.017,0.029,-0.129
314,0.042,0.029,-0.11
315,0.043,0.031,-0.098
316,0.044,0.032,-0.085
317,0.032,0.032,-0.069
318,0.042,0.031,-0.03
319,0.043,0.029,0.02
320,0.04,0.028,0.083
321,0.03,0.028,0.15
322,0.021,0.028,0.216
323,0.045,0.027,0.293
324,0.048,0.026,0.339
325,0.034,0.025,0.346
326,0.029,0.026,0.326
327,0.015,0.026,0.271
328,0.004,0.026,0.2
329,0.024,0.026,0.138
330,0.022,0.025,0.066
331,0.006,0.024,-0.003
332,0.004,0.025,-0.051
333,0.012,0.026,-0.08
334,0.01,0.027,-0.104
335,0.017,0.029,-0.111
336,0.033,0.03,-0.109
337,0.048,0.033,-0.104
338,0.038,0.036,-0.112
339,0.044,0.039,-0.108
340,0.07,0.042,-0.093
341,0.066,0.045,-0.095
342,0.069,0.049,-0.092
343,0.06,0.052,-0.097
344,0.033,0.055,-0.109
345,0.046,0.057,-0.092
346,0.06,0.058,-0.067
347,0.075,0.061,-0.028
348,0.056,0.063,0.005
349,0.05,0.064,0.055
350,0.059,0.065,0.128
351,0.062,0.066,0.201
352,0.078,0.066,0.281
353,0.069,0.066,0.33
354,0.062,0.067,0.358
355,0.048,0.066,0.349
356,0.055,0.065,0.321
357,0.078,0.064,0.277
358,0.08,0.064,0.208
359,0.072,0.066,0.129
360,0.076,0.068,0.064
361,0.061,0.07,0.005
362,0.068,0.071,-0.031
363,0.065,0.072,-0.058
364,0.062,0.074,-0.077
365,0.059,0.075,-0.085
366,0.075,0.075,-0.079
367,0.082,0.074,-0.079
368,0.085,0.072,-0.079
369,0.077,0.07,-0.084
370,0.06,0.069,-0.093
371,0.055,0.066,-0.099
372,0.062,0.063,-0.093
373,0.067,0.059,-0.086
374,0.057,0.056,-0.084
375,0.069,0.053,-0.066
376,0.079,0.049,-0.035
377,0.055,0.045,-0.009
378,0.06,0.041,0.044
379,0.054,0.037,0.102
380,0.029,0.034,0.161
381,0.023,0.031,0.228
382,0.004,0.028,0.28
383,-0.002,0.025,0.314
384,0.018,0.023,0.333
385,0.012,0.022,0.306
386,0.017,0.021,0.259
387,0.01,0.02,0.189
388,0.013,0.02,0.117
389,0.021,0.02,0.054
390,0.031,0.02,0.004
391,0.021,0.02,-0.045
392,0.029,0.021,-0.068
393,0.026,0.021,-0.086
394,0.035,0.02,-0.094
395,0.036,0.019,-0.103
396,0.01,0.018,-0.121
397,0.012,0.015,-0.121
398,-0.008,0.01,-0.133
399,0.004,0.003,-0.128
400,-0.003,-0.006,-0.132
