lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.564,0.63,0.628
2,0.367,0.492,0.44
3,0.263,0.379,0.326
4,0.234,0.288,0.267
5,0.208,0.215,0.207
6,0.177,0.159,0.149
7,0.135,0.116,0.088
8,0.122,0.085,0.056
9,0.094,0.063,0.021
10,0.089,0.05,0.012
11,0.083,0.042,0.003
12,0.061,0.039,-0.018
13,0.067,0.04,-0.017
14,0.084,0.044,-0.004
15,0.072,0.049,-0.013
16,0.08,0.055,-0.005
17,0.055,0.061,-0.022
18,0.052,0.067,-0.023
19,0.051,0.072,-0.022
20,0.047,0.076,-0.024
21,0.037,0.078,-0.023
22,0.045,0.08,-0.001
23,0.04,0.079,0.018
24,0.045,0.077,0.05
25,0.041,0.074,0.079
26,0.032,0.062,0.105
27,0.058,0.055,0.159
28,0.067,0.052,0.195
29,0.062,0.05,0.207
30,0.054,0.046,0.2
31,0.054,0.042,0.185
32,0.052,0.039,0.158
33,0.051,0.036,0.127
34,0.049,0.032,0.094
35,0.049,0.028,0.056
36,0.023,0.024,0.003
37,0.026,0.021,-0.017
38,0.017,0.019,-0.04
39,0.014,0.018,-0.051
40,0.003,0.015,-0.065
41,-0.008,0.013,-0.076
42,-0.011,0.011,-0.079
43,-0.015,0.011,-0.084
44,-0.012,0.011,-0.083
45,-0.011,0.012,-0.079
46,0.004,0.012,-0.062
47,0.013,0.013,-0.052
48,0.034,0.014,-0.034
49,0.028,0.016,-0.037
50,0.022,0.018,-0.033
51,0.041,0.021,-0.006
52,0.038,0.025,0.01
53,0.045,0.029,0.04
54,0.036,0.032,0.06
55,0.021,0.035,0.08
56,0.034,0.039,0.124
57,0.052,0.041,0.168
58,0.06,0.043,0.197
59,0.065,0.044,0.21
60,0.037,0.044,0.179
61,0.021,0.044,0.147
62,0.03,0.044,0.129
63,0.042,0.042,0.107
64,0.035,0.039,0.066
65,0.022,0.036,0.019
66,0.021,0.033,-0.011
67,0.022,0.029,-0.032
68,0.04,0.026,-0.031
69,0.048,0.023,-0.032
70,0.039,0.021,-0.043
71,0.032,0.02,-0.05
72,0.025,0.019,-0.057
73,0.036,0.02,-0.044
74,0.017,0.021,-0.058
75,0.008,0.022,-0.06
76,0.006,0.024,-0.056
77,0.009,0.027,-0.051
78,0.017,0.03,-0.045
79,0.022,0.034,-0.037
80,0.022,0.037,-0.027
81,0.032,0.041,-0.001
82,0.045,0.044,0.03
83,0.019,0.047,0.032
84,0.031,0.048,0.071
85,0.04,0.049,0.108
86,0.068,0.049,0.159
87,0.089,0.049,0.201
88,0.082,0.049,0.208
89,0.063,0.048,0.193
90,0.071,0.048,0.185
91,0.073,0.047,0.166
92,0.067,0.046,0.136
93,0.043,0.044,0.084
94,0.042,0.04,0.049
95,0.031,0.036,0.007
96,0.028,0.031,-0.018
97,-0.0,0.027,-0.056
98,0.003,0.022,-0.066
99,0.004,0.017,-0.073
100,-0.007,0.012,-0.087
101,-0.022,0.008,-0.101
102,-0.004,0.004,-0.084
103,-0.003,0.001,-0.081
104,0.016,-0.001,-0.062
105,0.019,-0.0,-0.055
106,0.017,0.002,-0.055
107,0.004,0.004,-0.065
108,0.007,0.007,-0.06
109,0.014,0.012,-0.045
110,0.025,0.019,-0.021
111,0.015,0.025,-0.012
112,0.007,0.03,0.008
113,0.004,0.034,0.033
114,0.012,0.037,0.068
115,0.047,0.04,0.127
116,0.057,0.041,0.161
117,0.054,0.04,0.175
118,0.05,0.039,0.179
119,0.048,0.037,0.173
120,0.041,0.035,0.151
121,0.046,0.032,0.13
122,0.057,0.027,0.109
123,0.054,0.024,0.073
124,0.067,0.021,0.05
125,0.034,0.018,-0.007
126,0.022,0.015,-0.038
127,-0.007,0.012,-0.076
128,-0.038,0.008,-0.11
129,-0.035,0.006,-0.114
130,-0.029,0.002,-0.11
131,-0.02,-0.002,-0.1
132,-0.032,-0.006,-0.105
133,-0.046,-0.008,-0.114
134,-0.025,-0.009,-0.094
135,0.001,-0.01,-0.071
136,0.015,-0.011,-0.059
137,0.01,-0.011,-0.063
138,0.013,-0.008,-0.058
139,0.02,-0.005,-0.046
140,0.014,-0.001,-0.036
141,0.019,0.002,-0.009
142,0.007,0.004,0.008
143,0.015,0.008,0.045
144,0.006,0.012,0.069
145,0.009,0.016,0.099
146,0.012,0.02,0.124
147,-0.013,0.023,0.117
148,-0.0,0.024,0.128
149,0.02,0.025,0.134
150,0.033,0.023,0.128
151,0.027,0.021,0.1
152,0.027,0.017,0.072
153,0.026,0.014,0.038
154,0.039,0.011,0.018
155,0.025,0.009,-0.016
156,0.011,0.008,-0.044
157,-0.006,0.006,-0.071
158,0.011,0.005,-0.065
159,0.012,0.006,-0.067
160,0.006,0.007,-0.073
161,-0.009,0.006,-0.085
162,-0.012,0.006,-0.088
163,0.003,0.005,-0.074
164,0.0,0.005,-0.077
165,-0.003,0.004,-0.08
166,-0.01,0.003,-0.084
167,-0.031,0.003,-0.099
168,-0.011,0.002,-0.076
169,0.004,0.001,-0.05
170,0.013,0.0,-0.024
171,0.011,-0.0,-0.003
172,0.009,0.0,0.022
173,0.029,0.001,0.066
174,0.039,0.003,0.104
175,0.026,0.004,0.116
176,0.01,0.005,0.12
177,0.007,0.005,0.122
178,-0.004,0.006,0.111
179,-0.018,0.007,0.087
180,-0.015,0.007,0.069
181,-0.005,0.007,0.05
182,-0.008,0.007,0.019
183,0.004,0.008,-0.0
184,0.011,0.008,-0.021
185,0.012,0.007,-0.042
186,0.002,0.007,-0.065
187,0.006,0.006,-0.072
188,-0.001,0.005,-0.082
189,0.013,0.004,-0.071
190,0.009,0.003,-0.077
191,0.017,0.002,-0.071
192,0.027,0.002,-0.062
193,0.008,0.004,-0.078
194,0.009,0.006,-0.078
195,0.003,0.008,-0.083
196,-0.003,0.009,-0.086
197,0.018,0.011,-0.063
198,0.011,0.013,-0.059
199,0.009,0.015,-0.044
200,0.011,0.015,-0.019
201,0.004,0.015,0.003
202,-0.006,0.015,0.028
203,-0.002,0.014,0.063
204,0.007,0.013,0.097
205,0.018,0.013,0.128
206,0.019,0.014,0.139
207,0.015,0.014,0.139
208,0.028,0.015,0.141
209,0.036,0.014,0.127
210,0.026,0.014,0.094
211,0.032,0.013,0.07
212,0.038,0.013,0.047
213,0.014,0.014,0.003
214,0.018,0.016,-0.014
215,0.009,0.018,-0.039
216,0.001,0.02,-0.059
217,-0.0,0.021,-0.069
218,0.003,0.02,-0.071
219,0.004,0.02,-0.074
220,0.013,0.019,-0.071
221,0.006,0.018,-0.079
222,0.015,0.018,-0.072
223,0.022,0.017,-0.067
224,0.027,0.017,-0.064
225,0.023,0.017,-0.067
226,0.028,0.016,-0.059
227,0.037,0.016,-0.042
228,0.029,0.016,-0.036
229,0.019,0.016,-0.025
230,0.022,0.018,0.003
231,0.039,0.019,0.047
232,0.028,0.02,0.067
233,0.027,0.022,0.094
234,0.009,0.023,0.103
235,0.002,0.024,0.116
236,-0.008,0.024,0.116
237,-0.019,0.023,0.106
238,-0.008,0.021,0.102
239,0.018,0.019,0.101
240,0.037,0.017,0.09
241,0.044,0.014,0.068
242,0.038,0.012,0.036
243,0.032,0.01,0.008
244,0.023,0.007,-0.02
245,0.014,0.006,-0.041
246,0.013,0.004,-0.053
247,0.003,0.004,-0.068
248,0.003,0.005,-0.072
249,0.014,0.007,-0.065
250,0.023,0.009,-0.059
251,0.012,0.011,-0.069
252,-0.002,0.013,-0.082
253,-0.023,0.014,-0.102
254,-0.019,0.016,-0.1
255,-0.011,0.017,-0.09
256,-0.005,0.019,-0.08
257,0.002,0.02,-0.065
258,0.007,0.02,-0.046
259,0.024,0.021,-0.011
260,0.047,0.021,0.034
261,0.044,0.02,0.064
262,0.039,0.019,0.095
263,0.043,0.02,0.125
264,0.045,0.02,0.147
265,0.044,0.019,0.161
266,0.04,0.016,0.162
267,0.025,0.012,0.143
268,0.022,0.008,0.124
269,0.002,0.003,0.084
270,-0.004,-0.002,0.053
271,-0.042,-0.007,-0.005
272,-0.056,-0.011,-0.04
273,-0.038,-0.016,-0.045
274,-0.019,-0.021,-0.045
275,-0.022,-0.026,-0.059
276,-0.023,-0.031,-0.067
277,-0.031,-0.036,-0.08
278,-0.045,-0.04,-0.096
279,-0.053,-0.042,-0.105
280,-0.058,-0.043,-0.113
281,-0.051,-0.044,-0.109
282,-0.052,-0.044,-0.111
283,-0.039,-0.042,-0.101
284,-0.03,-0.04,-0.094
285,-0.021,-0.037,-0.087
286,-0.035,-0.034,-0.092
287,-0.033,-0.031,-0.082
288,-0.025,-0.028,-0.06
289,-0.004,-0.023,-0.019
290,-0.011,-0.02,0.004
291,-0.014,-0.017,0.034
292,-0.023,-0.015,0.056
293,-0.019,-0.012,0.084
294,-0.018,-0.011,0.104
295,-0.009,-0.01,0.122
296,-0.016,-0.009,0.119
297,0.002,-0.008,0.122
298,-0.008,-0.006,0.092
299,-0.001,-0.005,0.071
300,-0.006,-0.005,0.038
301,-0.004,-0.005,0.013
302,-0.021,-0.006,-0.023
303,-0.006,-0.008,-0.03
304,0.002,-0.008,-0.035
305,0.007,-0.01,-0.04
306,-0.008,-0.011,-0.058
307,-0.02,-0.012,-0.072
308,-0.006,-0.012,-0.064
309,-0.017,-0.013,-0.078
310,-0.016,-0.014,-0.081
311,-0.008,-0.015,-0.075
312,-0.024,-0.016,-0.092
313,-0.028,-0.015,-0.095
314,-0.011,-0.015,-0.078
315,-0.015,-0.015,-0.074
316,-0.012,-0.016,-0.065
317,-0.025,-0.015,-0.065
318,-0.009,-0.014,-0.035
319,-0.007,-0.012,-0.007
320,-0.014,-0.009,0.019
321,-0.007,-0.006,0.059
322,-0.008,-0.002,0.087
323,-0.003,0.001,0.115
324,-0.008,0.003,0.128
325,0.004,0.005,0.142
326,0.002,0.007,0.131
327,0.014,0.009,0.124
328,0.004,0.01,0.09
329,0.029,0.011,0.081
330,0.009,0.011,0.035
331,0.01,0.011,0.011
332,0.026,0.011,0.003
333,0.031,0.011,-0.009
334,0.015,0.01,-0.033
335,0.01,0.009,-0.042
336,0.017,0.007,-0.039
337,0.017,0.006,-0.04
338,0.023,0.006,-0.039
339,0.014,0.007,-0.051
340,0.002,0.008,-0.063
341,-0.012,0.009,-0.079
342,-0.017,0.011,-0.082
343,-0.007,0.013,-0.073
344,-0.02,0.015,-0.081
345,-0.005,0.018,-0.062
346,0.015,0.021,-0.036
347,0.029,0.024,-0.009
348,0.03,0.027,0.013
349,0.026,0.03,0.034
350,0.031,0.033,0.069
351,0.047,0.034,0.111
352,0.057,0.036,0.146
353,0.045,0.037,0.161
354,0.039,0.037,0.17
355,0.04,0.036,0.17
356,0.054,0.035,0.168
357,0.072,0.033,0.163
358,0.059,0.031,0.126
359,0.046,0.028,0.087
360,0.031,0.025,0.047
361,0.002,0.021,0.003
362,0.002,0.017,-0.016
363,0.0,0.012,-0.032
364,0.002,0.007,-0.038
365,-0.0,0.002,-0.047
366,-0.023,-0.002,-0.069
367,-0.01,-0.005,-0.061
368,-0.034,-0.006,-0.087
369,-0.027,-0.008,-0.088
370,-0.019,-0.008,-0.083
371,-0.014,-0.008,-0.078
372,-0.021,-0.007,-0.085
373,0.004,-0.005,-0.06
374,0.018,-0.004,-0.045
375,0.008,-0.001,-0.045
376,-0.003,0.002,-0.042
377,0.012,0.006,-0.013
378,0.023,0.009,0.019
379,0.023,0.013,0.047
380,0.005,0.015,0.062
381,0.011,0.017,0.096
382,0.014,0.019,0.123
383,0.02,0.02,0.143
384,0.025,0.019,0.15
385,0.026,0.018,0.143
386,0.022,0.016,0.124
387,0.017,0.013,0.097
388,-0.005,0.009,0.054
389,-0.02,0.004,0.01
390,-0.023,-0.001,-0.021
391,-0.008,-0.007,-0.03
392,-0.009,-0.013,-0.046
393,-0.008,-0.019,-0.053
394,-0.018,-0.024,-0.065
395,-0.016,-0.029,-0.067
396,-0.032,-0.032,-0.082
397,-0.031,-0.033,-0.084
398,-0.019,-0.032,-0.078
399,-0.027,-0.027,-0.087
400,-0.034,-0.018,-0.092
