lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.586,0.657,0.713
2,0.402,0.499,0.551
3,0.3,0.368,0.427
4,0.238,0.261,0.323
5,0.166,0.176,0.209
6,0.105,0.109,0.103
7,0.084,0.059,0.032
8,0.059,0.022,-0.031
9,0.035,-0.003,-0.083
10,0.016,-0.018,-0.125
11,0.006,-0.025,-0.154
12,0.006,-0.025,-0.171
13,0.002,-0.02,-0.184
14,0.001,-0.012,-0.19
15,-0.001,-0.001,-0.191
16,0.0,0.012,-0.186
17,0.013,0.026,-0.17
18,0.02,0.04,-0.154
19,0.035,0.053,-0.128
20,0.047,0.065,-0.095
21,0.023,0.075,-0.079
22,0.038,0.084,-0.026
23,0.043,0.091,0.031
24,0.086,0.095,0.12
25,0.077,0.097,0.175
26,0.094,0.09,0.249
27,0.155,0.088,0.35
28,0.151,0.085,0.392
29,0.104,0.082,0.386
30,0.089,0.078,0.371
31,0.108,0.071,0.355
32,0.068,0.062,0.274
33,0.037,0.052,0.189
34,0.022,0.04,0.115
35,0.016,0.026,0.05
36,0.004,0.012,-0.013
37,-0.018,-0.002,-0.076
38,-0.027,-0.015,-0.12
39,-0.037,-0.025,-0.156
40,-0.048,-0.035,-0.184
41,-0.05,-0.042,-0.202
42,-0.048,-0.046,-0.211
43,-0.048,-0.048,-0.218
44,-0.037,-0.048,-0.214
45,-0.063,-0.046,-0.229
46,-0.06,-0.042,-0.224
47,-0.06,-0.035,-0.214
48,-0.054,-0.026,-0.195
49,-0.043,-0.015,-0.165
50,-0.027,-0.004,-0.122
51,-0.014,0.008,-0.074
52,-0.012,0.019,-0.026
53,0.001,0.028,0.038
54,0.035,0.036,0.121
55,0.103,0.043,0.226
56,0.109,0.048,0.279
57,0.102,0.052,0.319
58,0.119,0.053,0.362
59,0.117,0.052,0.369
60,0.085,0.05,0.328
61,0.059,0.047,0.27
62,0.034,0.041,0.203
63,0.03,0.035,0.146
64,0.025,0.028,0.087
65,-0.001,0.021,0.014
66,-0.013,0.014,-0.046
67,-0.02,0.006,-0.093
68,-0.023,-0.0,-0.127
69,-0.03,-0.006,-0.156
70,-0.032,-0.011,-0.176
71,-0.036,-0.014,-0.193
72,-0.034,-0.015,-0.203
73,-0.032,-0.015,-0.208
74,-0.023,-0.012,-0.203
75,-0.011,-0.008,-0.192
76,-0.014,-0.002,-0.185
77,-0.003,0.006,-0.164
78,0.013,0.015,-0.139
79,0.024,0.026,-0.107
80,0.029,0.037,-0.072
81,0.056,0.046,-0.013
82,0.094,0.054,0.062
83,0.095,0.061,0.118
84,0.073,0.066,0.163
85,0.076,0.069,0.223
86,0.1,0.07,0.289
87,0.094,0.071,0.323
88,0.09,0.07,0.34
89,0.075,0.067,0.326
90,0.074,0.063,0.295
91,0.057,0.057,0.238
92,0.039,0.051,0.167
93,0.023,0.043,0.097
94,0.011,0.034,0.034
95,0.015,0.024,-0.014
96,0.014,0.015,-0.057
97,0.011,0.007,-0.092
98,-0.016,-0.001,-0.135
99,-0.018,-0.007,-0.155
100,-0.017,-0.012,-0.168
101,-0.013,-0.016,-0.174
102,-0.01,-0.018,-0.176
103,-0.022,-0.018,-0.185
104,-0.027,-0.017,-0.185
105,-0.014,-0.013,-0.17
106,-0.0,-0.008,-0.151
107,-0.022,-0.002,-0.151
108,-0.019,0.004,-0.133
109,-0.005,0.01,-0.101
110,0.011,0.018,-0.056
111,0.011,0.025,-0.014
112,0.024,0.031,0.045
113,0.041,0.036,0.108
114,0.049,0.04,0.163
115,0.052,0.042,0.207
116,0.07,0.043,0.252
117,0.08,0.043,0.281
118,0.08,0.042,0.286
119,0.063,0.041,0.261
120,0.046,0.04,0.216
121,0.044,0.037,0.17
122,0.041,0.034,0.118
123,0.034,0.03,0.063
124,0.028,0.026,0.014
125,0.021,0.022,-0.032
126,0.008,0.017,-0.074
127,-0.004,0.014,-0.107
128,-0.012,0.011,-0.131
129,-0.017,0.009,-0.147
130,-0.007,0.008,-0.151
131,-0.024,0.007,-0.17
132,-0.026,0.006,-0.176
133,-0.019,0.007,-0.171
134,-0.002,0.009,-0.156
135,0.018,0.011,-0.135
136,0.029,0.014,-0.117
137,0.039,0.017,-0.096
138,0.041,0.021,-0.075
139,0.043,0.025,-0.047
140,0.041,0.029,-0.014
141,0.043,0.033,0.03
142,0.038,0.036,0.074
143,0.049,0.038,0.129
144,0.048,0.039,0.174
145,0.045,0.04,0.209
146,0.047,0.04,0.239
147,0.05,0.039,0.256
148,0.047,0.036,0.248
149,0.032,0.033,0.213
150,0.014,0.028,0.163
151,-0.002,0.023,0.107
152,-0.001,0.017,0.065
153,0.001,0.012,0.025
154,0.001,0.007,-0.014
155,0.003,0.002,-0.049
156,0.002,-0.003,-0.08
157,0.005,-0.006,-0.103
158,0.008,-0.008,-0.121
159,0.001,-0.009,-0.14
160,-0.004,-0.009,-0.153
161,-0.01,-0.008,-0.161
162,-0.012,-0.006,-0.162
163,-0.018,-0.004,-0.164
164,-0.02,-0.001,-0.16
165,-0.014,0.002,-0.147
166,-0.008,0.005,-0.131
167,-0.002,0.009,-0.113
168,0.01,0.014,-0.082
169,0.016,0.019,-0.049
170,0.023,0.023,-0.01
171,0.032,0.028,0.038
172,0.045,0.032,0.092
173,0.047,0.034,0.139
174,0.048,0.035,0.178
175,0.046,0.036,0.21
176,0.045,0.036,0.23
177,0.044,0.036,0.235
178,0.044,0.036,0.227
179,0.04,0.035,0.204
180,0.034,0.033,0.17
181,0.034,0.03,0.129
182,0.03,0.026,0.084
183,0.016,0.021,0.033
184,0.012,0.015,-0.01
185,0.002,0.009,-0.053
186,0.002,0.002,-0.083
187,-0.001,-0.004,-0.109
188,-0.008,-0.01,-0.13
189,-0.007,-0.015,-0.14
190,-0.022,-0.018,-0.161
191,-0.031,-0.021,-0.175
192,-0.032,-0.022,-0.18
193,-0.033,-0.023,-0.181
194,-0.03,-0.023,-0.175
195,-0.026,-0.021,-0.164
196,-0.019,-0.019,-0.146
197,-0.014,-0.016,-0.125
198,-0.018,-0.012,-0.106
199,-0.016,-0.007,-0.077
200,-0.009,-0.002,-0.038
201,-0.006,0.003,0.004
202,-0.001,0.008,0.048
203,0.011,0.013,0.099
204,0.019,0.018,0.145
205,0.032,0.022,0.187
206,0.039,0.025,0.218
207,0.043,0.027,0.232
208,0.043,0.028,0.226
209,0.042,0.029,0.203
210,0.041,0.029,0.17
211,0.034,0.028,0.128
212,0.029,0.026,0.082
213,0.017,0.022,0.03
214,0.011,0.018,-0.017
215,0.021,0.011,-0.047
216,0.016,0.005,-0.08
217,0.011,-0.001,-0.107
218,0.002,-0.007,-0.13
219,-0.008,-0.011,-0.148
220,-0.022,-0.015,-0.166
221,-0.027,-0.016,-0.173
222,-0.03,-0.017,-0.174
223,-0.033,-0.017,-0.172
224,-0.032,-0.016,-0.167
225,-0.031,-0.013,-0.156
226,-0.023,-0.009,-0.138
227,-0.018,-0.005,-0.114
228,-0.013,0.0,-0.085
229,-0.008,0.006,-0.049
230,-0.004,0.011,-0.006
231,-0.001,0.016,0.039
232,0.004,0.02,0.088
233,0.018,0.024,0.142
234,0.036,0.026,0.195
235,0.056,0.028,0.241
236,0.068,0.028,0.267
237,0.065,0.028,0.269
238,0.078,0.026,0.264
239,0.068,0.023,0.227
240,0.043,0.019,0.172
241,0.021,0.014,0.114
242,0.003,0.007,0.055
243,-0.011,-0.002,-0.003
244,-0.03,-0.011,-0.059
245,-0.048,-0.02,-0.107
246,-0.045,-0.029,-0.133
247,-0.051,-0.038,-0.159
248,-0.058,-0.046,-0.182
249,-0.063,-0.051,-0.196
250,-0.06,-0.054,-0.202
251,-0.066,-0.056,-0.21
252,-0.068,-0.055,-0.211
253,-0.062,-0.054,-0.203
254,-0.06,-0.053,-0.193
255,-0.054,-0.049,-0.18
256,-0.052,-0.044,-0.163
257,-0.051,-0.036,-0.143
258,-0.03,-0.027,-0.1
259,-0.021,-0.017,-0.06
260,-0.012,-0.006,-0.013
261,0.001,0.004,0.043
262,0.009,0.013,0.101
263,0.02,0.021,0.16
264,0.03,0.027,0.215
265,0.058,0.031,0.272
266,0.08,0.034,0.31
267,0.065,0.036,0.299
268,0.057,0.036,0.27
269,0.049,0.034,0.228
270,0.056,0.03,0.185
271,0.018,0.024,0.105
272,-0.007,0.017,0.03
273,-0.017,0.007,-0.03
274,-0.007,-0.004,-0.069
275,-0.01,-0.015,-0.106
276,-0.024,-0.025,-0.141
277,0.019,-0.033,-0.129
278,-0.015,-0.041,-0.166
279,-0.056,-0.046,-0.203
280,-0.065,-0.049,-0.216
281,-0.073,-0.05,-0.221
282,-0.064,-0.049,-0.213
283,-0.064,-0.045,-0.207
284,-0.065,-0.039,-0.198
285,-0.057,-0.031,-0.177
286,-0.051,-0.022,-0.155
287,-0.047,-0.011,-0.13
288,-0.04,0.002,-0.094
289,-0.018,0.015,-0.04
290,0.002,0.028,0.021
291,0.02,0.041,0.086
292,0.058,0.051,0.168
293,0.105,0.06,0.256
294,0.129,0.069,0.314
295,0.129,0.076,0.34
296,0.135,0.08,0.353
297,0.152,0.083,0.349
298,0.136,0.082,0.303
299,0.088,0.08,0.221
300,0.069,0.077,0.149
301,0.066,0.07,0.09
302,0.073,0.062,0.043
303,0.02,0.05,-0.039
304,0.023,0.038,-0.075
305,0.026,0.026,-0.102
306,-0.009,0.013,-0.144
307,-0.015,0.002,-0.165
308,-0.014,-0.006,-0.176
309,-0.022,-0.014,-0.187
310,-0.045,-0.021,-0.204
311,-0.045,-0.025,-0.2
312,-0.039,-0.027,-0.19
313,-0.041,-0.026,-0.183
314,-0.038,-0.023,-0.168
315,-0.041,-0.017,-0.156
316,-0.025,-0.009,-0.123
317,-0.028,0.001,-0.095
318,-0.014,0.012,-0.047
319,-0.002,0.023,0.009
320,0.046,0.032,0.096
321,0.079,0.04,0.177
322,0.079,0.048,0.234
323,0.059,0.052,0.271
324,0.081,0.055,0.323
325,0.114,0.055,0.362
326,0.087,0.055,0.335
327,0.074,0.053,0.292
328,0.074,0.048,0.244
329,0.081,0.042,0.197
330,0.033,0.034,0.108
331,-0.005,0.025,0.024
332,-0.014,0.014,-0.034
333,0.046,0.001,-0.04
334,-0.024,-0.012,-0.12
335,-0.041,-0.024,-0.154
336,-0.04,-0.034,-0.168
337,-0.058,-0.042,-0.196
338,-0.067,-0.049,-0.214
339,-0.081,-0.054,-0.229
340,-0.079,-0.056,-0.23
341,-0.077,-0.056,-0.226
342,-0.071,-0.053,-0.214
343,-0.065,-0.047,-0.197
344,-0.054,-0.039,-0.178
345,-0.046,-0.029,-0.152
346,-0.037,-0.018,-0.118
347,-0.017,-0.008,-0.067
348,0.008,0.003,-0.004
349,0.025,0.015,0.06
350,0.009,0.026,0.107
351,0.021,0.034,0.174
352,0.062,0.041,0.259
353,0.101,0.046,0.327
354,0.085,0.049,0.342
355,0.087,0.05,0.343
356,0.115,0.048,0.339
357,0.095,0.045,0.283
358,0.056,0.042,0.201
359,0.027,0.036,0.126
360,0.027,0.027,0.066
361,0.006,0.017,-0.004
362,-0.007,0.005,-0.059
363,-0.014,-0.005,-0.1
364,-0.021,-0.015,-0.132
365,-0.036,-0.024,-0.159
366,-0.053,-0.03,-0.183
367,-0.055,-0.033,-0.197
368,-0.058,-0.035,-0.209
369,-0.061,-0.034,-0.217
370,-0.057,-0.03,-0.214
371,-0.052,-0.025,-0.206
372,-0.039,-0.017,-0.185
373,-0.025,-0.007,-0.161
374,-0.002,0.004,-0.131
375,0.002,0.015,-0.105
376,0.023,0.031,-0.056
377,0.043,0.047,0.0
378,0.044,0.062,0.055
379,0.072,0.077,0.132
380,0.105,0.089,0.213
381,0.09,0.099,0.258
382,0.093,0.107,0.308
383,0.147,0.111,0.379
384,0.186,0.113,0.416
385,0.146,0.111,0.373
386,0.105,0.106,0.301
387,0.085,0.097,0.237
388,0.074,0.085,0.173
389,0.045,0.071,0.095
390,0.02,0.054,0.025
391,0.015,0.035,-0.03
392,-0.002,0.015,-0.079
393,-0.009,-0.005,-0.112
394,-0.021,-0.024,-0.141
395,-0.029,-0.039,-0.16
396,-0.034,-0.051,-0.173
397,-0.041,-0.057,-0.184
398,-0.041,-0.054,-0.19
399,-0.039,-0.041,-0.19
400,-0.034,-0.014,-0.183
