gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2554,3835,9.62217330932617,32.7585296630859,-116.933219909668,3670176,2553,3079,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-01 10:33:56.516648,-70.89194172893671,66.28200688678393,54.17215764035651,1.3606766087688592e-07,21.0,66.25,3.0,66.0,8.9861,10.2999,12.6461,0.6213,6.1734,5.9782,0
102421,npp,2027,18,10.1284456253052,32.758186340332,-116.927543640137,3670176,2026,5,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-13 08:28:18.712249,91.43133307256335,69.98372169042354,56.30935379834884,6.7675394580222225e-06,1.0,-69.95,3.5496478698597698,-70.005,8.8928,10.4376,11.6856,0.6131,6.3122,6.2098,0
102671,npp,2719,1951,10.6194696426392,32.7578010559082,-116.925849914551,3670176,2719,1521,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-15 09:31:20.401546,93.28516908334745,4.846097755920797,4.290436847949337,1.0162147945113287e-07,11.0,-4.82,1.0,-5.54,5.1888,6.3993,8.3913,1.0,10.6195,10.6195,0
102792,npp,1984,1372,4.51679086685181,32.7604026794434,-116.92985534668,3670176,1986,1034,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-16 09:12:28.270591,96.7733346228254,34.86253977207149,30.410640902691796,5.107619086842508e-13,8.0,-34.87,1.2937979144666532,-35.38,5.8759,6.8632,9.4769,0.9324,4.5857,4.2115,0
102912,npp,1224,786,10.7445793151855,32.7569198608398,-116.930564880371,3670176,1224,571,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-17 08:53:34.362483,94.94436303243629,54.55507727662133,46.172967801914716,7.952415054307802e-18,5.0,-54.56,1.9513309067639726,-54.92,6.8546,7.9365,10.1299,0.8063,7.8384,8.6635,0
102920,npp,60,3837,12.1125726699829,32.7565727233887,-116.925941467285,3670176,58,3080,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-17 10:33:50.068849,-70.93850656327872,66.3168788758921,54.19835581904866,1.4428479738091147e-08,21.0,66.29,3.0,66.0,8.9861,10.2999,12.6461,0.6213,7.0035,7.5255,0
103032,npp,437,210,14.8636655807495,32.7549247741699,-116.925628662109,3670176,439,104,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-18 08:34:36.898306,92.38975938623032,66.86253935071768,54.51962407687557,9.137312954523735e-22,2.0,-66.85,3.1865100272627664,-67.1,8.1401,9.7299,12.0412,0.6577,8.0104,9.7757,0
103040,npp,2487,3286,6.70813465118408,32.7611618041992,-116.927772521973,3670176,2488,2632,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-18 10:15:08.618313,-73.61377800927679,54.55522361892789,46.177160902802335,1.4273471424437483e-13,18.0,54.53,2.0682789409984763,54.16,7.4344,8.1601,10.0223,0.7842,5.6973,5.2607,0
103160,npp,1814,2716,4.80830383300781,32.7591781616211,-116.931449890137,3670176,1814,2181,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-19 09:56:23.607935,-76.12383650421083,35.68536451049739,31.104019155882387,3.005064483913628e-18,15.0,35.67,1.2937979144666532,35.11,6.5747,7.3961,9.215,0.8652,4.3991,4.1603,0
103279,npp,1114,2145,11.9486589431763,32.7547798156738,-116.926460266113,3670176,1114,1707,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-20 09:37:35.037061,-77.5460121270798,6.4819923354534446,5.737649262315181,2.727759760560451e-22,12.0,6.44,1.0,5.68,5.4848,6.2884,7.9656,1.0176,12.0595,12.1593,0
103397,npp,387,1566,6.02309274673462,32.7600555419922,-116.930183410645,3670176,388,1176,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-21 09:18:44.689459,98.44205450977176,25.92523090522469,22.778663329744294,6.99353726564345e-26,9.0,-25.94,1.1367971201176101,-26.54,5.4558,6.6793,9.1717,0.9581,5.8221,5.7706,0
103761,npp,178,2907,4.766517162323,32.7622108459473,-116.932075500488,3670176,180,2345,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-24 10:02:36.487755,-75.66357305096595,43.01793180270412,37.17063628316529,5.468544578122038e-22,16.0,43.0,1.4867838833500562,42.49,6.4843,7.3238,9.6224,0.8738,4.6793,4.1648,0
104112,npp,1094,1175,1.83311522006989,32.7602691650391,-116.931396484375,3670176,1095,868,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-27 09:06:05.471843,96.69945517333298,42.562158454569584,36.79741186289214,2.9790641190856714e-14,7.0,-42.57,1.4867838833500562,-42.97,6.0597,7.1146,9.491,0.8995,2.847,1.6488,0
104229,npp,307,593,9.271728515625,32.7595062255859,-116.92586517334,3670176,309,380,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-28 08:47:09.794434,94.16974879355668,59.29245897950559,49.58685140218775,1.4902780218718047e-09,4.0,-59.29,2.3545700244418297,-59.51,7.1092,8.6256,9.7371,0.7419,6.6737,6.8786,0
104236,npp,2279,3653,7.6089448928833,32.7619934082031,-116.931098937988,3670176,2280,2960,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-28 10:27:30.838957,-71.79966465889672,62.90307629551175,52.03898139172076,4.4250117302579e-17,20.0,62.88,2.7445598364131496,62.63,7.4168,8.729,10.6353,0.7331,5.9912,5.5782,0
104346,npp,2581,16,10.7659559249878,32.7580032348633,-116.926773071289,3670176,2583,4,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-29 08:28:10.561656,91.6301348156911,70.00143674920524,56.321301020419504,0.00017298038633476232,1.0,-69.98,3.5496478698597698,-70.005,8.8928,10.4376,11.6856,0.6131,6.4918,6.6006,0
104355,npp,1607,3097,6.4517035484314,32.7593193054199,-116.930122375488,3670176,1608,2483,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-04-29 10:08:47.619587,-74.46260739616173,49.23172679646053,42.12352697169609,3.7626086717819144e-13,17.0,49.22,1.7549928774784245,48.86,7.3916,7.9316,9.3345,0.8068,5.5561,5.2053,0
107834,npp,42,12,7.02037668228149,32.7602882385254,-116.930076599121,3670176,41,2,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-15 08:27:57.339762,91.52186531945662,70.0652096184057,56.35597687454136,8.03155929795828e-12,1.0,-70.05,3.5496478698597698,-70.005,8.8928,10.4376,11.6856,0.6131,5.4366,4.3042,0
107843,npp,2141,3093,6.37974452972412,32.7611045837402,-116.928497314453,3670176,2140,2481,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-15 10:08:34.398415,-74.26243270283646,49.1221144972102,42.03812379171684,0.0003049271781936022,17.0,49.1,1.7549928774784245,48.86,7.3916,7.9316,9.3345,0.8068,5.515,5.1472,0
108015,npp,1455,2520,8.46488475799561,32.7582893371582,-116.930076599121,3670176,1455,2040,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-16 09:49:47.629956,-75.81607470495857,26.831769288235808,23.56160202243131,3.809947872339956e-07,14.0,26.8,1.1367971201176101,26.36,6.0418,6.8963,8.2206,0.9279,7.7791,7.8548,0
108715,npp,1502,203,12.6403770446777,32.7580223083496,-116.927001953125,3670176,1499,100,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-20 08:34:12.099902,92.29656731177185,66.98298620910882,54.59244471516448,1.5476986926408486e-23,2.0,-66.97,3.1865100272627664,-67.1,8.1401,9.7299,12.0412,0.6577,7.3127,8.3135,0
108729,npp,483,3280,12.5020399093628,32.7561912536621,-116.927352905273,3670176,485,2625,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-20 10:14:45.599707,-73.84515600081532,54.40395239107857,46.06569938068667,8.01188195869258e-19,18.0,54.38,1.9513309067639726,54.16,7.4344,8.1601,10.0223,0.7842,8.6244,9.8044,0
108899,npp,2877,2709,12.4434804916382,32.7557258605957,-116.931327819824,3670176,2876,2176,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-21 09:55:58.829641,-75.42639910577293,35.39414570993249,30.859964777508544,2.685741672775429e-22,15.0,35.37,1.2937979144666532,35.11,6.5747,7.3961,9.215,0.8652,10.3005,10.7664,0
109072,npp,2172,2137,9.69369220733643,32.7564430236816,-116.932579040527,3670176,2172,1700,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-22 09:37:10.286848,-75.65902293990266,6.020039490983621,5.329119800225265,1.5651180861150335e-22,12.0,5.97,1.0,5.68,5.4848,6.2884,7.9656,1.0176,9.8046,9.8646,0
109780,npp,1237,2899,8.09763860702515,32.7576522827148,-116.931976318359,3670176,1238,2338,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-26 10:02:09.975715,-75.21872000266235,42.720467710605554,36.927145061946476,6.1526211828805855e-21,16.0,42.71,1.4867838833500562,42.49,6.4843,7.3238,9.6224,0.8738,6.9198,7.0755,0
109954,npp,524,2327,11.5804252624512,32.7569961547852,-116.926666259766,3670176,524,1877,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-27 09:43:21.430896,-76.67479347877587,16.784753556036204,14.816894088421204,3.804786895402934e-18,13.0,16.76,1.0442604737599883,16.48,5.7276,6.7882,8.6774,0.9427,10.9884,10.917,0
110127,npp,2873,1749,9.34184551239014,32.7579917907715,-116.931396484375,3670176,2873,1332,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-28 09:24:31.105564,99.00467645575698,16.311186737796515,14.401178804600606,4.203838925369242e-14,10.0,-16.33,1.0442604737599883,-16.58,5.8847,7.1121,8.68,0.8998,8.5346,8.4056,0
110299,npp,2124,1167,13.3436727523804,32.7566680908203,-116.927200317383,3670176,2123,861,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-05-29 09:05:37.224541,96.40201808973825,42.855917821625454,37.034935851124956,4.072783555474904e-09,7.0,-42.86,1.4867838833500562,-42.97,6.0597,7.1146,9.491,0.8995,10.5889,12.0021,0
115500,npp,832,380,14.8145456314087,32.7555274963379,-116.92847442627,3670176,837,213,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-06-26 08:39:47.662538,92.81033396396248,63.77087955989882,52.58626797195805,8.288277058977819e-15,3.0,-63.73,2.7445598364131496,-63.6,7.6824,9.053,11.1675,0.7069,8.4986,10.472,0
115764,npp,1492,2313,8.4795970916748,32.7576904296875,-116.929908752441,3670176,1492,1864,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-06-28 09:42:45.861656,-78.76285251008724,16.003853976428907,14.130194914888802,2.6648638415909495e-13,13.0,15.99,1.0442604737599883,16.48,5.7276,6.7882,8.6774,0.9427,8.019,7.9938,0
115893,npp,780,1736,5.2537989616394,32.7606391906738,-116.92993927002,3670176,780,1320,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-06-29 09:23:55.540650,97.51435297060118,17.02924765152673,15.029267858220926,3.3513005958717913e-07,10.0,-17.05,1.0442604737599883,-16.58,5.8847,7.1121,8.68,0.8998,4.6198,4.7273,0
122002,npp,1251,3079,6.1529655456543,32.7618217468262,-116.932098388672,3670176,1253,2472,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-18 10:07:51.065024,-75.0222151789017,48.701569344459976,41.70294595935916,7.711222467676642e-19,17.0,48.68,1.7549928774784245,48.86,7.3916,7.9316,9.3345,0.8068,5.3858,4.9643,0
122178,npp,573,2508,5.38910722732544,32.7588348388672,-116.92546081543,3670176,573,2030,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-19 09:49:04.299553,-76.41713911976605,26.227093950785022,23.0370416914446,3.4692059676996715e-24,14.0,26.21,1.1367971201176101,26.36,6.0418,6.8963,8.2206,0.9279,5.0735,5.0007,0
122346,npp,2941,1933,8.37977886199951,32.7568893432617,-116.929969787598,3670176,2941,1504,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-20 09:30:15.758066,93.66898460310472,5.918505824698682,5.23868953607981,6.337332289580806e-26,11.0,-5.86,1.0,-5.54,5.1888,6.3993,8.3913,1.0,8.3798,8.3798,0
122525,npp,2195,1356,9.99649524688721,32.7552261352539,-116.929473876953,3670176,2195,1023,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-21 09:11:25.437113,97.69902306065904,35.55283041578,30.987831720547195,1.0484912384446552e-26,8.0,-35.55,1.2937979144666532,-35.38,5.8759,6.8632,9.4769,0.9324,8.821,9.3207,0
122710,npp,1438,770,15.0164127349854,32.7563171386719,-116.926216125488,3670176,1436,553,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-22 08:52:29.778810,94.47363273645409,54.99465665209427,46.49242833254153,5.018709239605749e-26,5.0,-54.97,2.0682789409984763,-54.92,6.8546,7.9365,10.1299,0.8063,9.8224,12.108,0
122884,npp,654,194,7.52535343170166,32.760986328125,-116.930633544922,3670176,651,96,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-23 08:33:32.337258,92.1838646898136,67.15711960877765,54.68819628034748,9.13845202226506e-24,2.0,-67.12,3.1865100272627664,-67.1,8.1401,9.7299,12.0412,0.6577,5.7075,4.9494,0
122895,npp,2710,3269,8.96875190734863,32.7571067810059,-116.926467895508,3670176,2711,2613,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-23 10:14:05.837724,-73.6394056111991,54.09971520979098,45.83298903080054,6.658995055638914e-28,18.0,54.08,1.9513309067639726,54.16,7.4344,8.1601,10.0223,0.7842,6.8137,7.0335,0
123073,npp,2041,2699,11.062671661377,32.7562141418457,-116.932670593262,3670176,2041,2170,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-24 09:55:20.849608,-75.72993952800608,34.94666005905013,30.47969758872726,2.2595065522499676e-26,15.0,34.94,1.2937979144666532,35.11,6.5747,7.3961,9.215,0.8652,9.2333,9.5717,0
123251,npp,1344,2128,5.36956119537354,32.7608909606934,-116.927947998047,3670176,1344,1691,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-07-25 09:36:32.302139,-72.62225582659077,5.504141431368294,4.872275731223814,4.5155314730529257e-23,12.0,5.45,1.0,5.68,5.4848,6.2884,7.9656,1.0176,5.4804,5.4642,0
131768,npp,499,967,11.2976684570312,32.7558517456055,-116.925727844238,3670176,500,714,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-12 08:58:49.150357,96.11029829053983,49.44819464987155,42.28648016588343,0.00021557013054861526,6.0,-49.45,1.7549928774784245,-49.45,6.6615,7.4421,8.8761,0.8599,8.5962,9.7147,0
131947,npp,2794,387,5.49828863143921,32.7599754333496,-116.928924560547,3670176,2793,218,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-13 08:39:51.712473,93.04778607962783,63.624556363545615,52.499326125679474,4.552907042231313e-09,3.0,-63.6,2.7445598364131496,-63.6,7.6824,9.053,11.1675,0.7069,5.1041,3.8866,0
131961,npp,1730,3457,8.89375400543213,32.7568588256836,-116.926528930664,3670176,1732,2801,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-13 10:20:19.875163,-72.93073039332926,58.7408723004242,49.203554129389794,0.0003801493193926504,19.0,58.73,2.253202848596432,58.7,7.4996,8.9162,9.9341,0.7177,6.3894,6.3832,0
132136,npp,1068,2893,9.57644939422607,32.7569274902344,-116.932960510254,3670176,1067,2333,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-14 10:01:34.889312,-74.82205179063098,42.49566728916828,36.74394861628642,3.5028259835668244e-07,16.0,42.49,1.4867838833500562,42.49,6.4843,7.3238,9.6224,0.8738,7.9144,8.3676,0
132669,npp,1994,1162,9.65325164794922,32.7558555603027,-116.930000305176,3670176,1993,857,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-17 09:05:05.706335,96.22775235585158,43.06050014591552,37.202167570856275,1.3670468944912184e-26,7.0,-43.04,1.4867838833500562,-42.97,6.0597,7.1146,9.491,0.8995,8.1068,8.6827,0
133040,npp,2517,3084,7.29958343505859,32.7585220336914,-116.92765045166,3670176,2518,2475,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-19 10:07:49.667625,-74.593645654603,48.8390021903791,41.81598611549978,1.2794015170819304e-28,17.0,48.83,1.7549928774784245,48.86,7.3916,7.9316,9.3345,0.8068,6.0392,5.8894,0
133223,npp,1836,2511,4.88057804107666,32.7607727050781,-116.931335449219,3670176,1836,2033,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-20 09:49:02.901747,-75.83778810380863,26.361289282339346,23.155619084713027,8.166357642472848e-30,14.0,26.36,1.1367971201176101,26.36,6.0418,6.8963,8.2206,0.9279,4.6261,4.5288,0
133405,npp,1129,1936,4.69733619689941,32.7609710693359,-116.931350708008,3670176,1129,1508,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-21 09:30:14.355029,97.69595555572369,5.691813314951539,5.038733408798821,3.434914406451134e-29,11.0,-5.68,1.0,-5.54,5.1888,6.3993,8.3913,1.0,4.6973,4.6973,0
134505,npp,1866,1552,9.24392223358154,32.7555084228516,-116.928565979004,3670176,1866,1165,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-27 09:17:38.807956,97.41541045860313,26.652644509255403,23.406636175644277,0.0004050734959563956,9.0,-26.64,1.1367971201176101,-26.54,5.4558,6.6793,9.1717,0.9581,8.6553,8.8564,0
134700,npp,2978,4006,5.17257642745972,32.7594909667969,-116.927680969238,3670176,2982,3170,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-08-28 10:38:57.082067,-70.38076061085123,69.06928828350829,55.81430697504413,2.2340805906986276e-05,22.0,69.04,3.5496478698597698,69.01,8.1465,9.463,11.2957,0.6762,5.1906,3.4979,0
137905,npp,923,384,6.0943603515625,32.7593688964844,-116.931907653809,3670176,922,216,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-14 08:39:41.579749,93.05102118009877,63.67379177108238,52.53267311465244,5.416897474167575e-23,3.0,-63.66,2.7445598364131496,-63.6,7.6824,9.053,11.1675,0.7069,5.3213,4.3079,0
137916,npp,2931,3455,10.7874670028687,32.7572441101074,-116.927925109863,3670176,2933,2800,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-14 10:20:09.743498,-72.94930099208601,58.69845837392233,49.17553261889644,7.664604600510679e-16,19.0,58.68,2.253202848596432,58.7,7.4996,8.9162,9.9341,0.7177,7.2298,7.7424,0
138105,npp,2265,2891,6.50201654434204,32.7612190246582,-116.930923461914,3670176,2265,2332,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-15 10:01:24.772827,-75.09063180525376,42.42721401155843,36.68893661404053,1.678475821678969e-23,16.0,42.42,1.4867838833500562,42.49,6.4843,7.3238,9.6224,0.8738,5.8466,5.6813,0
138296,npp,1573,2319,9.69647216796875,32.7563400268555,-116.931571960449,3670176,1573,1870,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-16 09:42:38.020009,-78.70670085003012,16.33702262980297,14.424321729115237,2.608329772051293e-29,13.0,16.32,1.0442604737599883,16.48,5.7276,6.7882,8.6774,0.9427,9.1843,9.141,0
138881,npp,2394,576,8.1218638420105,32.7586135864258,-116.932060241699,3670176,2393,366,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-19 08:45:58.181801,94.03858755252722,59.681011864908534,49.855686555048436,1.666491949393225e-29,4.0,-59.67,2.3545700244418297,-59.51,7.1092,8.6256,9.7371,0.7419,6.1853,6.0256,0
139095,npp,626,3081,8.52451801300049,32.7574653625488,-116.925743103027,3670176,628,2472,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-20 10:07:37.815861,-74.69798324788687,48.74450940096545,41.74150517715322,3.174869574853783e-30,17.0,48.74,1.7549928774784245,48.86,7.3916,7.9316,9.3345,0.8068,6.7371,6.8777,0
139672,npp,1566,1354,9.2210807800293,32.7572402954102,-116.927528381348,3670176,1565,1021,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-23 09:11:08.663417,96.60776371248042,35.654407923272736,31.076235932357772,4.493227937653144e-15,8.0,-35.64,1.2937979144666532,-35.38,5.8759,6.8632,9.4769,0.9324,8.2217,8.5977,0
139868,npp,787,767,8.13599014282227,32.7597274780273,-116.932640075684,3670176,789,551,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-24 08:52:14.799119,94.95285813051412,55.05603524711934,46.54200314859787,1.4105214857940555e-07,5.0,-55.04,2.0682789409984763,-54.92,6.8546,7.9365,10.1299,0.8063,6.4958,6.5602,0
139881,npp,2715,3819,8.54762935638428,32.7594223022461,-116.927398681641,3670176,2714,3069,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-24 10:32:30.508248,-70.94673319527682,65.98879019606454,53.996817822987765,1.255028825490579e-16,21.0,65.96,3.0,66.0,8.9861,10.2999,12.6461,0.6213,5.8152,5.3106,0
140071,npp,2052,3268,4.99969959259033,32.7593955993652,-116.925010681152,3670176,2054,2612,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-09-25 10:13:49.100400,-74.03786361933871,54.07503881255535,45.818297199043364,3.238028043360978e-09,18.0,54.05,1.9513309067639726,54.16,7.4344,8.1601,10.0223,0.7842,4.7797,3.9209,0
143153,npp,552,188,3.46164512634277,32.7602195739746,-116.928810119629,3670176,552,92,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-11 08:33:06.466351,92.34570176120677,67.26044293228797,54.75137700840031,8.928850121662384e-12,2.0,-67.22,3.1865100272627664,-67.1,8.1401,9.7299,12.0412,0.6577,4.4322,2.2767,0
143165,npp,2625,3263,7.76210784912109,32.7608070373535,-116.928169250488,3670176,2628,2607,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-11 10:13:39.968983,-73.87887677473164,53.93561933241409,45.712234805544156,0.0001782954499961124,18.0,53.92,1.9513309067639726,54.16,7.4344,8.1601,10.0223,0.7842,6.1954,6.0872,0
143356,npp,1946,2693,6.98239135742188,32.7566108703613,-116.929740905762,3670176,1946,2165,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-12 09:54:55.015749,-75.95806859615263,34.72024691389232,30.28936544598335,1.6765649772069202e-10,15.0,34.69,1.2937979144666532,35.11,6.5747,7.3961,9.215,0.8652,6.0795,6.0413,0
143556,npp,1256,2122,8.06669092178345,32.7562408447266,-116.932197570801,3670176,1256,1685,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-13 09:36:08.285117,-70.15156959816018,5.202890284022153,4.605778259850047,2.1846424968881332e-18,12.0,5.1,1.0,5.68,5.4848,6.2884,7.9656,1.0176,8.1776,8.2089,0
143754,npp,539,1545,5.47730016708374,32.7601089477539,-116.925178527832,3670176,539,1159,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-14 09:17:18.001538,96.83849837301614,26.985661985070166,23.69149588698668,1.341847545768196e-25,9.0,-26.98,1.1367971201176101,-26.54,5.4558,6.6793,9.1717,0.9581,5.342,5.2477,0
143943,npp,2869,960,6.5191125869751,32.7599487304688,-116.925445556641,3670176,2870,709,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-15 08:58:25.941038,95.61493160870164,49.671970617038774,42.457196145069645,4.2892853226691094e-32,6.0,-49.66,1.7549928774784245,-49.45,6.6615,7.4421,8.8761,0.8599,5.8734,5.6057,0
144136,npp,2101,382,19.856409072876,32.7558288574219,-116.928588867188,3670176,2102,214,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-16 08:39:30.318719,93.34143727254175,63.7293484343548,52.561222135429915,6.098475907350212e-33,3.0,-63.7,2.7445598364131496,-63.6,7.6824,9.053,11.1675,0.7069,10.3356,14.036,0
144151,npp,1037,3448,8.25688076019287,32.7587013244629,-116.93034362793,3670176,1035,2794,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-16 10:19:56.704803,-72.56477697671038,58.54976801706917,49.0645494132404,3.249754304677566e-30,19.0,58.52,2.253202848596432,58.7,7.4996,8.9162,9.9341,0.7177,6.1067,5.9261,0
144346,npp,383,2886,13.1581163406372,32.755428314209,-116.929306030273,3670176,381,2327,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-17 10:01:13.538631,-74.85009312327537,42.26189356039821,36.55010433663734,5.772928577844833e-32,16.0,42.24,1.4867838833500562,42.49,6.4843,7.3238,9.6224,0.8738,10.3234,11.4972,0
144746,npp,2049,1739,12.3269557952881,32.7557907104492,-116.929290771484,3670176,2049,1323,196611,3866787,7171,usa_sandiego_91_60,32.75833333,-116.92916667,91,60,usa_sandiego,2012-10-19 09:23:40.079717,100.54587425091817,16.87495602466942,14.89451227514312,2.139061340256013e-29,10.0,-16.88,1.0442604737599883,-16.58,5.8847,7.1121,8.68,0.8998,11.3932,11.0916,0
