lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.679,0.748,0.753
2,0.544,0.604,0.62
3,0.454,0.48,0.509
4,0.397,0.373,0.417
5,0.297,0.283,0.293
6,0.204,0.207,0.176
7,0.154,0.144,0.095
8,0.107,0.094,0.025
9,0.061,0.053,-0.038
10,0.032,0.023,-0.082
11,0.014,-0.0,-0.111
12,0.013,-0.016,-0.124
13,-0.01,-0.025,-0.149
14,-0.028,-0.03,-0.167
15,-0.034,-0.03,-0.173
16,-0.036,-0.027,-0.173
17,-0.034,-0.021,-0.167
18,-0.036,-0.014,-0.161
19,-0.027,-0.005,-0.142
20,-0.018,0.004,-0.118
21,-0.018,0.014,-0.094
22,-0.004,0.023,-0.054
23,0.02,0.032,-0.0
24,0.039,0.04,0.056
25,0.044,0.046,0.107
26,0.072,0.046,0.172
27,0.104,0.048,0.243
28,0.094,0.05,0.271
29,0.078,0.05,0.277
30,0.07,0.046,0.271
31,0.08,0.04,0.255
32,0.048,0.035,0.189
33,0.027,0.028,0.123
34,0.009,0.021,0.064
35,0.032,0.014,0.036
36,-0.009,0.006,-0.032
37,-0.027,-0.001,-0.078
38,-0.038,-0.009,-0.112
39,-0.044,-0.015,-0.136
40,-0.047,-0.02,-0.153
41,-0.047,-0.023,-0.164
42,-0.046,-0.024,-0.171
43,-0.039,-0.024,-0.169
44,-0.033,-0.021,-0.166
45,-0.03,-0.017,-0.163
46,-0.027,-0.01,-0.156
47,-0.024,-0.001,-0.145
48,0.022,0.009,-0.1
49,0.022,0.02,-0.084
50,0.036,0.032,-0.051
51,0.051,0.044,-0.01
52,0.063,0.055,0.036
53,0.077,0.064,0.087
54,0.09,0.071,0.142
55,0.097,0.076,0.194
56,0.092,0.08,0.231
57,0.091,0.08,0.267
58,0.088,0.078,0.29
59,0.098,0.074,0.297
60,0.096,0.07,0.278
61,0.079,0.062,0.233
62,0.061,0.053,0.18
63,0.051,0.043,0.131
64,0.04,0.032,0.079
65,0.022,0.021,0.024
66,0.004,0.011,-0.028
67,-0.011,0.001,-0.07
68,-0.024,-0.009,-0.105
69,-0.033,-0.017,-0.129
70,-0.046,-0.023,-0.152
71,-0.054,-0.028,-0.167
72,-0.057,-0.031,-0.175
73,-0.056,-0.033,-0.176
74,-0.057,-0.033,-0.176
75,-0.047,-0.031,-0.166
76,-0.035,-0.027,-0.151
77,-0.013,-0.022,-0.126
78,-0.019,-0.015,-0.118
79,-0.007,-0.008,-0.091
80,0.002,-0.001,-0.062
81,0.028,0.006,-0.013
82,0.035,0.013,0.03
83,0.03,0.02,0.067
84,0.029,0.026,0.111
85,0.043,0.03,0.164
86,0.056,0.033,0.21
87,0.054,0.034,0.234
88,0.039,0.034,0.233
89,0.045,0.033,0.229
90,0.031,0.03,0.194
91,0.025,0.025,0.153
92,0.02,0.018,0.108
93,0.006,0.011,0.057
94,0.008,0.003,0.02
95,0.007,-0.004,-0.013
96,0.004,-0.011,-0.043
97,-0.021,-0.018,-0.084
98,-0.039,-0.023,-0.115
99,-0.04,-0.026,-0.131
100,-0.046,-0.029,-0.146
101,-0.043,-0.029,-0.151
102,-0.039,-0.028,-0.152
103,-0.038,-0.026,-0.153
104,-0.033,-0.021,-0.148
105,-0.028,-0.015,-0.14
106,-0.022,-0.007,-0.127
107,-0.013,0.0,-0.108
108,-0.004,0.009,-0.084
109,0.01,0.018,-0.053
110,0.025,0.027,-0.013
111,0.033,0.036,0.025
112,0.047,0.044,0.072
113,0.054,0.05,0.118
114,0.08,0.056,0.174
115,0.099,0.061,0.219
116,0.1,0.064,0.246
117,0.084,0.065,0.248
118,0.086,0.065,0.249
119,0.073,0.064,0.224
120,0.078,0.062,0.202
121,0.062,0.057,0.154
122,0.056,0.051,0.111
123,0.05,0.045,0.068
124,0.045,0.039,0.026
125,0.019,0.033,-0.026
126,0.008,0.027,-0.059
127,0.005,0.021,-0.081
128,-0.005,0.016,-0.103
129,-0.011,0.011,-0.119
130,-0.01,0.009,-0.126
131,-0.008,0.006,-0.129
132,-0.005,0.006,-0.128
133,0.001,0.007,-0.123
134,0.001,0.009,-0.12
135,0.012,0.014,-0.107
136,0.018,0.019,-0.093
137,0.022,0.025,-0.077
138,0.029,0.032,-0.054
139,0.043,0.039,-0.024
140,0.066,0.046,0.02
141,0.067,0.052,0.054
142,0.052,0.057,0.078
143,0.067,0.062,0.123
144,0.078,0.065,0.162
145,0.078,0.068,0.188
146,0.071,0.069,0.204
147,0.077,0.069,0.22
148,0.075,0.068,0.218
149,0.067,0.065,0.199
150,0.084,0.06,0.183
151,0.075,0.055,0.148
152,0.046,0.049,0.095
153,0.037,0.043,0.056
154,0.032,0.036,0.022
155,0.041,0.03,0.002
156,0.013,0.024,-0.04
157,0.004,0.018,-0.066
158,-0.002,0.012,-0.082
159,-0.005,0.008,-0.095
160,-0.002,0.004,-0.1
161,-0.007,0.002,-0.107
162,-0.008,0.0,-0.11
163,-0.009,-0.0,-0.109
164,-0.01,0.0,-0.105
165,-0.006,0.001,-0.096
166,0.003,0.003,-0.08
167,0.002,0.005,-0.069
168,0.005,0.008,-0.051
169,0.009,0.011,-0.029
170,0.011,0.014,-0.004
171,0.023,0.018,0.032
172,0.026,0.02,0.065
173,0.04,0.022,0.104
174,0.047,0.023,0.135
175,0.027,0.023,0.142
176,0.024,0.022,0.153
177,0.023,0.02,0.155
178,0.039,0.017,0.162
179,0.025,0.015,0.135
180,0.019,0.011,0.105
181,0.009,0.007,0.068
182,-0.001,0.003,0.032
183,-0.008,-0.0,-0.004
184,-0.009,-0.004,-0.033
185,-0.015,-0.009,-0.062
186,-0.02,-0.014,-0.086
187,-0.027,-0.019,-0.106
188,-0.03,-0.023,-0.12
189,-0.038,-0.027,-0.134
190,-0.042,-0.031,-0.142
191,-0.042,-0.033,-0.144
192,-0.042,-0.035,-0.144
193,-0.041,-0.036,-0.142
194,-0.039,-0.035,-0.136
195,-0.029,-0.034,-0.122
196,-0.001,-0.031,-0.091
197,-0.018,-0.028,-0.09
198,-0.013,-0.024,-0.07
199,-0.022,-0.021,-0.054
200,-0.016,-0.017,-0.022
201,-0.017,-0.013,0.009
202,-0.024,-0.009,0.039
203,-0.026,-0.006,0.072
204,-0.021,-0.004,0.106
205,-0.02,-0.002,0.133
206,-0.01,-0.002,0.16
207,-0.008,-0.002,0.17
208,0.018,-0.003,0.185
209,0.03,-0.004,0.176
210,0.012,-0.006,0.137
211,0.012,-0.009,0.106
212,0.005,-0.012,0.067
213,0.008,-0.015,0.036
214,-0.013,-0.018,-0.012
215,-0.02,-0.022,-0.044
216,-0.028,-0.025,-0.072
217,-0.031,-0.028,-0.09
218,-0.042,-0.03,-0.112
219,-0.044,-0.032,-0.124
220,-0.05,-0.033,-0.136
221,-0.054,-0.033,-0.142
222,-0.053,-0.034,-0.144
223,-0.051,-0.033,-0.141
224,-0.043,-0.032,-0.131
225,-0.034,-0.029,-0.118
226,-0.026,-0.026,-0.101
227,-0.021,-0.022,-0.082
228,-0.015,-0.017,-0.058
229,-0.007,-0.012,-0.028
230,0.001,-0.005,0.006
231,0.007,0.001,0.042
232,0.012,0.008,0.08
233,0.014,0.014,0.116
234,0.012,0.018,0.147
235,0.022,0.021,0.18
236,0.032,0.024,0.202
237,0.021,0.025,0.197
238,0.033,0.024,0.195
239,0.044,0.022,0.178
240,0.041,0.02,0.142
241,0.029,0.016,0.097
242,0.022,0.011,0.054
243,0.017,0.006,0.014
244,0.014,0.0,-0.02
245,-0.002,-0.005,-0.057
246,-0.016,-0.009,-0.089
247,-0.021,-0.013,-0.108
248,-0.024,-0.016,-0.122
249,-0.029,-0.018,-0.134
250,-0.037,-0.019,-0.144
251,-0.036,-0.018,-0.145
252,-0.04,-0.017,-0.147
253,-0.042,-0.015,-0.145
254,-0.041,-0.012,-0.139
255,0.003,-0.008,-0.097
256,-0.021,-0.004,-0.101
257,-0.009,0.001,-0.075
258,0.001,0.006,-0.046
259,0.015,0.012,-0.008
260,0.024,0.017,0.032
261,0.033,0.021,0.078
262,0.04,0.025,0.123
263,0.042,0.028,0.164
264,0.051,0.03,0.203
265,0.067,0.032,0.241
266,0.059,0.031,0.247
267,0.046,0.029,0.233
268,0.026,0.027,0.198
269,0.025,0.023,0.169
270,0.021,0.017,0.129
271,0.006,0.01,0.076
272,-0.006,0.003,0.023
273,-0.015,-0.005,-0.023
274,-0.02,-0.014,-0.059
275,-0.03,-0.023,-0.093
276,-0.038,-0.031,-0.119
277,-0.042,-0.037,-0.136
278,-0.044,-0.042,-0.147
279,-0.052,-0.046,-0.159
280,-0.052,-0.046,-0.162
281,-0.054,-0.047,-0.163
282,-0.048,-0.044,-0.157
283,-0.04,-0.04,-0.147
284,-0.034,-0.034,-0.135
285,-0.032,-0.026,-0.123
286,-0.03,-0.018,-0.106
287,-0.031,-0.008,-0.087
288,-0.027,0.001,-0.059
289,-0.013,0.011,-0.017
290,0.028,0.02,0.045
291,0.007,0.028,0.069
292,0.026,0.034,0.125
293,0.052,0.04,0.186
294,0.081,0.044,0.236
295,0.082,0.047,0.255
296,0.074,0.048,0.256
297,0.082,0.047,0.248
298,0.083,0.044,0.216
299,0.057,0.04,0.155
300,0.043,0.035,0.102
301,0.04,0.028,0.059
302,0.03,0.02,0.015
303,0.002,0.012,-0.037
304,-0.009,0.003,-0.071
305,-0.019,-0.006,-0.097
306,-0.029,-0.015,-0.123
307,-0.039,-0.022,-0.143
308,-0.05,-0.028,-0.16
309,-0.053,-0.034,-0.166
310,-0.057,-0.038,-0.171
311,-0.057,-0.04,-0.17
312,-0.054,-0.041,-0.164
313,-0.05,-0.039,-0.155
314,-0.043,-0.036,-0.14
315,-0.039,-0.031,-0.123
316,-0.033,-0.025,-0.1
317,-0.023,-0.018,-0.069
318,-0.013,-0.01,-0.034
319,-0.008,-0.002,0.005
320,0.016,0.005,0.066
321,0.031,0.011,0.121
322,0.025,0.017,0.162
323,0.018,0.021,0.196
324,0.045,0.023,0.244
325,0.063,0.024,0.27
326,0.045,0.024,0.251
327,0.036,0.022,0.215
328,0.045,0.018,0.18
329,0.041,0.013,0.135
330,0.003,0.007,0.063
331,-0.004,0.001,0.012
332,-0.013,-0.006,-0.034
333,-0.011,-0.013,-0.064
334,-0.031,-0.02,-0.104
335,-0.046,-0.026,-0.134
336,-0.052,-0.031,-0.153
337,-0.052,-0.036,-0.163
338,-0.056,-0.04,-0.172
339,-0.059,-0.043,-0.177
340,-0.059,-0.044,-0.178
341,-0.059,-0.045,-0.175
342,-0.059,-0.045,-0.169
343,-0.053,-0.043,-0.156
344,-0.044,-0.041,-0.137
345,-0.038,-0.037,-0.115
346,-0.032,-0.033,-0.089
347,-0.024,-0.03,-0.054
348,-0.015,-0.026,-0.01
349,-0.0,-0.021,0.038
350,-0.003,-0.017,0.078
351,0.011,-0.015,0.131
352,0.005,-0.013,0.173
353,0.008,-0.011,0.212
354,-0.012,-0.011,0.215
355,-0.014,-0.012,0.212
356,-0.009,-0.015,0.198
357,-0.015,-0.018,0.16
358,-0.033,-0.022,0.104
359,-0.039,-0.027,0.054
360,-0.029,-0.032,0.016
361,-0.041,-0.038,-0.035
362,-0.043,-0.043,-0.072
363,-0.046,-0.048,-0.103
364,-0.052,-0.052,-0.129
365,-0.054,-0.055,-0.146
366,-0.057,-0.057,-0.158
367,-0.059,-0.058,-0.166
368,-0.059,-0.057,-0.169
369,-0.057,-0.054,-0.168
370,-0.056,-0.05,-0.166
371,-0.055,-0.045,-0.161
372,-0.053,-0.038,-0.152
373,-0.046,-0.031,-0.136
374,-0.044,-0.023,-0.118
375,-0.033,-0.014,-0.092
376,-0.016,-0.005,-0.055
377,-0.011,0.003,-0.02
378,-0.003,0.012,0.025
379,0.03,0.019,0.091
380,0.05,0.026,0.148
381,0.039,0.032,0.178
382,0.04,0.036,0.211
383,0.047,0.039,0.241
384,0.071,0.04,0.265
385,0.042,0.04,0.232
386,0.033,0.037,0.196
387,0.039,0.033,0.16
388,0.034,0.028,0.113
389,0.022,0.02,0.063
390,0.008,0.011,0.012
391,-0.008,0.001,-0.036
392,-0.021,-0.01,-0.076
393,-0.031,-0.021,-0.107
394,-0.041,-0.033,-0.132
395,-0.047,-0.044,-0.149
396,-0.051,-0.054,-0.159
397,-0.056,-0.062,-0.167
398,-0.064,-0.067,-0.174
399,-0.065,-0.069,-0.174
400,-0.067,-0.066,-0.171
