lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.383,0.506,0.456
2,0.176,0.35,0.259
3,0.075,0.226,0.14
4,0.057,0.13,0.088
5,0.054,0.056,0.053
6,0.025,0.003,0.003
7,-0.01,-0.034,-0.042
8,-0.006,-0.056,-0.048
9,-0.014,-0.068,-0.058
10,-0.017,-0.071,-0.063
11,-0.008,-0.068,-0.054
12,-0.013,-0.06,-0.054
13,-0.015,-0.048,-0.054
14,-0.011,-0.035,-0.05
15,0.002,-0.021,-0.038
16,0.009,-0.007,-0.031
17,0.016,0.007,-0.026
18,-0.008,0.018,-0.05
19,0.014,0.028,-0.038
20,-0.009,0.035,-0.057
21,-0.008,0.041,-0.053
22,-0.02,0.044,-0.057
23,-0.001,0.044,-0.028
24,0.011,0.043,0.0
25,-0.001,0.04,0.021
26,-0.003,0.023,0.055
27,0.031,0.019,0.114
28,0.005,0.019,0.119
29,0.007,0.021,0.136
30,0.02,0.021,0.146
31,0.053,0.02,0.158
32,0.069,0.02,0.148
33,0.039,0.02,0.089
34,0.014,0.019,0.032
35,0.006,0.019,-0.002
36,0.009,0.018,-0.019
37,0.025,0.018,-0.019
38,0.016,0.018,-0.033
39,0.006,0.019,-0.043
40,-0.013,0.019,-0.058
41,-0.013,0.017,-0.053
42,0.029,0.016,-0.013
43,0.055,0.014,0.013
44,0.028,0.014,-0.012
45,-0.001,0.012,-0.041
46,-0.006,0.011,-0.046
47,-0.003,0.011,-0.043
48,0.024,0.012,-0.023
49,0.035,0.012,-0.018
50,-0.004,0.012,-0.053
51,-0.008,0.013,-0.052
52,0.009,0.014,-0.025
53,0.012,0.015,-0.008
54,0.042,0.017,0.043
55,0.028,0.017,0.063
56,0.011,0.018,0.081
57,0.027,0.017,0.122
58,0.034,0.015,0.145
59,0.003,0.014,0.125
60,0.003,0.013,0.118
61,-0.0,0.013,0.097
62,0.003,0.013,0.076
63,0.031,0.012,0.068
64,0.049,0.011,0.051
65,0.018,0.011,0.001
66,0.002,0.012,-0.03
67,-0.0,0.014,-0.043
68,-0.002,0.014,-0.05
69,0.018,0.013,-0.03
70,0.0,0.013,-0.041
71,0.0,0.014,-0.042
72,0.008,0.015,-0.037
73,0.012,0.015,-0.035
74,0.002,0.015,-0.044
75,0.015,0.014,-0.031
76,0.02,0.015,-0.026
77,0.01,0.016,-0.036
78,0.038,0.016,-0.015
79,0.048,0.016,-0.006
80,0.02,0.016,-0.028
81,0.022,0.016,-0.02
82,0.016,0.016,-0.013
83,0.001,0.014,-0.01
84,0.036,0.012,0.05
85,0.007,0.01,0.059
86,0.007,0.009,0.089
87,0.006,0.009,0.113
88,-0.004,0.009,0.117
89,-0.007,0.009,0.115
90,0.01,0.007,0.114
91,0.003,0.007,0.085
92,0.006,0.007,0.057
93,-0.013,0.005,0.008
94,-0.017,0.004,-0.023
95,0.014,0.002,-0.015
96,0.025,0.002,-0.018
97,0.016,0.002,-0.036
98,-0.002,0.003,-0.053
99,-0.005,0.003,-0.054
100,0.014,0.005,-0.032
101,0.018,0.008,-0.026
102,0.023,0.011,-0.023
103,-0.01,0.015,-0.054
104,-0.001,0.018,-0.047
105,0.026,0.019,-0.022
106,0.047,0.021,-0.004
107,0.039,0.024,-0.012
108,0.024,0.026,-0.026
109,0.006,0.028,-0.043
110,0.015,0.028,-0.03
111,0.002,0.028,-0.03
112,0.018,0.028,-0.0
113,0.013,0.027,0.019
114,0.03,0.028,0.063
115,0.045,0.027,0.104
116,0.058,0.025,0.14
117,0.071,0.024,0.172
118,0.045,0.022,0.153
119,0.015,0.021,0.12
120,0.018,0.022,0.106
121,0.025,0.021,0.09
122,0.022,0.02,0.058
123,0.022,0.019,0.027
124,-0.022,0.02,-0.036
125,-0.019,0.02,-0.049
126,0.008,0.019,-0.036
127,0.017,0.018,-0.032
128,0.01,0.017,-0.039
129,0.026,0.018,-0.024
130,0.006,0.018,-0.039
131,0.005,0.018,-0.042
132,0.035,0.019,-0.02
133,0.041,0.02,-0.014
134,0.041,0.022,-0.013
135,0.025,0.024,-0.026
136,0.018,0.025,-0.033
137,0.033,0.026,-0.025
138,0.039,0.027,-0.019
139,0.055,0.029,-0.002
140,0.03,0.031,-0.016
141,0.018,0.032,-0.014
142,0.027,0.031,0.012
143,0.012,0.03,0.028
144,0.016,0.028,0.061
145,0.023,0.027,0.096
146,0.012,0.025,0.11
147,0.023,0.023,0.132
148,0.033,0.02,0.139
149,0.044,0.018,0.135
150,0.048,0.019,0.117
151,0.03,0.02,0.077
152,0.012,0.019,0.034
153,0.023,0.018,0.018
154,0.007,0.018,-0.015
155,-0.004,0.019,-0.037
156,-0.025,0.022,-0.061
157,-0.001,0.025,-0.047
158,0.025,0.026,-0.026
159,0.05,0.028,-0.003
160,0.046,0.029,-0.003
161,0.037,0.031,-0.009
162,0.019,0.033,-0.026
163,0.023,0.034,-0.024
164,0.043,0.034,-0.008
165,0.039,0.033,-0.01
166,0.055,0.032,0.002
167,0.022,0.032,-0.03
168,0.047,0.031,-0.009
169,0.045,0.029,-0.007
170,0.043,0.027,0.003
171,0.02,0.025,0.001
172,0.033,0.024,0.036
173,0.001,0.022,0.035
174,0.018,0.02,0.076
175,0.034,0.018,0.112
176,0.039,0.015,0.133
177,0.008,0.012,0.115
178,-0.029,0.01,0.082
179,-0.029,0.008,0.065
180,-0.017,0.005,0.054
181,0.024,0.002,0.064
182,-0.005,0.002,0.011
183,-0.003,0.003,-0.012
184,0.015,0.003,-0.016
185,-0.003,0.002,-0.042
186,0.011,0.003,-0.037
187,0.013,0.005,-0.04
188,0.021,0.009,-0.032
189,0.004,0.013,-0.042
190,0.013,0.016,-0.037
191,0.01,0.018,-0.042
192,0.046,0.02,-0.009
193,0.045,0.022,-0.009
194,0.016,0.024,-0.032
195,-0.003,0.024,-0.044
196,0.029,0.025,-0.018
197,0.025,0.025,-0.024
198,0.008,0.026,-0.037
199,0.005,0.027,-0.036
200,0.021,0.026,-0.012
201,0.028,0.024,0.012
202,0.038,0.019,0.048
203,0.045,0.015,0.083
204,0.057,0.013,0.119
205,0.027,0.01,0.114
206,0.002,0.007,0.11
207,0.001,0.003,0.113
208,0.007,0.001,0.111
209,-0.025,-0.0,0.064
210,-0.032,-0.003,0.032
211,-0.038,-0.005,-0.001
212,-0.016,-0.006,-0.009
213,0.009,-0.007,-0.009
214,-0.004,-0.007,-0.036
215,0.017,-0.006,-0.029
216,-0.013,-0.005,-0.061
217,-0.003,-0.003,-0.057
218,-0.013,-0.003,-0.063
219,-0.008,-0.002,-0.057
220,-0.022,-0.0,-0.069
221,-0.021,0.001,-0.068
222,-0.024,0.002,-0.069
223,0.025,0.002,-0.025
224,0.036,0.004,-0.013
225,0.031,0.007,-0.016
226,0.036,0.01,-0.013
227,0.011,0.011,-0.035
228,0.006,0.011,-0.035
229,0.043,0.011,0.003
230,0.012,0.011,-0.013
231,-0.001,0.01,-0.002
232,-0.001,0.009,0.025
233,0.016,0.008,0.068
234,0.021,0.006,0.095
235,-0.011,0.005,0.09
236,-0.009,0.005,0.105
237,-0.017,0.006,0.098
238,-0.018,0.007,0.084
239,0.011,0.008,0.087
240,0.009,0.01,0.058
241,0.006,0.01,0.027
242,-0.001,0.011,-0.008
243,0.002,0.012,-0.027
244,0.028,0.012,-0.016
245,0.042,0.013,-0.011
246,0.022,0.015,-0.033
247,0.011,0.018,-0.044
248,-0.0,0.021,-0.052
249,0.011,0.022,-0.041
250,0.047,0.022,-0.008
251,0.053,0.021,0.0
252,0.01,0.02,-0.035
253,0.007,0.019,-0.038
254,0.017,0.018,-0.029
255,0.039,0.016,-0.011
256,0.031,0.014,-0.019
257,0.033,0.014,-0.017
258,0.021,0.012,-0.023
259,0.007,0.008,-0.025
260,-0.015,0.004,-0.028
261,-0.025,0.002,-0.014
262,-0.026,0.0,0.014
263,-0.009,-0.001,0.057
264,-0.018,-0.001,0.071
265,0.01,-0.003,0.114
266,0.004,-0.004,0.113
267,-0.002,-0.004,0.101
268,0.018,-0.002,0.102
269,-0.028,0.001,0.04
270,-0.014,0.002,0.026
271,-0.004,0.002,0.006
272,0.018,0.003,0.0
273,0.04,0.005,0.005
274,0.03,0.009,-0.014
275,0.002,0.011,-0.044
276,0.0,0.013,-0.048
277,0.014,0.013,-0.037
278,0.003,0.014,-0.046
279,-0.002,0.016,-0.05
280,0.011,0.017,-0.037
281,0.027,0.018,-0.021
282,0.062,0.018,0.01
283,0.037,0.017,-0.012
284,0.013,0.017,-0.033
285,-0.004,0.016,-0.051
286,0.008,0.016,-0.041
287,0.021,0.015,-0.027
288,0.009,0.015,-0.028
289,0.038,0.014,0.011
290,-0.02,0.014,-0.019
291,-0.009,0.012,0.016
292,-0.013,0.01,0.039
293,0.018,0.009,0.091
294,0.039,0.008,0.13
295,0.022,0.009,0.128
296,-0.005,0.009,0.103
297,-0.004,0.009,0.092
298,0.016,0.008,0.09
299,0.027,0.007,0.074
300,0.016,0.007,0.034
301,0.013,0.008,0.003
302,0.022,0.009,-0.007
303,-0.002,0.01,-0.039
304,0.007,0.012,-0.037
305,-0.004,0.015,-0.049
306,0.003,0.018,-0.044
307,-0.007,0.019,-0.05
308,0.013,0.017,-0.034
309,0.02,0.016,-0.028
310,0.032,0.015,-0.014
311,0.034,0.015,-0.009
312,0.013,0.014,-0.027
313,0.021,0.013,-0.022
314,0.024,0.013,-0.023
315,0.031,0.012,-0.018
316,0.023,0.013,-0.027
317,0.001,0.015,-0.041
318,-0.003,0.018,-0.034
319,0.036,0.019,0.016
320,0.047,0.019,0.049
321,0.026,0.019,0.06
322,-0.008,0.02,0.06
323,-0.015,0.02,0.078
324,-0.001,0.02,0.107
325,0.0,0.019,0.114
326,-0.002,0.018,0.104
327,0.015,0.019,0.103
328,-0.002,0.017,0.064
329,0.03,0.016,0.063
330,0.037,0.014,0.038
331,0.063,0.012,0.038
332,0.041,0.009,0.005
333,0.023,0.009,-0.019
334,0.02,0.006,-0.026
335,0.025,0.005,-0.022
336,0.0,0.003,-0.041
337,-0.01,0.002,-0.048
338,-0.016,0.001,-0.052
339,-0.032,0.0,-0.066
340,-0.018,-0.001,-0.052
341,-0.014,-0.003,-0.049
342,-0.027,-0.004,-0.063
343,0.009,-0.004,-0.036
344,-0.001,-0.004,-0.049
345,-0.012,-0.005,-0.059
346,0.011,-0.006,-0.034
347,-0.002,-0.006,-0.037
348,-0.019,-0.004,-0.038
349,-0.02,-0.002,-0.017
350,-0.015,-0.0,0.014
351,-0.003,0.001,0.055
352,0.035,0.004,0.115
353,0.022,0.007,0.122
354,0.035,0.01,0.142
355,0.03,0.012,0.135
356,0.019,0.013,0.11
357,0.001,0.012,0.074
358,0.024,0.012,0.068
359,-0.01,0.013,0.009
360,-0.002,0.012,-0.01
361,-0.007,0.01,-0.03
362,0.02,0.007,-0.018
363,0.029,0.005,-0.016
364,0.009,0.004,-0.036
365,0.011,0.003,-0.032
366,-0.014,0.001,-0.05
367,0.014,0.0,-0.024
368,0.006,0.001,-0.032
369,-0.018,0.001,-0.051
370,-0.029,0.001,-0.058
371,-0.017,0.001,-0.05
372,-0.003,-0.0,-0.044
373,0.009,0.001,-0.039
374,0.017,0.002,-0.034
375,0.004,0.005,-0.044
376,-0.009,0.007,-0.047
377,0.003,0.009,-0.027
378,0.029,0.012,0.008
379,0.03,0.014,0.032
380,0.002,0.016,0.04
381,0.0,0.017,0.07
382,-0.007,0.018,0.087
383,0.02,0.019,0.124
384,0.046,0.02,0.15
385,0.047,0.019,0.143
386,0.014,0.019,0.095
387,0.014,0.018,0.069
388,0.007,0.017,0.035
389,0.035,0.015,0.032
390,0.016,0.014,-0.004
391,-0.011,0.012,-0.038
392,-0.007,0.011,-0.04
393,0.008,0.011,-0.029
394,0.031,0.011,-0.01
395,0.029,0.012,-0.011
396,0.009,0.015,-0.025
397,0.003,0.02,-0.029
398,0.03,0.027,-0.006
399,0.042,0.037,0.004
400,0.051,0.051,0.011
