lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.513,0.583,0.521
2,0.303,0.441,0.31
3,0.189,0.325,0.194
4,0.149,0.233,0.151
5,0.119,0.16,0.117
6,0.128,0.105,0.124
7,0.116,0.064,0.109
8,0.089,0.035,0.079
9,0.067,0.015,0.059
10,0.042,0.003,0.033
11,0.024,-0.002,0.016
12,0.006,-0.003,-0.002
13,0.017,-0.001,0.008
14,0.04,0.003,0.029
15,0.052,0.008,0.04
16,0.051,0.014,0.038
17,0.043,0.019,0.032
18,0.031,0.024,0.022
19,-0.007,0.028,-0.014
20,-0.006,0.031,-0.014
21,0.004,0.032,-0.003
22,-0.007,0.031,-0.01
23,-0.026,0.03,-0.025
24,-0.026,0.027,-0.022
25,-0.02,0.023,-0.013
26,-0.021,0.009,-0.01
27,0.003,0.003,0.017
28,0.009,0.002,0.025
29,-0.002,0.003,0.017
30,-0.005,0.005,0.015
31,0.009,0.009,0.028
32,0.004,0.01,0.019
33,0.005,0.011,0.017
34,0.042,0.011,0.049
35,0.047,0.012,0.051
36,0.018,0.014,0.021
37,0.013,0.017,0.012
38,0.023,0.022,0.018
39,0.017,0.026,0.011
40,0.026,0.028,0.02
41,0.057,0.029,0.049
42,0.066,0.031,0.054
43,0.044,0.032,0.031
44,0.014,0.034,0.002
45,-0.01,0.038,-0.022
46,-0.013,0.039,-0.024
47,0.012,0.038,0.004
48,0.042,0.037,0.036
49,0.071,0.038,0.064
50,0.05,0.04,0.042
51,0.04,0.041,0.033
52,0.025,0.043,0.02
53,0.046,0.043,0.043
54,0.035,0.042,0.035
55,0.054,0.041,0.057
56,0.076,0.041,0.082
57,0.058,0.04,0.069
58,0.055,0.039,0.069
59,0.025,0.039,0.04
60,0.033,0.037,0.047
61,0.028,0.034,0.039
62,0.045,0.033,0.051
63,0.062,0.033,0.065
64,0.034,0.032,0.035
65,0.004,0.033,0.005
66,-0.002,0.032,-0.005
67,-0.002,0.029,-0.007
68,-0.006,0.025,-0.013
69,0.042,0.021,0.035
70,0.061,0.019,0.054
71,0.045,0.018,0.037
72,-0.005,0.019,-0.014
73,-0.015,0.02,-0.025
74,0.003,0.02,-0.008
75,0.014,0.018,0.004
76,0.04,0.018,0.029
77,0.059,0.018,0.049
78,0.043,0.019,0.034
79,0.027,0.021,0.019
80,0.025,0.024,0.017
81,0.027,0.026,0.02
82,0.015,0.025,0.011
83,0.02,0.024,0.019
84,0.02,0.024,0.021
85,0.003,0.025,0.007
86,-0.007,0.026,-0.002
87,0.017,0.029,0.024
88,0.026,0.03,0.037
89,0.03,0.029,0.041
90,0.054,0.027,0.063
91,0.058,0.026,0.061
92,0.035,0.026,0.035
93,0.017,0.027,0.015
94,0.013,0.028,0.009
95,0.019,0.028,0.015
96,0.032,0.026,0.025
97,0.046,0.024,0.036
98,0.048,0.023,0.037
99,0.03,0.023,0.018
100,0.019,0.024,0.006
101,0.008,0.026,-0.005
102,0.013,0.028,0.001
103,0.011,0.029,-0.001
104,0.032,0.03,0.02
105,0.061,0.032,0.051
106,0.064,0.034,0.057
107,0.013,0.037,0.01
108,0.005,0.039,0.003
109,0.009,0.041,0.006
110,0.006,0.043,0.004
111,0.033,0.045,0.033
112,0.084,0.049,0.086
113,0.085,0.052,0.089
114,0.065,0.055,0.07
115,0.042,0.057,0.047
116,0.052,0.057,0.057
117,0.044,0.057,0.051
118,0.083,0.056,0.092
119,0.081,0.056,0.088
120,0.091,0.057,0.096
121,0.081,0.057,0.082
122,0.062,0.056,0.062
123,0.037,0.053,0.036
124,0.033,0.048,0.032
125,0.031,0.044,0.027
126,0.029,0.04,0.024
127,0.036,0.038,0.031
128,0.028,0.037,0.021
129,0.027,0.037,0.018
130,0.016,0.035,0.006
131,0.031,0.032,0.02
132,0.041,0.029,0.029
133,0.034,0.029,0.021
134,0.037,0.03,0.027
135,0.005,0.032,-0.002
136,0.017,0.035,0.012
137,0.039,0.037,0.036
138,0.038,0.036,0.035
139,0.043,0.035,0.041
140,0.04,0.035,0.039
141,0.028,0.036,0.029
142,0.028,0.037,0.029
143,0.04,0.038,0.042
144,0.04,0.037,0.042
145,0.049,0.035,0.052
146,0.063,0.031,0.067
147,0.088,0.028,0.093
148,0.061,0.025,0.066
149,0.008,0.024,0.013
150,-0.003,0.023,-0.001
151,-0.011,0.022,-0.009
152,0.001,0.019,0.002
153,0.017,0.015,0.017
154,0.024,0.012,0.023
155,0.001,0.01,-0.001
156,-0.028,0.009,-0.029
157,-0.016,0.008,-0.02
158,-0.016,0.006,-0.021
159,0.004,0.004,-0.003
160,0.017,0.002,0.007
161,0.044,0.003,0.031
162,0.021,0.005,0.007
163,0.006,0.008,-0.007
164,0.007,0.012,-0.004
165,0.019,0.015,0.01
166,0.02,0.017,0.013
167,0.037,0.021,0.03
168,0.053,0.026,0.046
169,0.038,0.031,0.034
170,0.017,0.037,0.014
171,0.0,0.043,-0.001
172,0.006,0.048,0.006
173,0.021,0.05,0.021
174,0.044,0.051,0.043
175,0.089,0.052,0.087
176,0.089,0.054,0.09
177,0.057,0.056,0.059
178,0.046,0.057,0.049
179,0.057,0.056,0.058
180,0.055,0.052,0.056
181,0.076,0.049,0.077
182,0.083,0.048,0.084
183,0.068,0.047,0.068
184,0.042,0.046,0.043
185,0.024,0.046,0.025
186,0.011,0.043,0.012
187,0.039,0.037,0.038
188,0.041,0.032,0.038
189,0.056,0.028,0.049
190,0.033,0.025,0.023
191,0.009,0.022,-0.003
192,-0.012,0.02,-0.025
193,-0.019,0.017,-0.031
194,-0.009,0.013,-0.018
195,0.005,0.009,-0.0
196,0.014,0.006,0.01
197,0.026,0.005,0.024
198,0.009,0.006,0.009
199,0.016,0.006,0.017
200,-0.001,0.006,0.002
201,0.01,0.004,0.014
202,0.025,0.002,0.029
203,0.036,0.002,0.039
204,0.014,0.003,0.018
205,-0.011,0.005,-0.006
206,-0.018,0.007,-0.013
207,-0.01,0.009,-0.006
208,0.008,0.01,0.01
209,0.028,0.012,0.028
210,0.052,0.015,0.051
211,0.031,0.019,0.029
212,0.007,0.023,0.006
213,-0.009,0.027,-0.01
214,-0.01,0.029,-0.012
215,0.001,0.029,-0.004
216,0.019,0.028,0.012
217,0.046,0.028,0.04
218,0.036,0.029,0.028
219,0.042,0.032,0.031
220,0.028,0.034,0.014
221,0.041,0.034,0.025
222,0.05,0.034,0.033
223,0.07,0.033,0.053
224,0.073,0.032,0.057
225,0.038,0.03,0.026
226,0.025,0.029,0.016
227,0.03,0.027,0.022
228,0.018,0.025,0.013
229,0.013,0.021,0.011
230,0.009,0.018,0.009
231,0.01,0.016,0.011
232,-0.005,0.016,-0.002
233,-0.016,0.016,-0.013
234,-0.019,0.015,-0.012
235,0.014,0.013,0.023
236,0.014,0.01,0.023
237,0.016,0.007,0.024
238,0.045,0.007,0.052
239,0.028,0.009,0.034
240,0.01,0.012,0.015
241,-0.006,0.017,-0.002
242,0.003,0.021,0.003
243,0.005,0.022,0.002
244,0.04,0.025,0.036
245,0.047,0.028,0.044
246,0.04,0.033,0.039
247,0.04,0.038,0.04
248,0.042,0.042,0.04
249,0.045,0.045,0.04
250,0.035,0.046,0.026
251,0.047,0.047,0.036
252,0.05,0.047,0.04
253,0.044,0.047,0.036
254,0.03,0.047,0.025
255,0.048,0.047,0.044
256,0.049,0.045,0.047
257,0.072,0.044,0.071
258,0.065,0.041,0.065
259,0.06,0.039,0.06
260,0.037,0.038,0.039
261,0.018,0.036,0.022
262,0.002,0.034,0.009
263,0.009,0.031,0.017
264,0.007,0.027,0.016
265,0.028,0.021,0.038
266,0.068,0.016,0.076
267,0.048,0.012,0.055
268,-0.01,0.01,-0.002
269,-0.032,0.008,-0.025
270,-0.007,0.005,-0.003
271,-0.014,0.002,-0.011
272,0.013,-0.0,0.013
273,0.017,-0.002,0.013
274,0.018,-0.003,0.012
275,0.005,-0.003,-0.0
276,-0.011,-0.002,-0.014
277,-0.015,-0.001,-0.019
278,-0.016,-0.001,-0.021
279,-0.001,-0.0,-0.009
280,0.005,0.001,-0.006
281,0.004,0.003,-0.006
282,0.004,0.005,-0.003
283,-0.019,0.007,-0.023
284,-0.013,0.007,-0.014
285,0.008,0.007,0.007
286,0.02,0.007,0.019
287,0.025,0.007,0.026
288,0.04,0.008,0.042
289,0.034,0.009,0.037
290,0.011,0.011,0.015
291,0.002,0.012,0.009
292,-0.001,0.01,0.008
293,0.027,0.009,0.039
294,0.021,0.008,0.036
295,0.009,0.009,0.025
296,-0.007,0.011,0.009
297,-0.001,0.013,0.013
298,0.003,0.014,0.015
299,-0.016,0.015,-0.006
300,0.023,0.016,0.031
301,0.027,0.017,0.032
302,0.028,0.019,0.029
303,0.013,0.021,0.012
304,0.013,0.023,0.009
305,0.013,0.024,0.009
306,0.013,0.026,0.008
307,0.037,0.028,0.03
308,0.057,0.03,0.047
309,0.054,0.035,0.043
310,0.05,0.04,0.038
311,0.044,0.046,0.033
312,0.046,0.05,0.037
313,0.042,0.052,0.034
314,0.042,0.053,0.036
315,0.068,0.055,0.062
316,0.061,0.057,0.055
317,0.058,0.06,0.052
318,0.058,0.061,0.054
319,0.038,0.059,0.036
320,0.036,0.055,0.038
321,0.043,0.051,0.047
322,0.061,0.048,0.067
323,0.059,0.045,0.068
324,0.043,0.043,0.055
325,0.06,0.041,0.072
326,0.063,0.039,0.074
327,0.052,0.035,0.06
328,0.052,0.03,0.058
329,0.039,0.026,0.042
330,0.016,0.023,0.018
331,0.009,0.022,0.008
332,-0.015,0.021,-0.019
333,-0.015,0.019,-0.021
334,-0.02,0.015,-0.025
335,-0.002,0.012,-0.008
336,0.029,0.008,0.024
337,0.022,0.005,0.015
338,-0.018,0.002,-0.027
339,-0.032,0.001,-0.042
340,-0.014,-0.0,-0.025
341,0.02,-0.003,0.009
342,0.055,-0.004,0.045
343,0.053,-0.008,0.045
344,0.022,-0.01,0.017
345,-0.018,-0.01,-0.021
346,-0.034,-0.01,-0.034
347,-0.026,-0.01,-0.024
348,-0.033,-0.012,-0.03
349,-0.012,-0.012,-0.007
350,-0.008,-0.012,-0.0
351,0.002,-0.012,0.014
352,-0.022,-0.012,-0.007
353,-0.03,-0.01,-0.012
354,-0.041,-0.01,-0.021
355,-0.034,-0.01,-0.015
356,-0.002,-0.009,0.013
357,0.024,-0.008,0.034
358,0.019,-0.005,0.028
359,-0.008,-0.0,-0.001
360,0.014,0.005,0.018
361,-0.0,0.01,-0.001
362,-0.013,0.013,-0.016
363,0.003,0.017,-0.001
364,0.034,0.022,0.03
365,0.04,0.029,0.035
366,0.042,0.037,0.037
367,0.059,0.042,0.052
368,0.022,0.045,0.014
369,0.044,0.045,0.034
370,0.057,0.047,0.047
371,0.071,0.048,0.06
372,0.066,0.049,0.056
373,0.043,0.051,0.036
374,0.042,0.053,0.035
375,0.045,0.053,0.04
376,0.039,0.052,0.035
377,0.044,0.05,0.041
378,0.067,0.048,0.066
379,0.058,0.045,0.059
380,0.037,0.042,0.042
381,0.03,0.039,0.038
382,0.019,0.035,0.032
383,0.017,0.031,0.031
384,0.044,0.026,0.056
385,0.037,0.022,0.047
386,0.027,0.018,0.034
387,0.005,0.014,0.008
388,-0.004,0.01,-0.003
389,-0.006,0.007,-0.006
390,0.002,0.005,0.0
391,0.038,0.003,0.034
392,0.032,0.002,0.025
393,-0.006,0.002,-0.014
394,-0.006,0.003,-0.014
395,0.006,0.006,-0.002
396,-0.01,0.01,-0.019
397,-0.004,0.016,-0.014
398,0.025,0.024,0.014
399,0.051,0.034,0.039
400,0.05,0.047,0.04
