lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.455,0.554,0.502
2,0.23,0.4,0.284
3,0.139,0.277,0.182
4,0.125,0.18,0.15
5,0.108,0.105,0.118
6,0.082,0.05,0.081
7,0.059,0.01,0.048
8,0.022,-0.015,0.006
9,0.017,-0.03,-0.006
10,0.029,-0.036,-0.002
11,0.026,-0.035,-0.014
12,-0.011,-0.029,-0.052
13,-0.0,-0.019,-0.046
14,0.003,-0.007,-0.044
15,0.018,0.006,-0.032
16,0.015,0.019,-0.032
17,0.007,0.032,-0.037
18,0.024,0.044,-0.016
19,0.025,0.054,-0.008
20,0.034,0.063,0.009
21,0.059,0.069,0.038
22,0.036,0.073,0.022
23,0.028,0.075,0.024
24,0.013,0.076,0.024
25,0.037,0.074,0.062
26,0.076,0.059,0.116
27,0.099,0.055,0.156
28,0.097,0.055,0.172
29,0.063,0.057,0.152
30,0.057,0.057,0.145
31,0.069,0.056,0.146
32,0.059,0.055,0.121
33,0.036,0.053,0.079
34,0.055,0.051,0.079
35,0.015,0.049,0.029
36,0.023,0.045,0.022
37,0.02,0.04,0.008
38,0.038,0.037,0.017
39,0.04,0.035,0.012
40,0.019,0.033,-0.017
41,0.024,0.03,-0.019
42,0.04,0.028,-0.007
43,0.044,0.028,-0.004
44,0.038,0.026,-0.009
45,0.01,0.025,-0.037
46,0.011,0.024,-0.036
47,0.037,0.022,-0.01
48,0.075,0.023,0.03
49,0.042,0.025,0.009
50,0.01,0.029,-0.014
51,-0.005,0.033,-0.022
52,0.01,0.036,-0.003
53,0.033,0.039,0.027
54,0.051,0.041,0.057
55,0.039,0.046,0.066
56,0.025,0.048,0.075
57,0.06,0.049,0.124
58,0.064,0.05,0.141
59,0.073,0.052,0.155
60,0.061,0.052,0.139
61,0.05,0.054,0.116
62,0.041,0.055,0.092
63,0.049,0.057,0.08
64,0.078,0.057,0.088
65,0.06,0.058,0.06
66,0.054,0.06,0.044
67,0.068,0.061,0.045
68,0.092,0.06,0.06
69,0.076,0.059,0.038
70,0.065,0.059,0.023
71,0.036,0.06,-0.01
72,0.026,0.06,-0.024
73,0.051,0.058,-0.003
74,0.051,0.055,-0.002
75,0.039,0.053,-0.015
76,0.044,0.052,-0.01
77,0.033,0.051,-0.017
78,0.037,0.05,-0.009
79,0.053,0.048,0.011
80,0.09,0.046,0.052
81,0.073,0.046,0.044
82,0.039,0.047,0.022
83,0.044,0.044,0.04
84,0.051,0.04,0.063
85,0.04,0.037,0.074
86,0.037,0.036,0.092
87,0.047,0.036,0.116
88,0.036,0.035,0.114
89,0.017,0.035,0.096
90,0.021,0.034,0.092
91,0.051,0.034,0.105
92,0.043,0.034,0.08
93,-0.001,0.034,0.023
94,0.006,0.032,0.016
95,0.034,0.03,0.028
96,0.042,0.028,0.026
97,0.034,0.028,0.011
98,0.006,0.028,-0.023
99,0.019,0.028,-0.019
100,0.043,0.027,-0.004
101,0.05,0.027,-0.003
102,0.035,0.027,-0.02
103,0.007,0.028,-0.046
104,0.005,0.028,-0.047
105,0.036,0.028,-0.018
106,0.075,0.026,0.021
107,0.067,0.024,0.018
108,0.019,0.024,-0.017
109,-0.008,0.023,-0.037
110,-0.005,0.021,-0.03
111,0.017,0.018,-0.003
112,0.029,0.016,0.02
113,0.018,0.014,0.023
114,0.006,0.014,0.031
115,0.006,0.013,0.051
116,0.019,0.013,0.081
117,0.031,0.012,0.103
118,0.015,0.012,0.091
119,0.008,0.016,0.08
120,0.001,0.019,0.061
121,-0.004,0.021,0.042
122,0.027,0.022,0.052
123,0.025,0.024,0.036
124,0.025,0.028,0.024
125,0.018,0.032,0.005
126,0.02,0.034,-0.004
127,0.04,0.034,0.006
128,0.056,0.035,0.014
129,0.047,0.038,0.0
130,0.03,0.043,-0.021
131,0.039,0.045,-0.016
132,0.055,0.044,-0.005
133,0.091,0.043,0.026
134,0.079,0.043,0.015
135,0.054,0.045,-0.004
136,0.028,0.046,-0.025
137,0.031,0.046,-0.022
138,0.035,0.044,-0.014
139,0.044,0.043,0.0
140,0.033,0.042,0.001
141,0.017,0.039,-0.003
142,-0.004,0.034,-0.008
143,0.006,0.03,0.018
144,0.046,0.026,0.074
145,0.052,0.022,0.098
146,0.018,0.019,0.082
147,0.005,0.016,0.078
148,0.018,0.012,0.09
149,0.05,0.009,0.11
150,0.039,0.007,0.087
151,0.014,0.005,0.049
152,-0.009,0.003,0.013
153,-0.018,0.002,-0.008
154,-0.005,-0.0,-0.007
155,0.023,0.0,0.006
156,-0.004,0.002,-0.029
157,-0.03,0.004,-0.06
158,-0.035,0.005,-0.074
159,-0.013,0.004,-0.06
160,0.009,0.003,-0.042
161,0.006,0.004,-0.047
162,-0.001,0.005,-0.055
163,0.009,0.006,-0.047
164,0.04,0.006,-0.018
165,0.03,0.007,-0.023
166,0.012,0.009,-0.038
167,-0.004,0.011,-0.051
168,0.023,0.014,-0.02
169,0.02,0.017,-0.014
170,0.02,0.018,-0.002
171,0.029,0.019,0.018
172,0.023,0.022,0.026
173,0.018,0.025,0.038
174,0.021,0.027,0.059
175,0.037,0.027,0.091
176,0.037,0.027,0.101
177,0.01,0.028,0.08
178,-0.004,0.028,0.064
179,-0.004,0.027,0.054
180,0.023,0.025,0.064
181,0.036,0.022,0.061
182,0.04,0.019,0.051
183,0.026,0.017,0.024
184,0.019,0.015,0.007
185,0.015,0.012,-0.009
186,0.028,0.009,-0.008
187,0.035,0.006,-0.012
188,-0.006,0.004,-0.052
189,-0.004,0.002,-0.053
190,-0.002,-0.001,-0.053
191,0.009,-0.004,-0.043
192,0.016,-0.005,-0.039
193,0.004,-0.004,-0.051
194,-0.004,-0.003,-0.059
195,-0.033,-0.003,-0.084
196,-0.026,-0.002,-0.075
197,-0.02,0.0,-0.065
198,-0.01,0.003,-0.049
199,-0.023,0.008,-0.051
200,-0.02,0.012,-0.036
201,-0.006,0.015,-0.011
202,0.052,0.018,0.057
203,0.049,0.022,0.072
204,0.031,0.028,0.074
205,0.027,0.034,0.084
206,0.041,0.038,0.104
207,0.047,0.04,0.113
208,0.077,0.041,0.137
209,0.061,0.043,0.11
210,0.055,0.044,0.089
211,0.046,0.046,0.063
212,0.058,0.044,0.059
213,0.063,0.041,0.05
214,0.039,0.039,0.018
215,0.029,0.037,-0.001
216,0.011,0.035,-0.024
217,0.024,0.031,-0.02
218,0.036,0.025,-0.014
219,0.03,0.021,-0.024
220,0.001,0.016,-0.05
221,-0.015,0.012,-0.066
222,-0.021,0.008,-0.071
223,-0.001,0.003,-0.053
224,0.006,-0.0,-0.045
225,0.012,-0.002,-0.037
226,-0.011,-0.002,-0.052
227,-0.025,-0.001,-0.058
228,0.001,-0.003,-0.026
229,0.025,-0.003,0.01
230,0.033,-0.0,0.03
231,0.013,0.003,0.024
232,-0.004,0.007,0.021
233,-0.015,0.011,0.027
234,0.009,0.014,0.064
235,0.03,0.018,0.095
236,0.041,0.022,0.111
237,0.011,0.026,0.084
238,0.01,0.029,0.075
239,0.018,0.031,0.067
240,0.026,0.033,0.055
241,0.045,0.035,0.056
242,0.028,0.036,0.026
243,0.018,0.036,0.008
244,0.048,0.035,0.028
245,0.07,0.034,0.039
246,0.065,0.034,0.028
247,0.042,0.033,-0.0
248,0.025,0.032,-0.021
249,0.028,0.03,-0.023
250,0.042,0.028,-0.013
251,0.041,0.025,-0.014
252,0.024,0.023,-0.027
253,-0.007,0.021,-0.055
254,-0.005,0.02,-0.051
255,0.012,0.017,-0.032
256,0.018,0.015,-0.02
257,0.018,0.014,-0.011
258,-0.011,0.013,-0.03
259,-0.007,0.013,-0.016
260,0.016,0.012,0.015
261,0.011,0.011,0.024
262,0.017,0.009,0.044
263,0.011,0.009,0.056
264,0.014,0.009,0.075
265,0.021,0.01,0.092
266,0.025,0.011,0.097
267,0.018,0.011,0.085
268,0.004,0.014,0.061
269,0.003,0.017,0.044
270,0.031,0.02,0.052
271,0.03,0.021,0.038
272,0.044,0.023,0.039
273,0.031,0.025,0.019
274,0.024,0.027,0.005
275,0.016,0.029,-0.007
276,0.015,0.029,-0.013
277,0.031,0.03,-0.004
278,0.01,0.03,-0.028
279,0.01,0.032,-0.032
280,0.007,0.033,-0.037
281,0.035,0.033,-0.014
282,0.051,0.033,0.0
283,0.051,0.032,0.002
284,0.056,0.033,0.01
285,0.031,0.033,-0.009
286,0.036,0.031,0.003
287,0.039,0.029,0.013
288,0.047,0.029,0.029
289,0.036,0.028,0.031
290,0.025,0.028,0.033
291,0.011,0.025,0.035
292,-0.005,0.022,0.037
293,0.037,0.02,0.092
294,0.019,0.017,0.09
295,0.005,0.016,0.085
296,0.012,0.013,0.09
297,0.01,0.011,0.08
298,0.014,0.009,0.069
299,0.008,0.008,0.045
300,0.013,0.008,0.032
301,-0.006,0.008,0.002
302,0.007,0.009,0.004
303,0.011,0.009,0.001
304,0.023,0.012,0.006
305,0.018,0.015,-0.005
306,-0.002,0.02,-0.031
307,0.008,0.025,-0.027
308,0.03,0.028,-0.013
309,0.04,0.03,-0.005
310,0.037,0.034,-0.007
311,0.001,0.038,-0.039
312,0.004,0.039,-0.037
313,0.04,0.039,-0.004
314,0.061,0.038,0.02
315,0.079,0.036,0.044
316,0.058,0.035,0.031
317,0.044,0.034,0.026
318,0.064,0.032,0.053
319,0.041,0.028,0.042
320,0.039,0.025,0.052
321,0.027,0.022,0.056
322,0.01,0.02,0.059
323,-0.004,0.018,0.062
324,0.015,0.017,0.09
325,0.026,0.015,0.105
326,-0.0,0.013,0.076
327,-0.015,0.012,0.05
328,-0.022,0.009,0.027
329,-0.019,0.006,0.013
330,-0.023,0.003,-0.007
331,-0.003,0.001,-0.001
332,0.006,0.003,-0.004
333,-0.012,0.005,-0.025
334,-0.009,0.005,-0.026
335,0.042,0.005,0.014
336,0.066,0.007,0.027
337,0.035,0.011,-0.006
338,0.036,0.017,-0.007
339,0.02,0.022,-0.023
340,0.022,0.026,-0.022
341,0.046,0.028,0.001
342,0.041,0.032,-0.004
343,0.022,0.035,-0.018
344,0.004,0.037,-0.027
345,-0.002,0.038,-0.022
346,0.011,0.038,-0.004
347,0.024,0.039,0.014
348,0.034,0.039,0.033
349,0.044,0.039,0.053
350,0.047,0.038,0.069
351,0.076,0.035,0.113
352,0.092,0.032,0.145
353,0.035,0.03,0.107
354,0.022,0.028,0.104
355,-0.004,0.027,0.08
356,0.009,0.026,0.082
357,0.061,0.024,0.114
358,0.044,0.021,0.08
359,0.019,0.02,0.04
360,-0.013,0.019,-0.002
361,-0.008,0.016,-0.009
362,-0.002,0.013,-0.012
363,0.017,0.011,0.001
364,0.031,0.01,0.01
365,-0.002,0.01,-0.029
366,0.001,0.01,-0.033
367,0.015,0.009,-0.024
368,0.006,0.009,-0.035
369,0.016,0.011,-0.027
370,0.01,0.014,-0.033
371,0.008,0.018,-0.033
372,0.027,0.021,-0.015
373,0.03,0.025,-0.008
374,0.025,0.03,-0.005
375,0.022,0.034,0.001
376,0.019,0.038,0.006
377,0.032,0.041,0.025
378,0.028,0.044,0.032
379,0.049,0.047,0.061
380,0.067,0.049,0.091
381,0.075,0.051,0.116
382,0.069,0.051,0.129
383,0.062,0.052,0.134
384,0.071,0.051,0.142
385,0.053,0.05,0.121
386,0.042,0.048,0.099
387,0.021,0.046,0.063
388,0.025,0.043,0.052
389,0.044,0.04,0.057
390,0.044,0.037,0.047
391,0.023,0.034,0.017
392,0.009,0.031,-0.001
393,0.016,0.029,0.001
394,0.05,0.027,0.025
395,0.051,0.027,0.016
396,0.045,0.028,0.005
397,0.014,0.031,-0.025
398,0.022,0.036,-0.018
399,0.056,0.044,0.012
400,0.051,0.056,0.008
