lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.636,0.652,0.785
2,0.38,0.483,0.576
3,0.246,0.344,0.399
4,0.177,0.231,0.248
5,0.118,0.141,0.113
6,0.069,0.071,0.002
7,0.034,0.02,-0.079
8,0.015,-0.016,-0.134
9,0.003,-0.04,-0.171
10,-0.002,-0.052,-0.192
11,0.001,-0.055,-0.201
12,-0.001,-0.051,-0.208
13,0.007,-0.041,-0.208
14,0.007,-0.026,-0.211
15,0.01,-0.009,-0.212
16,0.006,0.011,-0.211
17,0.006,0.031,-0.207
18,0.014,0.052,-0.198
19,0.029,0.071,-0.182
20,0.039,0.09,-0.161
21,0.046,0.107,-0.134
22,0.059,0.122,-0.088
23,0.073,0.134,-0.027
24,0.089,0.144,0.054
25,0.124,0.15,0.163
26,0.177,0.147,0.3
27,0.215,0.145,0.427
28,0.224,0.144,0.515
29,0.212,0.143,0.55
30,0.2,0.139,0.544
31,0.176,0.132,0.49
32,0.169,0.125,0.403
33,0.127,0.118,0.272
34,0.078,0.108,0.139
35,0.05,0.095,0.034
36,0.036,0.079,-0.043
37,0.033,0.063,-0.098
38,0.024,0.048,-0.141
39,0.008,0.033,-0.173
40,-0.007,0.019,-0.196
41,-0.016,0.006,-0.209
42,-0.014,-0.004,-0.213
43,-0.008,-0.011,-0.213
44,-0.005,-0.015,-0.214
45,-0.013,-0.017,-0.218
46,-0.014,-0.016,-0.216
47,-0.019,-0.012,-0.214
48,-0.014,-0.005,-0.204
49,-0.005,0.005,-0.186
50,0.0,0.016,-0.166
51,0.0,0.029,-0.137
52,0.017,0.041,-0.084
53,0.039,0.051,-0.009
54,0.052,0.06,0.08
55,0.055,0.068,0.183
56,0.068,0.074,0.3
57,0.105,0.078,0.411
58,0.158,0.08,0.506
59,0.174,0.08,0.535
60,0.145,0.08,0.495
61,0.095,0.078,0.409
62,0.062,0.074,0.295
63,0.077,0.068,0.195
64,0.062,0.061,0.087
65,0.041,0.053,-0.005
66,0.021,0.044,-0.076
67,0.003,0.034,-0.131
68,-0.002,0.023,-0.164
69,-0.005,0.012,-0.184
70,-0.011,0.001,-0.199
71,-0.02,-0.007,-0.211
72,-0.018,-0.014,-0.215
73,-0.022,-0.019,-0.222
74,-0.024,-0.022,-0.226
75,-0.024,-0.023,-0.225
76,-0.023,-0.021,-0.222
77,-0.021,-0.017,-0.216
78,-0.021,-0.011,-0.207
79,-0.02,-0.004,-0.192
80,-0.012,0.004,-0.164
81,0.001,0.014,-0.12
82,0.001,0.024,-0.067
83,0.015,0.033,0.01
84,0.036,0.04,0.112
85,0.058,0.045,0.234
86,0.07,0.048,0.348
87,0.064,0.051,0.432
88,0.078,0.054,0.484
89,0.096,0.054,0.487
90,0.098,0.052,0.443
91,0.103,0.049,0.362
92,0.075,0.045,0.241
93,0.046,0.04,0.123
94,0.021,0.033,0.022
95,0.016,0.026,-0.048
96,0.002,0.018,-0.11
97,-0.01,0.012,-0.154
98,-0.014,0.005,-0.18
99,-0.026,-0.002,-0.202
100,-0.034,-0.009,-0.215
101,-0.036,-0.015,-0.223
102,-0.037,-0.019,-0.228
103,-0.029,-0.022,-0.226
104,-0.027,-0.024,-0.225
105,-0.023,-0.024,-0.221
106,-0.026,-0.022,-0.218
107,-0.027,-0.019,-0.21
108,-0.017,-0.014,-0.193
109,-0.017,-0.009,-0.173
110,-0.012,-0.002,-0.14
111,0.006,0.004,-0.085
112,0.021,0.01,-0.015
113,0.022,0.016,0.066
114,0.031,0.021,0.167
115,0.038,0.025,0.269
116,0.04,0.027,0.359
117,0.057,0.028,0.441
118,0.066,0.028,0.47
119,0.025,0.027,0.431
120,0.011,0.025,0.363
121,0.025,0.021,0.28
122,0.027,0.015,0.18
123,0.025,0.01,0.08
124,0.006,0.005,-0.012
125,-0.005,0.0,-0.08
126,-0.015,-0.005,-0.133
127,-0.019,-0.011,-0.167
128,-0.03,-0.016,-0.193
129,-0.037,-0.021,-0.21
130,-0.034,-0.024,-0.216
131,-0.033,-0.027,-0.221
132,-0.034,-0.028,-0.225
133,-0.036,-0.028,-0.229
134,-0.032,-0.027,-0.226
135,-0.025,-0.025,-0.22
136,-0.018,-0.021,-0.212
137,-0.016,-0.017,-0.201
138,-0.02,-0.012,-0.187
139,-0.02,-0.007,-0.163
140,-0.017,-0.002,-0.125
141,-0.01,0.003,-0.07
142,0.007,0.008,0.01
143,0.03,0.011,0.111
144,0.038,0.014,0.22
145,0.042,0.017,0.321
146,0.039,0.02,0.403
147,0.003,0.021,0.436
148,0.019,0.021,0.442
149,0.039,0.02,0.409
150,0.05,0.018,0.34
151,0.027,0.015,0.234
152,0.008,0.01,0.129
153,-0.008,0.003,0.032
154,-0.005,-0.003,-0.04
155,-0.007,-0.009,-0.099
156,-0.015,-0.013,-0.146
157,-0.026,-0.017,-0.179
158,-0.031,-0.02,-0.198
159,-0.032,-0.023,-0.21
160,-0.028,-0.025,-0.216
161,-0.033,-0.026,-0.224
162,-0.032,-0.027,-0.227
163,-0.033,-0.027,-0.228
164,-0.028,-0.025,-0.223
165,-0.031,-0.023,-0.221
166,-0.03,-0.019,-0.212
167,-0.037,-0.014,-0.202
168,-0.025,-0.009,-0.176
169,-0.021,-0.004,-0.145
170,-0.007,0.0,-0.095
171,0.002,0.005,-0.029
172,0.016,0.008,0.054
173,0.029,0.013,0.15
174,0.045,0.016,0.254
175,0.07,0.019,0.354
176,0.077,0.02,0.431
177,0.036,0.02,0.444
178,0.006,0.019,0.416
179,-0.009,0.016,0.353
180,-0.006,0.013,0.273
181,0.001,0.009,0.184
182,0.001,0.004,0.089
183,0.002,-0.0,0.004
184,0.001,-0.005,-0.064
185,-0.011,-0.012,-0.121
186,-0.019,-0.018,-0.16
187,-0.027,-0.024,-0.188
188,-0.028,-0.028,-0.202
189,-0.035,-0.032,-0.214
190,-0.039,-0.035,-0.222
191,-0.041,-0.037,-0.228
192,-0.044,-0.038,-0.232
193,-0.044,-0.037,-0.231
194,-0.04,-0.034,-0.225
195,-0.038,-0.03,-0.218
196,-0.032,-0.025,-0.206
197,-0.034,-0.02,-0.195
198,-0.034,-0.013,-0.172
199,-0.025,-0.007,-0.131
200,-0.007,-0.001,-0.071
201,0.009,0.003,0.004
202,0.024,0.006,0.094
203,0.027,0.009,0.196
204,0.023,0.012,0.288
205,0.02,0.015,0.369
206,0.024,0.017,0.428
207,0.03,0.018,0.447
208,0.051,0.018,0.427
209,0.05,0.017,0.354
210,0.019,0.012,0.248
211,-0.003,0.007,0.139
212,-0.002,0.002,0.049
213,0.008,-0.003,-0.023
214,-0.002,-0.008,-0.089
215,-0.015,-0.013,-0.139
216,-0.026,-0.017,-0.173
217,-0.029,-0.019,-0.194
218,-0.034,-0.021,-0.21
219,-0.038,-0.023,-0.22
220,-0.041,-0.023,-0.226
221,-0.042,-0.024,-0.228
222,-0.041,-0.023,-0.227
223,-0.031,-0.022,-0.218
224,-0.029,-0.019,-0.212
225,-0.033,-0.015,-0.206
226,-0.029,-0.012,-0.194
227,-0.024,-0.009,-0.175
228,-0.01,-0.006,-0.141
229,0.006,-0.003,-0.092
230,0.017,-0.001,-0.029
231,0.022,0.002,0.047
232,0.04,0.004,0.143
233,0.06,0.006,0.251
234,0.056,0.006,0.345
235,0.028,0.004,0.409
236,0.0,0.002,0.431
237,-0.012,-0.001,0.414
238,-0.015,-0.005,0.359
239,-0.033,-0.009,0.275
240,-0.044,-0.013,0.174
241,-0.035,-0.017,0.079
242,-0.035,-0.023,-0.007
243,-0.035,-0.029,-0.075
244,-0.039,-0.037,-0.126
245,-0.042,-0.043,-0.164
246,-0.05,-0.049,-0.194
247,-0.053,-0.052,-0.21
248,-0.047,-0.053,-0.217
249,-0.044,-0.053,-0.222
250,-0.043,-0.052,-0.224
251,-0.042,-0.049,-0.224
252,-0.043,-0.044,-0.222
253,-0.045,-0.037,-0.22
254,-0.039,-0.03,-0.212
255,-0.041,-0.022,-0.205
256,-0.035,-0.013,-0.187
257,-0.021,-0.005,-0.159
258,-0.016,0.002,-0.124
259,0.003,0.008,-0.068
260,0.021,0.012,0.002
261,0.033,0.016,0.089
262,0.01,0.021,0.173
263,-0.007,0.024,0.263
264,0.025,0.026,0.362
265,0.065,0.028,0.438
266,0.1,0.029,0.472
267,0.089,0.029,0.443
268,0.061,0.027,0.362
269,0.023,0.022,0.256
270,-0.004,0.016,0.143
271,-0.01,0.009,0.047
272,-0.008,0.003,-0.029
273,-0.012,-0.004,-0.092
274,-0.02,-0.01,-0.139
275,-0.029,-0.016,-0.171
276,-0.029,-0.021,-0.189
277,-0.031,-0.026,-0.202
278,-0.029,-0.029,-0.208
279,-0.031,-0.03,-0.214
280,-0.031,-0.029,-0.215
281,-0.029,-0.027,-0.214
282,-0.033,-0.024,-0.212
283,-0.036,-0.019,-0.209
284,-0.043,-0.013,-0.206
285,-0.04,-0.007,-0.195
286,-0.026,-0.0,-0.172
287,-0.005,0.006,-0.137
288,0.004,0.014,-0.095
289,0.014,0.023,-0.036
290,0.033,0.031,0.043
291,0.061,0.037,0.144
292,0.092,0.04,0.263
293,0.108,0.041,0.375
294,0.085,0.042,0.439
295,0.055,0.042,0.459
296,0.045,0.042,0.446
297,0.057,0.039,0.4
298,0.041,0.036,0.307
299,0.029,0.034,0.202
300,0.017,0.031,0.095
301,0.012,0.026,0.009
302,-0.007,0.018,-0.067
303,-0.017,0.008,-0.119
304,-0.016,-0.001,-0.152
305,-0.013,-0.01,-0.171
306,-0.016,-0.017,-0.186
307,-0.026,-0.024,-0.199
308,-0.025,-0.027,-0.204
309,-0.026,-0.029,-0.208
310,-0.025,-0.028,-0.208
311,-0.019,-0.024,-0.205
312,-0.017,-0.018,-0.202
313,-0.016,-0.011,-0.197
314,-0.006,-0.002,-0.185
315,-0.008,0.007,-0.174
316,-0.006,0.017,-0.154
317,-0.004,0.026,-0.124
318,0.009,0.034,-0.075
319,0.025,0.04,-0.007
320,0.044,0.046,0.086
321,0.041,0.052,0.181
322,0.023,0.057,0.273
323,0.041,0.059,0.371
324,0.133,0.061,0.475
325,0.169,0.062,0.51
326,0.147,0.062,0.468
327,0.112,0.059,0.382
328,0.074,0.054,0.276
329,0.048,0.048,0.163
330,0.021,0.041,0.056
331,0.009,0.032,-0.027
332,-0.01,0.023,-0.094
333,-0.018,0.014,-0.138
334,-0.024,0.005,-0.167
335,-0.024,-0.003,-0.183
336,-0.018,-0.01,-0.191
337,-0.016,-0.014,-0.196
338,-0.014,-0.017,-0.198
339,-0.009,-0.018,-0.198
340,-0.011,-0.017,-0.2
341,-0.024,-0.014,-0.204
342,-0.026,-0.008,-0.202
343,-0.02,-0.001,-0.193
344,-0.017,0.008,-0.185
345,-0.014,0.017,-0.169
346,0.002,0.026,-0.137
347,0.014,0.036,-0.093
348,0.026,0.047,-0.033
349,0.045,0.06,0.045
350,0.09,0.068,0.153
351,0.117,0.073,0.263
352,0.127,0.077,0.365
353,0.126,0.079,0.439
354,0.124,0.08,0.468
355,0.123,0.078,0.462
356,0.108,0.076,0.409
357,0.093,0.071,0.32
358,0.078,0.067,0.214
359,0.058,0.061,0.105
360,0.028,0.052,0.01
361,0.006,0.042,-0.062
362,0.002,0.031,-0.11
363,-0.003,0.02,-0.145
364,-0.009,0.011,-0.168
365,-0.016,0.003,-0.185
366,-0.019,-0.004,-0.193
367,-0.006,-0.008,-0.19
368,0.002,-0.01,-0.188
369,0.003,-0.01,-0.189
370,-0.007,-0.008,-0.191
371,-0.009,-0.004,-0.19
372,-0.018,0.002,-0.192
373,-0.011,0.008,-0.183
374,-0.006,0.017,-0.169
375,-0.004,0.026,-0.15
376,0.005,0.037,-0.117
377,0.026,0.047,-0.064
378,0.045,0.057,0.003
379,0.072,0.065,0.094
380,0.075,0.073,0.193
381,0.083,0.078,0.296
382,0.101,0.082,0.393
383,0.148,0.083,0.469
384,0.164,0.083,0.485
385,0.115,0.08,0.426
386,0.069,0.074,0.337
387,0.034,0.066,0.231
388,0.017,0.057,0.126
389,0.012,0.045,0.037
390,-0.002,0.032,-0.04
391,-0.018,0.018,-0.101
392,-0.018,0.003,-0.139
393,-0.011,-0.011,-0.16
394,-0.006,-0.023,-0.172
395,-0.01,-0.033,-0.184
396,-0.007,-0.04,-0.188
397,-0.017,-0.041,-0.196
398,-0.03,-0.036,-0.206
399,-0.028,-0.023,-0.206
400,-0.025,0.001,-0.202
