lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.708,0.703,0.839
2,0.467,0.532,0.656
3,0.307,0.387,0.47
4,0.211,0.268,0.297
5,0.151,0.17,0.146
6,0.094,0.092,0.016
7,0.046,0.03,-0.084
8,0.007,-0.016,-0.159
9,-0.017,-0.048,-0.208
10,-0.03,-0.07,-0.239
11,-0.039,-0.082,-0.259
12,-0.046,-0.086,-0.272
13,-0.05,-0.084,-0.278
14,-0.055,-0.076,-0.283
15,-0.054,-0.065,-0.283
16,-0.049,-0.05,-0.279
17,-0.049,-0.034,-0.275
18,-0.052,-0.016,-0.268
19,-0.049,0.002,-0.254
20,-0.036,0.019,-0.227
21,-0.013,0.036,-0.185
22,0.01,0.051,-0.126
23,0.034,0.064,-0.05
24,0.079,0.076,0.057
25,0.109,0.085,0.182
26,0.139,0.086,0.32
27,0.137,0.088,0.442
28,0.091,0.089,0.52
29,0.062,0.09,0.559
30,0.081,0.088,0.567
31,0.132,0.084,0.536
32,0.142,0.08,0.443
33,0.125,0.073,0.311
34,0.076,0.064,0.164
35,0.035,0.05,0.035
36,0.008,0.033,-0.066
37,-0.01,0.016,-0.141
38,-0.019,-0.0,-0.191
39,-0.03,-0.014,-0.227
40,-0.042,-0.026,-0.252
41,-0.051,-0.037,-0.268
42,-0.053,-0.046,-0.275
43,-0.054,-0.051,-0.28
44,-0.06,-0.054,-0.284
45,-0.062,-0.053,-0.285
46,-0.063,-0.049,-0.283
47,-0.061,-0.043,-0.276
48,-0.059,-0.035,-0.265
49,-0.054,-0.024,-0.247
50,-0.05,-0.014,-0.22
51,-0.04,-0.003,-0.177
52,-0.019,0.006,-0.112
53,0.003,0.015,-0.025
54,0.02,0.024,0.085
55,0.021,0.035,0.202
56,0.055,0.044,0.342
57,0.122,0.049,0.478
58,0.178,0.052,0.575
59,0.185,0.052,0.604
60,0.129,0.051,0.553
61,0.053,0.047,0.445
62,0.01,0.04,0.319
63,0.001,0.033,0.19
64,0.004,0.026,0.07
65,-0.0,0.018,-0.034
66,-0.021,0.008,-0.119
67,-0.039,-0.003,-0.18
68,-0.049,-0.016,-0.221
69,-0.053,-0.029,-0.247
70,-0.051,-0.041,-0.262
71,-0.057,-0.051,-0.274
72,-0.064,-0.058,-0.283
73,-0.065,-0.064,-0.287
74,-0.064,-0.067,-0.287
75,-0.062,-0.067,-0.284
76,-0.06,-0.064,-0.278
77,-0.057,-0.059,-0.269
78,-0.055,-0.05,-0.255
79,-0.05,-0.041,-0.232
80,-0.044,-0.029,-0.197
81,-0.037,-0.016,-0.147
82,-0.023,-0.002,-0.074
83,-0.008,0.01,0.02
84,0.023,0.017,0.143
85,0.043,0.023,0.275
86,0.04,0.026,0.395
87,0.006,0.03,0.473
88,0.015,0.033,0.525
89,0.067,0.035,0.543
90,0.105,0.034,0.511
91,0.106,0.032,0.416
92,0.077,0.029,0.283
93,0.04,0.023,0.14
94,0.013,0.014,0.018
95,-0.006,0.003,-0.076
96,-0.016,-0.007,-0.143
97,-0.026,-0.016,-0.193
98,-0.042,-0.025,-0.229
99,-0.051,-0.032,-0.252
100,-0.057,-0.04,-0.267
101,-0.061,-0.047,-0.276
102,-0.062,-0.051,-0.281
103,-0.06,-0.053,-0.282
104,-0.062,-0.051,-0.283
105,-0.06,-0.046,-0.28
106,-0.052,-0.039,-0.271
107,-0.053,-0.03,-0.262
108,-0.053,-0.018,-0.246
109,-0.04,-0.006,-0.215
110,-0.02,0.007,-0.168
111,0.002,0.019,-0.1
112,0.024,0.031,-0.014
113,0.039,0.045,0.09
114,0.044,0.059,0.207
115,0.082,0.069,0.342
116,0.128,0.077,0.465
117,0.165,0.081,0.552
118,0.156,0.083,0.574
119,0.12,0.082,0.532
120,0.08,0.079,0.441
121,0.084,0.074,0.341
122,0.092,0.067,0.23
123,0.096,0.058,0.115
124,0.08,0.048,0.009
125,0.034,0.036,-0.085
126,-0.01,0.021,-0.158
127,-0.038,0.006,-0.209
128,-0.05,-0.009,-0.239
129,-0.053,-0.022,-0.256
130,-0.057,-0.033,-0.269
131,-0.059,-0.043,-0.276
132,-0.06,-0.05,-0.281
133,-0.06,-0.054,-0.282
134,-0.062,-0.056,-0.282
135,-0.063,-0.054,-0.278
136,-0.062,-0.05,-0.269
137,-0.056,-0.044,-0.252
138,-0.05,-0.035,-0.228
139,-0.044,-0.025,-0.194
140,-0.034,-0.013,-0.144
141,-0.018,-0.001,-0.076
142,0.01,0.01,0.019
143,0.036,0.019,0.136
144,0.039,0.027,0.256
145,0.049,0.035,0.372
146,0.051,0.042,0.464
147,0.073,0.047,0.525
148,0.105,0.049,0.536
149,0.117,0.05,0.488
150,0.107,0.047,0.397
151,0.071,0.043,0.275
152,0.032,0.037,0.145
153,0.005,0.029,0.031
154,-0.0,0.02,-0.057
155,-0.008,0.011,-0.126
156,-0.018,0.002,-0.177
157,-0.029,-0.006,-0.213
158,-0.037,-0.014,-0.239
159,-0.041,-0.022,-0.255
160,-0.041,-0.03,-0.264
161,-0.047,-0.037,-0.271
162,-0.05,-0.042,-0.275
163,-0.052,-0.045,-0.276
164,-0.052,-0.047,-0.273
165,-0.053,-0.046,-0.268
166,-0.051,-0.044,-0.257
167,-0.05,-0.04,-0.241
168,-0.042,-0.036,-0.212
169,-0.034,-0.03,-0.173
170,-0.026,-0.024,-0.116
171,-0.018,-0.017,-0.042
172,-0.017,-0.009,0.05
173,-0.01,-0.003,0.158
174,0.023,0.002,0.28
175,0.051,0.006,0.39
176,0.057,0.007,0.465
177,0.031,0.007,0.485
178,0.006,0.006,0.458
179,-0.018,0.003,0.388
180,-0.017,-0.001,0.298
181,-0.004,-0.006,0.197
182,0.005,-0.01,0.092
183,-0.0,-0.015,-0.008
184,-0.015,-0.022,-0.092
185,-0.029,-0.03,-0.155
186,-0.038,-0.038,-0.199
187,-0.044,-0.045,-0.23
188,-0.051,-0.05,-0.252
189,-0.057,-0.053,-0.266
190,-0.061,-0.055,-0.274
191,-0.063,-0.055,-0.279
192,-0.068,-0.054,-0.283
193,-0.071,-0.052,-0.283
194,-0.071,-0.048,-0.278
195,-0.066,-0.043,-0.268
196,-0.062,-0.037,-0.255
197,-0.057,-0.031,-0.234
198,-0.051,-0.023,-0.203
199,-0.032,-0.015,-0.154
200,-0.009,-0.008,-0.086
201,0.025,-0.002,0.009
202,0.04,0.002,0.116
203,0.037,0.006,0.231
204,0.02,0.009,0.333
205,0.013,0.013,0.422
206,0.038,0.015,0.495
207,0.069,0.016,0.523
208,0.076,0.015,0.488
209,0.048,0.012,0.395
210,-0.006,0.008,0.266
211,-0.032,0.001,0.142
212,-0.039,-0.009,0.033
213,-0.038,-0.019,-0.055
214,-0.035,-0.028,-0.122
215,-0.04,-0.036,-0.174
216,-0.049,-0.043,-0.213
217,-0.055,-0.049,-0.239
218,-0.056,-0.054,-0.256
219,-0.06,-0.058,-0.268
220,-0.064,-0.06,-0.276
221,-0.065,-0.06,-0.278
222,-0.065,-0.058,-0.278
223,-0.061,-0.054,-0.273
224,-0.06,-0.047,-0.267
225,-0.06,-0.04,-0.258
226,-0.054,-0.031,-0.239
227,-0.049,-0.023,-0.215
228,-0.039,-0.015,-0.178
229,-0.022,-0.007,-0.123
230,-0.009,0.002,-0.053
231,0.01,0.01,0.039
232,0.03,0.018,0.151
233,0.052,0.022,0.274
234,0.1,0.025,0.402
235,0.116,0.026,0.491
236,0.066,0.025,0.514
237,0.027,0.022,0.492
238,-0.009,0.018,0.426
239,-0.007,0.013,0.338
240,0.007,0.007,0.233
241,0.013,0.002,0.12
242,0.005,-0.004,0.015
243,-0.023,-0.011,-0.078
244,-0.038,-0.02,-0.145
245,-0.044,-0.03,-0.19
246,-0.051,-0.038,-0.222
247,-0.055,-0.046,-0.244
248,-0.06,-0.051,-0.258
249,-0.064,-0.054,-0.266
250,-0.065,-0.057,-0.27
251,-0.064,-0.057,-0.271
252,-0.065,-0.055,-0.27
253,-0.067,-0.051,-0.266
254,-0.063,-0.046,-0.258
255,-0.055,-0.039,-0.244
256,-0.044,-0.03,-0.223
257,-0.036,-0.022,-0.193
258,-0.019,-0.013,-0.148
259,0.013,-0.004,-0.079
260,0.043,0.002,0.009
261,0.044,0.005,0.108
262,0.015,0.009,0.209
263,-0.01,0.012,0.311
264,-0.009,0.015,0.405
265,0.018,0.018,0.481
266,0.058,0.019,0.519
267,0.075,0.018,0.498
268,0.063,0.016,0.421
269,0.032,0.011,0.307
270,-0.013,0.003,0.173
271,-0.032,-0.007,0.055
272,-0.036,-0.015,-0.042
273,-0.03,-0.023,-0.111
274,-0.039,-0.03,-0.167
275,-0.046,-0.037,-0.206
276,-0.05,-0.043,-0.231
277,-0.053,-0.049,-0.248
278,-0.054,-0.054,-0.258
279,-0.058,-0.056,-0.264
280,-0.057,-0.056,-0.266
281,-0.056,-0.053,-0.265
282,-0.057,-0.049,-0.262
283,-0.057,-0.043,-0.258
284,-0.051,-0.035,-0.247
285,-0.049,-0.027,-0.233
286,-0.046,-0.019,-0.211
287,-0.034,-0.012,-0.174
288,-0.027,-0.004,-0.124
289,-0.023,0.006,-0.058
290,0.004,0.015,0.038
291,0.041,0.023,0.158
292,0.082,0.029,0.289
293,0.108,0.033,0.406
294,0.097,0.034,0.483
295,0.049,0.034,0.505
296,0.005,0.033,0.482
297,0.041,0.029,0.448
298,0.029,0.025,0.355
299,0.05,0.021,0.252
300,0.046,0.016,0.134
301,0.02,0.008,0.022
302,-0.02,-0.003,-0.077
303,-0.039,-0.015,-0.145
304,-0.043,-0.026,-0.189
305,-0.051,-0.036,-0.221
306,-0.058,-0.044,-0.242
307,-0.062,-0.05,-0.255
308,-0.061,-0.054,-0.262
309,-0.06,-0.056,-0.265
310,-0.057,-0.055,-0.264
311,-0.059,-0.052,-0.264
312,-0.055,-0.046,-0.259
313,-0.05,-0.037,-0.251
314,-0.047,-0.027,-0.24
315,-0.041,-0.014,-0.221
316,-0.031,-0.0,-0.192
317,-0.017,0.013,-0.149
318,0.012,0.025,-0.082
319,0.038,0.035,0.005
320,0.054,0.043,0.109
321,0.059,0.052,0.225
322,0.032,0.061,0.328
323,0.078,0.067,0.442
324,0.139,0.072,0.532
325,0.177,0.074,0.57
326,0.174,0.073,0.542
327,0.1,0.069,0.441
328,0.063,0.062,0.324
329,0.036,0.054,0.198
330,0.028,0.044,0.084
331,0.029,0.032,-0.009
332,0.01,0.021,-0.09
333,-0.013,0.008,-0.151
334,-0.032,-0.005,-0.194
335,-0.043,-0.019,-0.222
336,-0.044,-0.032,-0.238
337,-0.047,-0.041,-0.249
338,-0.052,-0.048,-0.256
339,-0.055,-0.051,-0.26
340,-0.053,-0.051,-0.259
341,-0.051,-0.047,-0.256
342,-0.052,-0.041,-0.252
343,-0.054,-0.031,-0.246
344,-0.051,-0.02,-0.231
345,-0.042,-0.008,-0.207
346,-0.023,0.006,-0.167
347,-0.014,0.019,-0.116
348,-0.002,0.035,-0.046
349,0.028,0.05,0.05
350,0.069,0.062,0.17
351,0.116,0.07,0.306
352,0.127,0.075,0.417
353,0.119,0.079,0.492
354,0.117,0.081,0.528
355,0.132,0.082,0.525
356,0.136,0.08,0.476
357,0.155,0.077,0.397
358,0.141,0.074,0.282
359,0.09,0.067,0.149
360,0.041,0.058,0.03
361,0.004,0.045,-0.063
362,-0.02,0.031,-0.131
363,-0.035,0.016,-0.179
364,-0.043,0.003,-0.209
365,-0.047,-0.01,-0.227
366,-0.052,-0.021,-0.24
367,-0.046,-0.031,-0.243
368,-0.043,-0.038,-0.245
369,-0.04,-0.043,-0.244
370,-0.04,-0.045,-0.242
371,-0.039,-0.044,-0.239
372,-0.035,-0.04,-0.231
373,-0.03,-0.033,-0.219
374,-0.026,-0.024,-0.2
375,-0.027,-0.012,-0.175
376,-0.016,0.001,-0.135
377,-0.002,0.015,-0.077
378,0.011,0.028,-0.001
379,0.009,0.041,0.092
380,0.002,0.053,0.194
381,0.017,0.062,0.31
382,0.064,0.07,0.424
383,0.137,0.076,0.517
384,0.161,0.079,0.547
385,0.147,0.079,0.509
386,0.094,0.076,0.413
387,0.055,0.07,0.296
388,0.036,0.061,0.176
389,0.032,0.05,0.07
390,0.025,0.036,-0.022
391,0.006,0.021,-0.098
392,-0.01,0.004,-0.152
393,-0.025,-0.013,-0.19
394,-0.035,-0.03,-0.215
395,-0.044,-0.045,-0.232
396,-0.049,-0.056,-0.241
397,-0.053,-0.063,-0.247
398,-0.051,-0.064,-0.248
399,-0.05,-0.056,-0.248
400,-0.05,-0.038,-0.246
