lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.5,0.596,0.534
2,0.338,0.448,0.375
3,0.228,0.328,0.261
4,0.15,0.232,0.176
5,0.121,0.157,0.134
6,0.114,0.099,0.115
7,0.084,0.057,0.073
8,0.079,0.028,0.058
9,0.057,0.01,0.03
10,0.061,0.0,0.027
11,0.065,-0.003,0.029
12,0.05,-0.001,0.014
13,0.04,0.005,0.004
14,0.041,0.014,0.007
15,0.017,0.024,-0.014
16,0.005,0.035,-0.024
17,0.024,0.046,-0.007
18,0.024,0.057,-0.006
19,0.025,0.066,-0.005
20,0.03,0.074,0.001
21,0.059,0.081,0.034
22,0.063,0.086,0.044
23,0.067,0.088,0.06
24,0.073,0.09,0.08
25,0.082,0.089,0.104
26,0.086,0.079,0.121
27,0.089,0.076,0.139
28,0.083,0.076,0.143
29,0.093,0.076,0.157
30,0.075,0.076,0.138
31,0.079,0.076,0.134
32,0.067,0.075,0.113
33,0.067,0.073,0.101
34,0.063,0.071,0.084
35,0.07,0.069,0.077
36,0.046,0.066,0.042
37,0.074,0.062,0.057
38,0.063,0.057,0.037
39,0.063,0.053,0.03
40,0.051,0.049,0.015
41,0.034,0.047,-0.002
42,0.032,0.045,-0.004
43,0.026,0.043,-0.009
44,0.025,0.041,-0.007
45,0.03,0.039,-0.003
46,0.046,0.038,0.012
47,0.043,0.036,0.009
48,0.053,0.034,0.018
49,0.026,0.033,-0.003
50,0.021,0.032,-0.003
51,0.033,0.032,0.015
52,0.032,0.032,0.024
53,0.041,0.033,0.044
54,0.046,0.033,0.065
55,0.052,0.033,0.083
56,0.046,0.034,0.09
57,0.027,0.034,0.084
58,0.036,0.034,0.099
59,0.035,0.034,0.097
60,0.046,0.035,0.102
61,0.034,0.035,0.083
62,0.011,0.035,0.051
63,-0.004,0.034,0.027
64,-0.002,0.032,0.016
65,0.004,0.03,0.009
66,0.045,0.028,0.034
67,0.055,0.028,0.035
68,0.053,0.027,0.026
69,0.054,0.025,0.021
70,0.043,0.024,0.009
71,0.034,0.022,-0.0
72,0.025,0.021,-0.007
73,0.019,0.02,-0.011
74,0.003,0.018,-0.027
75,0.002,0.017,-0.027
76,-0.007,0.016,-0.035
77,0.01,0.015,-0.017
78,0.004,0.013,-0.023
79,0.015,0.011,-0.01
80,0.009,0.009,-0.01
81,0.014,0.008,0.002
82,0.005,0.007,0.005
83,0.005,0.007,0.02
84,0.003,0.007,0.035
85,0.019,0.007,0.061
86,0.006,0.006,0.058
87,0.025,0.004,0.082
88,-0.001,0.004,0.06
89,-0.01,0.003,0.048
90,-0.013,0.004,0.039
91,0.005,0.006,0.046
92,0.025,0.006,0.054
93,0.015,0.007,0.032
94,0.007,0.008,0.012
95,0.001,0.006,-0.007
96,-0.021,0.005,-0.037
97,-0.003,0.003,-0.026
98,0.013,0.002,-0.016
99,0.025,0.002,-0.008
100,0.025,0.001,-0.01
101,0.021,0.001,-0.015
102,0.017,0.002,-0.017
103,-0.012,0.002,-0.042
104,-0.019,0.003,-0.048
105,-0.033,0.003,-0.06
106,-0.015,0.003,-0.043
107,-0.014,0.003,-0.042
108,-0.002,0.005,-0.029
109,0.021,0.006,-0.004
110,0.03,0.007,0.01
111,0.016,0.007,0.008
112,0.021,0.009,0.024
113,0.024,0.009,0.04
114,-0.008,0.01,0.023
115,-0.01,0.011,0.031
116,0.01,0.012,0.058
117,0.01,0.012,0.064
118,0.038,0.011,0.091
119,0.044,0.012,0.094
120,0.018,0.013,0.061
121,0.003,0.014,0.036
122,-0.01,0.017,0.015
123,0.02,0.02,0.03
124,0.015,0.022,0.012
125,0.018,0.024,0.003
126,0.019,0.024,-0.006
127,0.03,0.024,0.001
128,0.014,0.022,-0.018
129,0.022,0.02,-0.012
130,0.02,0.019,-0.015
131,-0.003,0.017,-0.037
132,0.013,0.017,-0.022
133,0.031,0.016,-0.005
134,0.027,0.016,-0.007
135,0.012,0.016,-0.02
136,0.02,0.014,-0.011
137,0.042,0.014,0.013
138,0.04,0.013,0.012
139,0.035,0.014,0.011
140,0.026,0.016,0.008
141,0.027,0.019,0.018
142,-0.003,0.021,0.003
143,-0.021,0.023,0.0
144,-0.007,0.024,0.026
145,-0.012,0.024,0.031
146,-0.007,0.025,0.041
147,0.012,0.026,0.06
148,0.015,0.027,0.06
149,0.03,0.027,0.068
150,0.045,0.028,0.073
151,0.069,0.028,0.087
152,0.058,0.028,0.066
153,0.051,0.029,0.049
154,0.051,0.029,0.037
155,0.055,0.029,0.03
156,0.029,0.028,-0.001
157,0.034,0.028,-0.001
158,0.035,0.026,-0.002
159,0.021,0.025,-0.018
160,0.027,0.024,-0.014
161,-0.002,0.024,-0.039
162,-0.006,0.025,-0.041
163,-0.017,0.026,-0.05
164,0.007,0.025,-0.026
165,0.015,0.024,-0.019
166,0.026,0.023,-0.008
167,0.027,0.02,-0.004
168,0.019,0.018,-0.009
169,0.027,0.018,0.003
170,0.021,0.017,0.006
171,0.031,0.017,0.027
172,0.03,0.018,0.039
173,0.017,0.019,0.039
174,0.026,0.02,0.058
175,0.018,0.022,0.058
176,0.027,0.024,0.069
177,0.023,0.025,0.066
178,0.041,0.026,0.079
179,0.036,0.028,0.067
180,0.059,0.028,0.08
181,0.054,0.028,0.066
182,0.024,0.028,0.026
183,-0.0,0.029,-0.007
184,-0.007,0.029,-0.024
185,-0.005,0.029,-0.032
186,-0.008,0.028,-0.04
187,0.01,0.028,-0.025
188,0.047,0.029,0.006
189,0.047,0.03,0.007
190,0.047,0.031,0.009
191,0.051,0.031,0.014
192,0.033,0.032,-0.001
193,0.036,0.033,0.002
194,0.05,0.034,0.014
195,0.054,0.036,0.021
196,0.038,0.037,0.009
197,0.048,0.038,0.021
198,0.039,0.039,0.014
199,0.025,0.042,0.003
200,0.029,0.044,0.017
201,0.031,0.047,0.031
202,0.037,0.047,0.049
203,0.046,0.048,0.069
204,0.053,0.048,0.085
205,0.038,0.048,0.077
206,0.036,0.046,0.078
207,0.031,0.044,0.074
208,0.062,0.042,0.097
209,0.058,0.041,0.087
210,0.048,0.041,0.068
211,0.045,0.041,0.056
212,0.053,0.043,0.05
213,0.056,0.044,0.04
214,0.052,0.043,0.025
215,0.038,0.041,0.005
216,0.027,0.038,-0.012
217,0.028,0.035,-0.012
218,0.017,0.033,-0.022
219,0.023,0.029,-0.015
220,0.031,0.025,-0.007
221,0.014,0.021,-0.021
222,0.01,0.019,-0.022
223,-0.001,0.016,-0.032
224,0.02,0.013,-0.014
225,0.045,0.011,0.011
226,0.042,0.01,0.011
227,0.013,0.008,-0.015
228,0.008,0.006,-0.017
229,0.002,0.004,-0.014
230,0.001,0.003,-0.003
231,-0.013,0.001,-0.002
232,-0.018,0.001,0.004
233,-0.022,0.002,0.009
234,-0.018,0.003,0.02
235,-0.013,0.005,0.03
236,0.011,0.007,0.057
237,0.023,0.009,0.068
238,0.03,0.012,0.069
239,0.028,0.014,0.06
240,0.021,0.016,0.045
241,0.023,0.017,0.035
242,0.035,0.018,0.032
243,0.02,0.019,0.007
244,0.003,0.02,-0.02
245,-0.001,0.02,-0.027
246,0.0,0.02,-0.03
247,0.015,0.021,-0.017
248,0.042,0.022,0.007
249,0.019,0.023,-0.015
250,0.043,0.024,0.007
251,0.046,0.022,0.01
252,0.032,0.02,-0.001
253,0.031,0.017,-0.003
254,0.027,0.014,-0.006
255,0.018,0.012,-0.012
256,-0.01,0.011,-0.036
257,-0.011,0.01,-0.033
258,-0.028,0.008,-0.044
259,-0.003,0.007,-0.013
260,-0.002,0.006,0.001
261,-0.005,0.005,0.009
262,-0.014,0.003,0.011
263,0.005,0.002,0.039
264,0.035,-0.001,0.073
265,0.019,-0.003,0.064
266,-0.002,-0.005,0.047
267,0.006,-0.008,0.053
268,0.002,-0.01,0.043
269,-0.007,-0.01,0.027
270,-0.007,-0.009,0.017
271,-0.018,-0.006,-0.006
272,-0.017,-0.003,-0.018
273,0.002,0.001,-0.012
274,0.012,0.003,-0.012
275,0.007,0.005,-0.022
276,0.005,0.007,-0.027
277,-0.007,0.008,-0.038
278,-0.026,0.01,-0.054
279,-0.021,0.011,-0.049
280,-0.007,0.012,-0.033
281,0.016,0.013,-0.012
282,0.043,0.015,0.012
283,0.026,0.017,-0.004
284,0.034,0.02,0.006
285,0.042,0.021,0.015
286,0.035,0.022,0.012
287,0.042,0.023,0.021
288,0.049,0.024,0.035
289,0.029,0.024,0.027
290,0.032,0.023,0.042
291,0.017,0.022,0.038
292,-0.011,0.021,0.023
293,-0.01,0.02,0.035
294,0.002,0.018,0.054
295,0.006,0.017,0.062
296,0.016,0.015,0.073
297,0.013,0.014,0.066
298,0.045,0.012,0.087
299,0.028,0.011,0.06
300,-0.005,0.009,0.018
301,0.024,0.008,0.028
302,-0.01,0.007,-0.017
303,-0.004,0.006,-0.023
304,-0.01,0.007,-0.035
305,-0.009,0.008,-0.04
306,0.006,0.01,-0.027
307,0.033,0.012,-0.001
308,0.019,0.012,-0.013
309,0.028,0.014,-0.004
310,0.017,0.015,-0.014
311,0.018,0.016,-0.012
312,0.019,0.016,-0.009
313,0.023,0.017,-0.003
314,0.01,0.017,-0.014
315,0.007,0.018,-0.015
316,0.012,0.018,-0.006
317,0.03,0.019,0.015
318,0.031,0.021,0.025
319,0.028,0.022,0.033
320,0.026,0.024,0.043
321,0.028,0.025,0.057
322,0.016,0.027,0.057
323,0.022,0.029,0.073
324,0.016,0.029,0.076
325,0.014,0.029,0.078
326,0.023,0.031,0.082
327,0.037,0.031,0.086
328,0.035,0.031,0.072
329,0.038,0.032,0.061
330,0.035,0.033,0.044
331,0.043,0.034,0.038
332,0.05,0.035,0.033
333,0.029,0.034,0.005
334,0.043,0.035,0.012
335,0.057,0.035,0.023
336,0.031,0.036,-0.001
337,0.02,0.038,-0.012
338,0.036,0.039,0.003
339,0.025,0.04,-0.007
340,0.043,0.041,0.011
341,0.037,0.041,0.006
342,0.05,0.041,0.019
343,0.046,0.041,0.017
344,0.037,0.041,0.012
345,0.028,0.041,0.01
346,0.033,0.041,0.018
347,0.033,0.041,0.023
348,0.052,0.042,0.051
349,0.048,0.044,0.059
350,0.049,0.046,0.072
351,0.059,0.049,0.093
352,0.069,0.052,0.114
353,0.052,0.054,0.109
354,0.065,0.056,0.126
355,0.055,0.058,0.117
356,0.052,0.06,0.107
357,0.054,0.06,0.097
358,0.038,0.06,0.068
359,0.036,0.059,0.054
360,0.036,0.058,0.039
361,0.056,0.056,0.046
362,0.073,0.054,0.053
363,0.077,0.053,0.049
364,0.081,0.053,0.048
365,0.088,0.053,0.052
366,0.059,0.052,0.025
367,0.064,0.052,0.029
368,0.054,0.051,0.019
369,0.038,0.05,0.005
370,0.044,0.048,0.012
371,0.043,0.047,0.012
372,0.01,0.047,-0.019
373,0.023,0.047,-0.002
374,0.026,0.048,0.004
375,0.036,0.05,0.018
376,0.047,0.05,0.035
377,0.043,0.051,0.04
378,0.057,0.052,0.065
379,0.053,0.052,0.074
380,0.063,0.052,0.095
381,0.08,0.052,0.121
382,0.072,0.052,0.124
383,0.068,0.052,0.127
384,0.063,0.051,0.123
385,0.046,0.05,0.104
386,0.031,0.049,0.081
387,0.027,0.047,0.064
388,0.032,0.045,0.055
389,0.054,0.043,0.063
390,0.035,0.04,0.031
391,0.045,0.038,0.031
392,0.057,0.034,0.034
393,0.051,0.031,0.023
394,0.036,0.028,0.005
395,0.017,0.024,-0.014
396,-0.01,0.021,-0.04
397,0.003,0.018,-0.028
398,0.001,0.015,-0.03
399,0.009,0.013,-0.021
400,0.04,0.011,0.007
