lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.564,0.614,0.741
2,0.341,0.451,0.551
3,0.204,0.317,0.381
4,0.136,0.208,0.234
5,0.09,0.122,0.107
6,0.047,0.054,0.002
7,0.025,0.004,-0.072
8,0.008,-0.032,-0.124
9,0.014,-0.056,-0.151
10,-0.001,-0.069,-0.176
11,-0.016,-0.074,-0.197
12,-0.031,-0.072,-0.219
13,-0.024,-0.065,-0.224
14,-0.034,-0.054,-0.233
15,-0.025,-0.039,-0.229
16,0.01,-0.023,-0.207
17,-0.024,-0.007,-0.218
18,-0.024,0.01,-0.207
19,-0.03,0.027,-0.194
20,-0.027,0.042,-0.177
21,-0.019,0.055,-0.147
22,0.001,0.067,-0.101
23,0.01,0.077,-0.043
24,0.038,0.084,0.041
25,0.082,0.089,0.154
26,0.121,0.081,0.282
27,0.159,0.079,0.406
28,0.131,0.078,0.477
29,0.116,0.078,0.514
30,0.111,0.075,0.509
31,0.118,0.072,0.466
32,0.11,0.068,0.376
33,0.082,0.064,0.255
34,0.05,0.058,0.132
35,0.03,0.049,0.03
36,0.006,0.038,-0.055
37,-0.01,0.026,-0.116
38,-0.018,0.016,-0.155
39,-0.034,0.005,-0.188
40,-0.035,-0.003,-0.202
41,-0.032,-0.011,-0.21
42,-0.029,-0.019,-0.221
43,-0.026,-0.024,-0.226
44,-0.018,-0.027,-0.225
45,-0.03,-0.028,-0.23
46,-0.034,-0.025,-0.228
47,-0.02,-0.021,-0.213
48,0.008,-0.013,-0.186
49,0.006,-0.005,-0.172
50,0.002,0.006,-0.156
51,-0.015,0.016,-0.133
52,0.005,0.025,-0.081
53,0.017,0.032,-0.016
54,0.033,0.038,0.071
55,0.03,0.043,0.166
56,0.036,0.047,0.278
57,0.073,0.049,0.391
58,0.102,0.048,0.476
59,0.124,0.046,0.508
60,0.1,0.043,0.468
61,0.07,0.039,0.386
62,0.032,0.033,0.27
63,0.029,0.028,0.163
64,0.017,0.022,0.059
65,0.008,0.016,-0.025
66,-0.007,0.009,-0.09
67,-0.027,0.003,-0.142
68,-0.031,-0.004,-0.174
69,-0.033,-0.011,-0.193
70,-0.041,-0.018,-0.208
71,-0.046,-0.022,-0.222
72,-0.044,-0.025,-0.229
73,-0.03,-0.026,-0.228
74,-0.038,-0.027,-0.234
75,-0.033,-0.026,-0.229
76,-0.014,-0.024,-0.212
77,-0.003,-0.02,-0.197
78,-0.014,-0.014,-0.189
79,0.003,-0.008,-0.164
80,0.008,-0.001,-0.135
81,0.007,0.008,-0.1
82,0.018,0.017,-0.045
83,0.019,0.025,0.025
84,0.028,0.031,0.118
85,0.028,0.034,0.224
86,0.032,0.036,0.332
87,0.037,0.037,0.42
88,0.057,0.038,0.474
89,0.055,0.036,0.466
90,0.05,0.034,0.413
91,0.055,0.03,0.33
92,0.057,0.026,0.225
93,0.025,0.02,0.107
94,0.007,0.014,0.011
95,-0.003,0.006,-0.064
96,-0.001,-0.001,-0.112
97,-0.014,-0.008,-0.153
98,-0.022,-0.015,-0.179
99,-0.028,-0.022,-0.198
100,-0.028,-0.027,-0.209
101,-0.041,-0.031,-0.225
102,-0.04,-0.033,-0.232
103,-0.046,-0.034,-0.24
104,-0.048,-0.033,-0.239
105,-0.05,-0.031,-0.235
106,-0.035,-0.029,-0.22
107,-0.029,-0.026,-0.206
108,-0.035,-0.021,-0.192
109,-0.026,-0.016,-0.167
110,-0.007,-0.009,-0.129
111,-0.013,-0.002,-0.092
112,0.006,0.006,-0.023
113,0.013,0.014,0.06
114,0.013,0.02,0.153
115,0.02,0.026,0.259
116,0.048,0.03,0.366
117,0.067,0.034,0.444
118,0.067,0.036,0.469
119,0.067,0.037,0.442
120,0.051,0.037,0.368
121,0.047,0.034,0.273
122,0.049,0.028,0.172
123,0.031,0.023,0.067
124,0.009,0.018,-0.022
125,-0.009,0.013,-0.091
126,-0.01,0.006,-0.132
127,-0.003,0.001,-0.155
128,-0.004,-0.004,-0.175
129,-0.008,-0.008,-0.187
130,-0.007,-0.011,-0.199
131,-0.019,-0.014,-0.216
132,-0.033,-0.016,-0.229
133,-0.049,-0.018,-0.238
134,-0.04,-0.019,-0.23
135,-0.043,-0.02,-0.226
136,-0.032,-0.02,-0.212
137,-0.025,-0.019,-0.196
138,-0.022,-0.017,-0.178
139,-0.02,-0.015,-0.153
140,-0.016,-0.011,-0.119
141,-0.01,-0.006,-0.071
142,0.015,-0.002,0.008
143,0.037,0.002,0.109
144,0.058,0.004,0.222
145,0.059,0.006,0.323
146,0.028,0.007,0.39
147,-0.007,0.007,0.417
148,-0.012,0.006,0.41
149,0.0,0.004,0.367
150,-0.006,0.002,0.285
151,-0.03,0.001,0.178
152,-0.03,-0.002,0.083
153,-0.022,-0.007,0.004
154,-0.016,-0.012,-0.062
155,-0.009,-0.017,-0.108
156,-0.007,-0.022,-0.141
157,-0.002,-0.026,-0.161
158,-0.001,-0.029,-0.177
159,-0.016,-0.03,-0.197
160,-0.036,-0.031,-0.218
161,-0.039,-0.03,-0.228
162,-0.04,-0.029,-0.231
163,-0.046,-0.026,-0.233
164,-0.05,-0.023,-0.23
165,-0.039,-0.019,-0.217
166,-0.023,-0.014,-0.198
167,-0.013,-0.008,-0.179
168,-0.013,-0.002,-0.161
169,-0.007,0.004,-0.132
170,0.005,0.007,-0.089
171,0.01,0.009,-0.031
172,0.009,0.011,0.04
173,0.021,0.013,0.132
174,0.025,0.015,0.231
175,0.056,0.016,0.332
176,0.077,0.015,0.407
177,0.046,0.015,0.421
178,0.012,0.015,0.388
179,0.003,0.013,0.326
180,0.001,0.01,0.247
181,0.004,0.007,0.156
182,0.001,0.003,0.061
183,-0.01,-0.002,-0.022
184,-0.017,-0.008,-0.086
185,-0.018,-0.014,-0.129
186,-0.024,-0.02,-0.161
187,-0.029,-0.025,-0.184
188,-0.03,-0.029,-0.198
189,-0.04,-0.032,-0.212
190,-0.044,-0.034,-0.224
191,-0.046,-0.034,-0.231
192,-0.048,-0.034,-0.235
193,-0.037,-0.032,-0.226
194,-0.028,-0.029,-0.216
195,-0.03,-0.026,-0.208
196,-0.024,-0.022,-0.192
197,-0.017,-0.017,-0.173
198,-0.018,-0.012,-0.153
199,-0.011,-0.007,-0.119
200,-0.005,-0.001,-0.073
201,0.008,0.003,-0.004
202,0.015,0.005,0.08
203,0.018,0.007,0.181
204,0.018,0.009,0.278
205,0.022,0.011,0.358
206,0.024,0.013,0.413
207,0.029,0.013,0.425
208,0.027,0.012,0.383
209,0.016,0.011,0.304
210,0.013,0.008,0.213
211,-0.002,0.004,0.111
212,-0.008,-0.001,0.025
213,-0.009,-0.007,-0.046
214,-0.021,-0.014,-0.105
215,-0.019,-0.02,-0.138
216,-0.026,-0.024,-0.166
217,-0.033,-0.027,-0.188
218,-0.025,-0.029,-0.196
219,-0.031,-0.03,-0.21
220,-0.029,-0.029,-0.215
221,-0.029,-0.027,-0.22
222,-0.03,-0.025,-0.221
223,-0.029,-0.023,-0.218
224,-0.03,-0.019,-0.213
225,-0.029,-0.015,-0.201
226,-0.031,-0.01,-0.19
227,-0.034,-0.006,-0.175
228,-0.023,-0.001,-0.145
229,-0.006,0.004,-0.099
230,-0.002,0.009,-0.043
231,0.018,0.013,0.038
232,0.029,0.016,0.129
233,0.051,0.018,0.234
234,0.065,0.019,0.33
235,0.058,0.02,0.399
236,0.066,0.019,0.442
237,0.057,0.018,0.426
238,0.037,0.016,0.363
239,-0.013,0.014,0.262
240,-0.02,0.011,0.165
241,-0.011,0.006,0.074
242,-0.023,0.001,-0.013
243,-0.034,-0.006,-0.081
244,-0.031,-0.013,-0.123
245,-0.023,-0.02,-0.15
246,-0.016,-0.026,-0.167
247,-0.02,-0.031,-0.185
248,-0.03,-0.034,-0.201
249,-0.035,-0.035,-0.213
250,-0.028,-0.036,-0.215
251,-0.042,-0.035,-0.226
252,-0.039,-0.033,-0.222
253,-0.029,-0.03,-0.211
254,-0.032,-0.024,-0.206
255,-0.022,-0.018,-0.188
256,-0.019,-0.01,-0.173
257,-0.018,-0.001,-0.153
258,-0.013,0.007,-0.123
259,0.001,0.015,-0.076
260,0.006,0.022,-0.016
261,0.019,0.028,0.069
262,0.021,0.031,0.169
263,0.034,0.034,0.275
264,0.067,0.035,0.377
265,0.087,0.037,0.444
266,0.091,0.039,0.463
267,0.082,0.039,0.426
268,0.066,0.038,0.347
269,0.036,0.034,0.244
270,0.007,0.029,0.134
271,-0.004,0.023,0.042
272,0.003,0.017,-0.026
273,0.009,0.011,-0.075
274,0.008,0.004,-0.111
275,0.002,-0.002,-0.141
276,-0.007,-0.009,-0.162
277,-0.022,-0.015,-0.184
278,-0.041,-0.02,-0.207
279,-0.043,-0.024,-0.216
280,-0.042,-0.028,-0.221
281,-0.036,-0.03,-0.22
282,-0.033,-0.031,-0.214
283,-0.032,-0.031,-0.207
284,-0.037,-0.029,-0.199
285,-0.033,-0.027,-0.186
286,-0.028,-0.023,-0.169
287,-0.036,-0.018,-0.15
288,-0.03,-0.012,-0.112
289,-0.013,-0.006,-0.052
290,-0.003,-0.0,0.023
291,0.021,0.004,0.122
292,0.048,0.008,0.237
293,0.057,0.01,0.341
294,0.035,0.011,0.405
295,0.007,0.012,0.422
296,-0.014,0.013,0.4
297,0.022,0.012,0.361
298,0.013,0.011,0.273
299,0.022,0.011,0.181
300,0.015,0.009,0.083
301,-0.001,0.005,-0.003
302,-0.009,-0.002,-0.065
303,-0.002,-0.009,-0.103
304,-0.01,-0.016,-0.137
305,-0.024,-0.021,-0.165
306,-0.029,-0.025,-0.182
307,-0.018,-0.028,-0.189
308,-0.037,-0.03,-0.208
309,-0.031,-0.031,-0.211
310,-0.034,-0.03,-0.214
311,-0.043,-0.029,-0.218
312,-0.04,-0.026,-0.211
313,-0.031,-0.022,-0.201
314,-0.033,-0.017,-0.192
315,-0.032,-0.011,-0.179
316,-0.014,-0.004,-0.149
317,-0.018,0.002,-0.123
318,-0.008,0.007,-0.075
319,0.015,0.011,-0.003
320,0.023,0.015,0.08
321,0.027,0.019,0.177
322,0.003,0.024,0.265
323,0.017,0.027,0.358
324,0.087,0.029,0.453
325,0.117,0.03,0.486
326,0.094,0.03,0.44
327,0.044,0.029,0.344
328,0.02,0.026,0.244
329,0.002,0.022,0.138
330,-0.004,0.016,0.045
331,-0.014,0.011,-0.035
332,-0.011,0.005,-0.087
333,-0.019,-0.002,-0.127
334,-0.008,-0.009,-0.143
335,-0.017,-0.016,-0.163
336,-0.03,-0.022,-0.187
337,-0.03,-0.028,-0.2
338,-0.032,-0.031,-0.208
339,-0.04,-0.034,-0.217
340,-0.04,-0.035,-0.217
341,-0.03,-0.033,-0.208
342,-0.033,-0.031,-0.204
343,-0.03,-0.027,-0.194
344,-0.03,-0.021,-0.181
345,-0.027,-0.015,-0.164
346,-0.028,-0.009,-0.138
347,-0.016,-0.001,-0.098
348,-0.009,0.008,-0.042
349,0.002,0.018,0.033
350,0.022,0.024,0.129
351,0.037,0.027,0.236
352,0.051,0.028,0.339
353,0.046,0.029,0.412
354,0.048,0.03,0.445
355,0.047,0.029,0.436
356,0.053,0.028,0.386
357,0.062,0.026,0.303
358,0.056,0.024,0.2
359,0.038,0.02,0.095
360,0.015,0.015,0.005
361,0.011,0.009,-0.057
362,-0.008,0.002,-0.108
363,-0.019,-0.006,-0.143
364,-0.037,-0.012,-0.171
365,-0.04,-0.018,-0.182
366,-0.031,-0.023,-0.191
367,-0.044,-0.027,-0.207
368,-0.044,-0.03,-0.212
369,-0.048,-0.032,-0.216
370,-0.052,-0.033,-0.217
371,-0.045,-0.032,-0.208
372,-0.033,-0.029,-0.194
373,-0.031,-0.025,-0.181
374,-0.007,-0.019,-0.154
375,-0.001,-0.013,-0.132
376,0.001,-0.005,-0.105
377,-0.004,0.004,-0.067
378,-0.009,0.012,-0.014
379,0.016,0.019,0.071
380,0.018,0.026,0.161
381,0.029,0.032,0.263
382,0.025,0.037,0.346
383,0.052,0.04,0.418
384,0.073,0.042,0.447
385,0.067,0.042,0.41
386,0.053,0.04,0.329
387,0.029,0.037,0.226
388,0.013,0.032,0.126
389,0.015,0.025,0.042
390,0.009,0.017,-0.028
391,-0.001,0.008,-0.086
392,-0.002,-0.002,-0.12
393,-0.007,-0.013,-0.145
394,-0.025,-0.023,-0.17
395,-0.044,-0.033,-0.191
396,-0.029,-0.041,-0.193
397,-0.038,-0.047,-0.204
398,-0.052,-0.049,-0.217
399,-0.046,-0.047,-0.214
400,-0.043,-0.04,-0.209
