lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.454,0.545,0.469
2,0.239,0.399,0.256
3,0.142,0.282,0.157
4,0.11,0.19,0.12
5,0.083,0.12,0.087
6,0.074,0.069,0.072
7,0.079,0.033,0.073
8,0.064,0.009,0.055
9,0.069,-0.004,0.058
10,0.041,-0.009,0.03
11,0.02,-0.008,0.008
12,0.029,-0.003,0.015
13,0.059,0.006,0.042
14,0.059,0.016,0.04
15,0.063,0.027,0.043
16,0.058,0.038,0.041
17,0.026,0.048,0.012
18,0.013,0.057,0.001
19,0.015,0.064,0.003
20,0.044,0.069,0.031
21,0.075,0.073,0.063
22,0.058,0.074,0.049
23,0.033,0.074,0.029
24,-0.002,0.072,-0.0
25,0.026,0.068,0.033
26,0.05,0.053,0.065
27,0.047,0.048,0.067
28,0.046,0.047,0.069
29,0.043,0.048,0.068
30,0.041,0.049,0.066
31,0.035,0.051,0.059
32,0.041,0.054,0.063
33,0.035,0.055,0.052
34,0.051,0.058,0.06
35,0.073,0.058,0.073
36,0.096,0.059,0.092
37,0.106,0.06,0.097
38,0.09,0.062,0.079
39,0.067,0.063,0.055
40,0.038,0.062,0.027
41,0.037,0.06,0.024
42,0.044,0.057,0.029
43,0.057,0.054,0.04
44,0.053,0.054,0.035
45,0.048,0.053,0.03
46,0.044,0.052,0.027
47,0.054,0.049,0.039
48,0.052,0.046,0.039
49,0.063,0.043,0.052
50,0.045,0.042,0.036
51,0.031,0.041,0.025
52,0.038,0.039,0.036
53,0.037,0.037,0.039
54,0.028,0.036,0.035
55,0.01,0.036,0.023
56,0.028,0.036,0.045
57,0.028,0.037,0.049
58,0.032,0.038,0.054
59,0.064,0.04,0.087
60,0.051,0.043,0.073
61,0.024,0.045,0.045
62,0.032,0.045,0.049
63,0.058,0.044,0.069
64,0.071,0.043,0.076
65,0.064,0.041,0.062
66,0.041,0.04,0.035
67,0.029,0.039,0.02
68,0.022,0.038,0.013
69,0.048,0.037,0.037
70,0.043,0.037,0.03
71,0.046,0.038,0.031
72,0.041,0.038,0.024
73,0.041,0.038,0.022
74,0.043,0.037,0.024
75,0.043,0.035,0.025
76,0.026,0.034,0.012
77,0.012,0.034,0.0
78,0.008,0.033,-0.003
79,0.014,0.032,0.005
80,0.02,0.031,0.011
81,0.028,0.031,0.022
82,0.033,0.03,0.03
83,0.018,0.029,0.021
84,0.017,0.028,0.027
85,0.043,0.026,0.059
86,0.059,0.024,0.078
87,0.047,0.023,0.07
88,0.041,0.023,0.066
89,0.053,0.023,0.078
90,0.044,0.022,0.067
91,0.015,0.021,0.035
92,-0.002,0.022,0.012
93,0.002,0.022,0.01
94,-0.012,0.023,-0.01
95,0.013,0.023,0.009
96,0.034,0.023,0.026
97,0.02,0.023,0.011
98,0.002,0.023,-0.007
99,0.007,0.022,-0.005
100,0.01,0.021,-0.004
101,0.011,0.019,-0.005
102,0.034,0.019,0.016
103,0.026,0.019,0.007
104,0.035,0.021,0.017
105,0.045,0.022,0.028
106,0.043,0.024,0.029
107,0.049,0.027,0.035
108,0.039,0.029,0.025
109,0.04,0.031,0.028
110,0.03,0.035,0.019
111,0.024,0.037,0.016
112,0.024,0.04,0.021
113,0.011,0.042,0.015
114,0.019,0.045,0.03
115,0.029,0.046,0.044
116,0.039,0.045,0.056
117,0.05,0.045,0.069
118,0.058,0.046,0.078
119,0.047,0.046,0.068
120,0.052,0.047,0.07
121,0.053,0.047,0.068
122,0.067,0.046,0.077
123,0.072,0.045,0.075
124,0.056,0.044,0.054
125,0.05,0.044,0.043
126,0.039,0.043,0.03
127,0.041,0.043,0.031
128,0.04,0.043,0.028
129,0.041,0.044,0.027
130,0.039,0.044,0.024
131,0.042,0.043,0.025
132,0.045,0.042,0.027
133,0.031,0.04,0.014
134,0.018,0.04,0.002
135,0.029,0.04,0.015
136,0.014,0.039,0.001
137,0.024,0.039,0.011
138,0.043,0.039,0.03
139,0.065,0.041,0.052
140,0.058,0.042,0.048
141,0.045,0.043,0.039
142,0.04,0.044,0.04
143,0.045,0.045,0.052
144,0.037,0.045,0.049
145,0.061,0.045,0.075
146,0.061,0.045,0.078
147,0.052,0.045,0.072
148,0.043,0.044,0.064
149,0.047,0.044,0.067
150,0.053,0.044,0.069
151,0.029,0.043,0.042
152,0.036,0.042,0.043
153,0.041,0.039,0.042
154,0.047,0.037,0.042
155,0.05,0.035,0.04
156,0.037,0.033,0.024
157,0.007,0.031,-0.006
158,0.001,0.029,-0.013
159,0.018,0.028,0.003
160,0.038,0.027,0.021
161,0.023,0.027,0.006
162,0.025,0.027,0.008
163,0.03,0.029,0.011
164,0.032,0.031,0.015
165,0.035,0.032,0.019
166,0.044,0.034,0.029
167,0.048,0.035,0.034
168,0.049,0.037,0.036
169,0.026,0.038,0.016
170,0.021,0.04,0.014
171,0.035,0.042,0.032
172,0.027,0.043,0.029
173,0.023,0.044,0.032
174,0.042,0.044,0.055
175,0.069,0.043,0.084
176,0.087,0.042,0.104
177,0.071,0.042,0.09
178,0.044,0.043,0.064
179,0.041,0.043,0.059
180,0.03,0.043,0.045
181,0.046,0.043,0.056
182,0.041,0.043,0.046
183,0.042,0.044,0.04
184,0.041,0.045,0.034
185,0.032,0.046,0.021
186,0.036,0.046,0.023
187,0.015,0.046,0.001
188,0.021,0.047,0.006
189,0.048,0.046,0.032
190,0.048,0.045,0.031
191,0.054,0.045,0.036
192,0.05,0.045,0.033
193,0.058,0.046,0.041
194,0.049,0.046,0.034
195,0.05,0.047,0.036
196,0.062,0.047,0.047
197,0.078,0.046,0.063
198,0.079,0.046,0.066
199,0.055,0.046,0.046
200,0.02,0.046,0.014
201,0.024,0.045,0.024
202,0.032,0.042,0.037
203,0.017,0.04,0.029
204,0.021,0.036,0.037
205,0.032,0.032,0.049
206,0.025,0.029,0.044
207,0.028,0.025,0.048
208,0.027,0.021,0.047
209,0.046,0.019,0.062
210,0.026,0.017,0.04
211,0.026,0.015,0.035
212,0.036,0.013,0.039
213,0.02,0.014,0.017
214,0.005,0.015,-0.002
215,-0.023,0.015,-0.032
216,-0.019,0.015,-0.03
217,-0.008,0.015,-0.02
218,0.016,0.015,0.004
219,0.028,0.016,0.014
220,0.026,0.017,0.009
221,0.027,0.018,0.01
222,0.006,0.019,-0.011
223,0.016,0.019,-0.001
224,0.017,0.018,0.002
225,0.023,0.018,0.009
226,0.041,0.019,0.028
227,0.042,0.02,0.03
228,0.063,0.022,0.051
229,0.026,0.024,0.018
230,0.034,0.026,0.03
231,0.014,0.027,0.016
232,-0.003,0.028,0.005
233,-0.0,0.03,0.014
234,0.014,0.031,0.032
235,0.021,0.031,0.041
236,0.021,0.03,0.041
237,0.008,0.03,0.029
238,0.032,0.027,0.05
239,0.058,0.024,0.073
240,0.045,0.023,0.056
241,0.032,0.022,0.037
242,0.026,0.022,0.026
243,0.021,0.022,0.017
244,0.038,0.022,0.029
245,0.036,0.022,0.024
246,0.026,0.023,0.014
247,0.028,0.023,0.016
248,0.01,0.025,-0.002
249,0.019,0.026,0.005
250,0.01,0.026,-0.006
251,0.014,0.027,-0.003
252,0.006,0.027,-0.01
253,0.021,0.027,0.006
254,0.013,0.026,0.0
255,0.03,0.026,0.016
256,0.01,0.025,-0.001
257,0.027,0.025,0.017
258,0.039,0.025,0.031
259,0.039,0.026,0.033
260,0.048,0.027,0.046
261,0.046,0.027,0.05
262,0.053,0.028,0.063
263,0.036,0.029,0.051
264,0.019,0.029,0.038
265,0.029,0.027,0.05
266,0.015,0.025,0.037
267,0.014,0.024,0.034
268,0.0,0.023,0.019
269,-0.004,0.022,0.012
270,0.023,0.021,0.034
271,0.023,0.019,0.029
272,0.029,0.017,0.029
273,0.032,0.016,0.026
274,0.03,0.016,0.02
275,0.014,0.014,0.002
276,0.014,0.012,0.002
277,-0.007,0.01,-0.02
278,0.005,0.011,-0.009
279,0.007,0.011,-0.008
280,0.013,0.012,-0.003
281,0.01,0.012,-0.006
282,0.003,0.014,-0.012
283,0.016,0.016,0.003
284,0.011,0.018,-0.0
285,0.017,0.019,0.007
286,0.017,0.019,0.008
287,0.029,0.019,0.02
288,0.057,0.019,0.049
289,0.038,0.02,0.035
290,0.01,0.022,0.013
291,0.012,0.022,0.02
292,0.011,0.023,0.025
293,0.018,0.023,0.036
294,0.02,0.024,0.04
295,0.025,0.025,0.046
296,0.018,0.026,0.039
297,0.017,0.027,0.037
298,0.045,0.028,0.063
299,0.052,0.028,0.066
300,0.045,0.028,0.052
301,0.017,0.028,0.018
302,-0.008,0.026,-0.011
303,0.022,0.026,0.015
304,0.033,0.026,0.023
305,0.024,0.025,0.013
306,0.024,0.026,0.013
307,0.028,0.026,0.017
308,0.049,0.026,0.036
309,0.037,0.025,0.022
310,0.029,0.026,0.014
311,0.011,0.027,-0.002
312,0.009,0.026,-0.003
313,0.005,0.025,-0.006
314,0.028,0.024,0.018
315,0.04,0.023,0.03
316,0.039,0.024,0.029
317,0.028,0.025,0.02
318,0.019,0.025,0.014
319,0.023,0.025,0.023
320,0.004,0.024,0.01
321,0.006,0.023,0.019
322,0.026,0.022,0.043
323,0.017,0.021,0.038
324,0.025,0.018,0.047
325,0.047,0.015,0.069
326,0.025,0.012,0.047
327,0.015,0.01,0.035
328,-0.003,0.01,0.015
329,0.007,0.009,0.02
330,0.009,0.009,0.015
331,0.022,0.009,0.022
332,0.018,0.01,0.014
333,0.003,0.01,-0.003
334,-0.01,0.008,-0.018
335,0.01,0.007,0.0
336,0.027,0.006,0.016
337,-0.015,0.007,-0.025
338,-0.031,0.007,-0.042
339,-0.037,0.009,-0.05
340,-0.005,0.009,-0.02
341,0.028,0.008,0.013
342,0.027,0.006,0.014
343,0.016,0.006,0.005
344,0.035,0.006,0.023
345,0.026,0.006,0.015
346,0.036,0.007,0.025
347,0.03,0.01,0.021
348,0.017,0.011,0.012
349,0.008,0.013,0.009
350,-0.008,0.014,-0.001
351,-0.008,0.014,0.005
352,-0.005,0.014,0.012
353,0.001,0.015,0.022
354,-0.001,0.015,0.021
355,0.001,0.015,0.024
356,0.02,0.015,0.041
357,0.027,0.015,0.045
358,0.023,0.014,0.037
359,0.012,0.014,0.02
360,0.012,0.015,0.015
361,0.011,0.014,0.009
362,0.03,0.012,0.025
363,0.029,0.013,0.022
364,0.048,0.014,0.039
365,0.035,0.017,0.024
366,0.015,0.019,0.004
367,-0.001,0.021,-0.013
368,-0.002,0.021,-0.016
369,0.012,0.024,-0.004
370,0.012,0.025,-0.003
371,-0.002,0.025,-0.013
372,0.02,0.023,0.01
373,0.03,0.022,0.022
374,0.032,0.02,0.024
375,0.024,0.019,0.018
376,0.016,0.018,0.013
377,0.021,0.017,0.021
378,0.04,0.016,0.043
379,0.03,0.016,0.038
380,0.006,0.014,0.02
381,0.012,0.013,0.03
382,0.014,0.012,0.035
383,0.008,0.01,0.031
384,0.006,0.009,0.03
385,0.025,0.007,0.048
386,-0.007,0.006,0.013
387,-0.016,0.004,0.002
388,-0.002,0.002,0.01
389,-0.009,0.0,-0.005
390,-0.002,-0.002,-0.004
391,-0.008,-0.003,-0.012
392,-0.009,-0.005,-0.016
393,-0.026,-0.006,-0.033
394,0.014,-0.007,0.004
395,0.018,-0.008,0.006
396,0.019,-0.008,0.006
397,-0.028,-0.007,-0.041
398,-0.011,-0.006,-0.026
399,-0.01,-0.004,-0.026
400,0.0,-0.001,-0.013
