gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,669,772,39.6206703186035,32.6129150390625,-117.071441650391,3670144,667,555,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-01 08:53:42.589253,94.5839371804199,54.93160577661205,46.447786534172415,0.005001764167842446,4.0,-54.92,2.0682789409984763,-55.3,32.4779,41.7861,50.7323,0.6663,26.794,26.3982,0
100930,npp,2581,3827,67.8029479980469,32.613151550293,-117.072570800781,3670176,2583,3074,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-01 10:34:00.075202,-71.28985688738862,66.15072859165255,54.091739545251215,1.1709109394171345e-07,20.0,66.11,3.0,65.84,38.0467,46.8986,55.2325,0.5936,34.8091,40.2507,0
101181,npp,1249,2705,38.3571815490723,32.613639831543,-117.075180053711,3670144,1250,2173,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-03 09:56:33.614450,-76.63623654823998,35.220989564966715,30.711649740446926,0.013246185476305954,14.0,35.2,1.2937979144666532,34.6,27.4307,31.795,38.2271,0.8756,32.913,33.587,0
101304,npp,550,2133,39.7168121337891,32.6106834411621,-117.071617126465,3670144,550,1695,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-04 09:37:45.045628,-80.042616165675,5.778679955889391,5.115291775109105,0.03849989790007325,11.0,5.74,1.0,4.93,22.4595,27.841,36.2255,1.0,39.7168,39.7168,0
101552,npp,2146,967,41.517391204834,32.6105804443359,-117.075408935547,3670144,2148,714,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-06 09:00:00.793387,95.85187992004522,49.455961525393754,42.292192195759846,0.1441594267813399,5.0,-49.45,1.7549928774784245,-49.9,33.147,38.5094,45.2224,0.723,29.5549,30.0156,0
101561,npp,937,4009,50.5826301574707,32.6122093200684,-117.076843261719,3670144,937,3172,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-06 10:40:11.162212,-70.20539586395768,69.13755223959774,55.847449633314035,0.09005514085122682,21.0,69.09,3.5496478698597698,68.87,39.8005,46.7548,54.109,0.5955,28.9193,30.1203,0
101805,npp,2711,2897,48.9435577392578,32.6126594543457,-117.071388244629,3670144,2711,2336,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-08 10:02:46.489735,-75.41997829168608,42.66775696284869,36.88339428866857,0.07733916503029417,15.0,42.64,1.4867838833500562,42.06,27.8463,33.128,40.3009,0.8404,38.4784,41.1324,0
102056,npp,1287,1746,44.1346130371094,32.6121597290039,-117.072555541992,3670144,1287,1329,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-10 09:25:09.353833,98.89242082726645,16.47920237417603,14.548573074470093,0.029753437663240314,9.0,-16.5,1.0442604737599883,-17.24,24.9349,29.8325,37.8504,0.9332,41.5369,41.1884,0
102180,npp,544,1162,24.2327938079834,32.6108245849609,-117.077407836914,3670144,547,858,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-11 09:06:15.439475,95.97030309259459,43.05046083040577,37.19356913473064,0.01285960021631767,6.0,-43.04,1.4867838833500562,-43.52,29.6068,36.3193,43.9124,0.7666,19.7116,18.5759,0
102300,npp,2846,579,39.1298484802246,32.615348815918,-117.077735900879,3670144,2844,368,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-12 08:47:19.742044,93.70315201711628,59.62947604451185,49.81973056866909,0.002558173806798299,3.0,-59.6,2.3545700244418297,-59.89,39.2784,48.9721,56.2196,0.5685,23.6609,22.2456,0
102430,npp,1080,3087,42.7464637756348,32.6103363037109,-117.078063964844,3670144,1080,2477,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-13 10:08:59.327985,-74.67334158174997,48.94560129033245,41.89842333423329,0.004084192324634171,16.0,48.92,1.7549928774784245,48.5,29.7276,33.5662,40.6258,0.8294,33.0719,35.4554,0
102551,npp,397,2514,32.8561248779297,32.6107139587402,-117.073936462402,3670176,396,2035,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-14 09:50:12.534614,-76.20009577094795,26.532589725631375,23.302927677913257,0.0004676331480918242,13.0,26.51,1.1367971201176101,25.86,25.9131,30.161,37.5164,0.9231,30.2117,30.3288,0
102671,npp,2744,1938,29.8865623474121,32.6110191345215,-117.076019287109,3670176,2744,1509,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-15 09:31:23.960100,95.29932939318032,5.59129972853905,4.949749444143325,9.085049064178462e-08,10.0,-5.57,1.0,-6.38,23.4034,29.0114,35.9045,0.9597,28.7161,28.6808,0
102792,npp,2009,1359,32.1676979064941,32.6103134155273,-117.073219299316,3670176,2009,1025,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-16 09:12:31.829151,96.9087613927515,35.42659314372964,30.8852673726087,4.449173733580431e-13,7.0,-35.42,1.2937979144666532,-36.02,27.9658,31.9614,42.1434,0.8711,28.0004,28.0206,0
102912,npp,1247,771,38.5294418334961,32.6145477294922,-117.075256347656,3670176,1245,555,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-17 08:53:36.141713,94.66029184561862,54.947930847031586,46.463515258405955,6.808888919800066e-18,4.0,-54.94,2.0682789409984763,-55.3,32.4779,41.7861,50.7323,0.6663,26.2664,25.6711,0
102920,npp,87,3828,60.4430847167969,32.6134605407715,-117.073219299316,3670176,88,3075,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-17 10:33:53.627410,-71.05615261280991,66.16012366801748,54.10253792603236,1.2527220384082973e-08,20.0,66.12,3.0,65.84,38.0467,46.8986,55.2325,0.5936,32.3558,35.8816,0
103032,npp,460,194,57.4153366088867,32.6096267700195,-117.075675964355,3670176,458,96,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-18 08:34:38.677541,92.1852946524441,67.14373008572795,54.6873615854017,7.759544968815516e-22,1.0,-67.12,3.1865100272627664,-67.34,42.7948,53.5122,59.6432,0.5203,29.0659,29.8717,0
103160,npp,1839,2704,28.958812713623,32.615852355957,-117.077926635742,3670176,1842,2174,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-19 09:56:25.387216,-75.59390764983304,35.190845603579966,30.688118323016464,2.5192146237105965e-18,14.0,35.15,1.2937979144666532,34.6,27.4307,31.795,38.2271,0.8756,25.6488,25.3575,0
103279,npp,1139,2132,52.9895324707031,32.6102523803711,-117.079246520996,3670176,1139,1695,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-20 09:37:38.595621,-78.60824346712643,5.711045246907209,5.055736211774504,2.2839050664057996e-22,11.0,5.68,1.0,4.93,22.4595,27.841,36.2255,1.0,52.9895,52.9895,0
103643,npp,870,3460,3.83952784538269,32.6121482849121,-117.078048706055,3670176,871,2805,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-23 10:21:23.267680,-73.01715435571461,58.82673050289563,49.26664294829283,2.9514542061767e-22,18.0,58.8,2.253202848596432,58.485,33.3893,38.8931,45.941,0.7158,12.2837,2.7485,0
104112,npp,1118,1161,28.6210842132568,32.6131477355957,-117.074142456055,3670176,1117,856,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-27 09:06:07.251116,96.24121298618246,43.07400049142183,37.21363482897758,2.965705655428035e-14,6.0,-43.08,1.4867838833500562,-43.52,29.6068,36.3193,43.9124,0.7666,22.6632,21.9398,0
104229,npp,331,578,45.0090408325195,32.6089096069336,-117.073181152344,3670176,330,367,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-28 08:47:11.573671,93.87589640574421,59.640894324533704,49.82907438444103,1.5562871121134872e-09,3.0,-59.63,2.3545700244418297,-59.89,39.2784,48.9721,56.2196,0.5685,26.1578,25.5879,0
104236,npp,2307,3644,57.4139785766602,32.6100921630859,-117.078056335449,3670176,2309,2954,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-28 10:27:34.397475,-72.1974443444856,62.73383775427878,51.92742162848074,4.34290382637718e-17,19.0,62.71,2.6065528283652384,62.45,35.1939,42.2563,50.8143,0.6589,33.6562,37.8277,0
104355,npp,1633,3087,48.1652450561523,32.6133575439453,-117.071846008301,3670176,1635,2476,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-04-29 10:08:51.178098,-75.09386626707783,48.94171934900875,41.896871155095276,3.886927568944522e-13,16.0,48.92,1.7549928774784245,48.5,29.7276,33.5662,40.6258,0.8294,36.1596,39.9499,0
105850,npp,647,3827,10.4950065612793,32.6141204833984,-117.070655822754,3670144,648,3074,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-03 10:33:43.773535,-71.0295524794319,66.13380887608996,54.0884620846725,0.0027274443544579156,20.0,66.11,3.0,65.84,38.0467,46.8986,55.2325,0.5936,15.7064,6.2303,0
106388,npp,1675,2129,30.4416809082031,32.6160202026367,-117.077995300293,3670144,1675,1692,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-06 09:37:27.030912,-76.72355183989738,5.555888310600542,4.918547280945026,0.125717872074087,11.0,5.51,1.0,4.93,22.4595,27.841,36.2255,1.0,30.4417,30.4417,0
106569,npp,946,1550,32.4494018554688,32.6147346496582,-117.076225280762,3670144,947,1163,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-07 09:18:36.705742,98.47079876673337,26.721302247925305,23.465561632734012,0.08251391991267096,8.0,-26.73,1.1367971201176101,-27.23,25.9947,31.8044,40.0698,0.8754,28.4083,28.4055,0
107311,npp,2404,1742,37.4340858459473,32.6101036071777,-117.071624755859,3670144,2404,1325,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-12 09:24:49.672644,98.86556795751349,16.714294695169926,14.755545022720241,0.0052511748715963185,9.0,-16.72,1.0442604737599883,-17.24,24.9349,29.8325,37.8504,0.9332,35.1204,34.9351,0
107671,npp,2826,3640,10.8197011947632,32.6164627075195,-117.077705383301,3670144,2826,2951,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-14 10:27:21.166526,-72.04169583609819,62.66104259943244,51.88077649833626,0.0023104543195401287,19.0,62.63,2.6065528283652384,62.45,35.1939,42.2563,50.8143,0.6589,15.7803,7.1287,0
108015,npp,1481,2509,34.5511589050293,32.6089096069336,-117.074661254883,3670176,1481,2031,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.06348592681259,26.291809135533217,23.095667778523147,3.228633268087136e-07,13.0,26.26,1.1367971201176101,25.86,25.9131,30.161,37.5164,0.9231,31.7028,31.8934,0
108715,npp,1526,188,51.2225303649902,32.6110572814941,-117.075805664062,3670176,1527,92,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-20 08:34:15.658419,92.36146544675991,67.25084611178748,54.75160528682904,1.3116335364088214e-23,1.0,-67.22,3.1865100272627664,-67.34,42.7948,53.5122,59.6432,0.5203,27.1224,26.6497,0
109780,npp,1262,2888,35.6388702392578,32.6147308349609,-117.073387145996,3670176,1261,2329,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-26 10:02:11.754951,-74.82016227065607,42.33011770303875,36.608990533758835,5.904419474693582e-21,15.0,42.31,1.4867838833500562,42.06,27.8463,33.128,40.3009,0.8404,29.5297,29.9511,0
110127,npp,2898,1737,29.032527923584,32.6094131469727,-117.072113037109,3670176,2898,1321,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-28 09:24:34.664127,99.34639136384351,16.984064117700072,14.991309492511022,4.4572350684656595e-14,9.0,-16.99,1.0442604737599883,-17.24,24.9349,29.8325,37.8504,0.9332,27.0749,27.0944,0
110299,npp,2148,1153,38.5868911743164,32.6138076782227,-117.077842712402,3670176,2149,850,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-05-29 09:05:40.783058,96.55697965389307,43.38130145468586,37.46136679205724,4.573229550775111e-09,6.0,-43.37,1.4867838833500562,-43.52,29.6068,36.3193,43.9124,0.7666,29.3661,29.5792,0
112667,npp,2021,183,17.1118259429932,32.6092338562012,-117.07315826416,3670144,2023,89,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-06-05 08:33:58.913036,92.29703468725356,67.3388729683089,54.79867578778598,0.0963702102029446,1.0,-67.31,3.1865100272627664,-67.34,42.7948,53.5122,59.6432,0.5203,16.4177,8.9028,0
113013,npp,2688,2118,29.5106620788574,32.6153106689453,-117.076377868652,3670144,2689,1682,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-06-07 09:36:55.343140,-70.99875494894171,4.96922936660164,4.399142452689237,0.05024953776996094,11.0,4.87,1.0,4.93,22.4595,27.841,36.2255,1.0,29.5107,29.5107,0
113184,npp,1955,1540,46.8893241882324,32.6127815246582,-117.072257995605,3670144,1956,1155,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-06-08 09:18:05.028468,98.99381301595567,27.21401540754061,23.88819161496966,0.03326528587954127,8.0,-27.23,1.1367971201176101,-27.23,25.9947,31.8044,40.0698,0.8754,41.1106,41.046,0
115265,npp,2405,1532,39.7265548706055,32.6126556396484,-117.072288513184,3670176,2405,1149,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-06-24 09:17:44.310643,98.38763294377588,27.609284476517036,24.22730347402976,2.113099242905035e-22,8.0,-27.62,1.184412938166907,-27.23,25.9947,31.8044,40.0698,0.8754,34.5296,34.7758,0
115500,npp,856,365,63.8415412902832,32.6098823547363,-117.077308654785,3670176,856,203,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-06-26 08:39:51.221093,93.19128317098593,64.05714667718877,52.76967660586387,9.134401141480737e-15,2.0,-64.03,2.7445598364131496,-63.89,43.9257,50.0193,55.5308,0.5566,32.8772,35.5345,0
120446,npp,704,2112,26.6628189086914,32.6144027709961,-117.075523376465,3670144,704,1676,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-09 09:36:33.023210,-72.70804102435022,4.565927122783799,4.042029494395869,0.025798333734852363,11.0,4.53,1.0,4.93,22.4595,27.841,36.2255,1.0,26.6628,26.6628,0
120781,npp,2308,948,45.5083885192871,32.6102447509766,-117.076385498047,3670144,2309,702,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-11 08:58:50.593804,95.77091237265307,50.04372592090542,42.74345989347691,0.005717596063865847,5.0,-50.02,1.7549928774784245,-49.9,33.147,38.5094,45.2224,0.723,31.829,32.9009,0
120951,npp,1533,369,18.7617874145508,32.6146392822266,-117.073677062988,3670144,1531,205,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-12 08:39:53.149630,93.05169193337508,63.986215242373305,52.724091655836396,0.0011873839846063276,2.0,-63.95,2.7445598364131496,-63.89,43.9257,50.0193,55.5308,0.5566,16.4521,10.4429,0
122178,npp,599,2496,40.274543762207,32.6106071472168,-117.077682495117,3670176,599,2021,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-19 09:49:07.858062,-76.61056932694751,25.620196738808836,22.51275067948123,2.918895839506464e-24,13.0,25.61,1.1367971201176101,25.86,25.9131,30.161,37.5164,0.9231,36.7375,37.1765,0
122346,npp,2966,1921,27.348804473877,32.6091728210449,-117.073173522949,3670176,2966,1493,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-20 09:30:19.316583,99.74272695160501,6.549838508855546,5.796971183644352,5.546621587385067e-26,10.0,-6.55,1.0,-6.38,23.4034,29.0114,35.9045,0.9597,26.1783,26.2454,0
122895,npp,2736,3258,18.021484375,32.6118812561035,-117.07649230957,3670176,2740,2602,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-23 10:14:07.616962,-73.35031122024107,53.80894303079686,45.61580538292393,6.368410800555289e-28,17.0,53.78,1.9513309067639726,53.86,30.9684,36.7045,46.0318,0.7585,18.2664,13.6696,0
123966,npp,457,2881,15.2608194351196,32.6101531982422,-117.071823120117,3670176,457,2323,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-07-29 10:01:39.163467,-75.49718995788785,42.075653359234096,36.39824548821949,2.101110591287384e-07,15.0,42.06,1.4867838833500562,42.06,27.8463,33.128,40.3009,0.8404,15.8236,12.8253,0
129925,npp,619,565,23.6708602905273,32.6131973266602,-117.072471618652,3670144,618,355,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-02 08:46:14.292241,93.94215501448336,59.942383790793464,50.03240134648567,0.15904021348002914,3.0,-59.92,2.3545700244418297,-59.89,39.2784,48.9721,56.2196,0.5685,17.0954,13.457,0
130125,npp,1930,3071,21.5844173431396,32.6154251098633,-117.073616027832,3670144,1930,2466,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-03 10:07:53.907154,-74.28948460365336,48.45981494346834,41.51553964969708,0.1101079431982753,16.0,48.44,1.7549928774784245,48.5,29.7276,33.5662,40.6258,0.8294,21.0137,17.9029,0
130872,npp,2110,756,47.0983619689941,32.6111488342285,-117.077583312988,3670144,2108,539,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-07 08:52:32.596472,94.5131485961849,55.346681087678306,46.754470746699916,0.03390675711727183,4.0,-55.32,2.0682789409984763,-55.3,32.4779,41.7861,50.7323,0.6663,30.4094,31.3804,0
130885,npp,953,3813,42.2058258056641,32.6139183044434,-117.076789855957,3670144,953,3066,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-07 10:32:50.083582,-71.24554506127562,65.88925056955995,53.932841361637685,0.045213236626343675,20.0,65.86,3.0,65.84,38.0467,46.8986,55.2325,0.5936,26.2767,25.0552,0
131048,npp,1325,180,42.7947769165039,32.6105728149414,-117.07568359375,3670144,1323,88,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-08 08:33:35.153761,92.23510756589812,67.38965764038045,54.82952197433725,0.018649358265430998,1.0,-67.36,3.1865100272627664,-67.34,42.7948,53.5122,59.6432,0.5203,24.4776,22.265,0
131062,npp,310,3261,31.2844696044922,32.6160850524902,-117.076629638672,3670144,311,2605,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-08 10:14:08.654075,-73.79728771677979,53.8790136883063,45.67082993458869,0.030303829055933002,17.0,53.86,1.9513309067639726,53.86,30.9684,36.7045,46.0318,0.7585,25.0633,23.7298,0
131237,npp,2711,2690,27.2261238098145,32.6133117675781,-117.076591491699,3670144,2711,2164,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-09 09:55:23.669446,-76.10760716764985,34.56413714173343,30.1587494774719,0.017656989738847086,14.0,34.56,1.2937979144666532,34.6,27.4307,31.795,38.2271,0.8756,24.3096,23.8402,0
131414,npp,2013,2118,30.0220832824707,32.6102638244629,-117.072280883789,3670144,2013,1681,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-10 09:36:35.127876,-75.21206866059237,4.89119381636189,4.330216243920197,0.008357585242067395,11.0,4.87,1.0,4.93,22.4595,27.841,36.2255,1.0,30.0221,30.0221,0
131592,npp,1273,1539,28.7072353363037,32.6095123291016,-117.074028015137,3670144,1273,1154,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-11 09:17:44.809172,97.43146215809455,27.305127460625926,23.967599647432323,0.0026102504079479403,8.0,-27.28,1.1367971201176101,-27.23,25.9947,31.8044,40.0698,0.8754,25.1165,25.1297,0
131768,npp,522,952,56.65234375,32.6145553588867,-117.071258544922,3670176,522,704,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-12 08:58:50.929637,95.30941483388656,49.91619964654963,42.64992545818274,0.00020643940163944668,5.0,-49.9,1.7549928774784245,-49.9,33.147,38.5094,45.2224,0.723,38.1788,40.9576,0
131778,npp,2405,3996,47.8376808166504,32.6152381896973,-117.073440551758,3670144,2407,3166,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-12 10:39:03.078945,-70.41636261689304,68.92721975116723,55.72924825289116,0.0024868512256684193,21.0,68.89,3.5496478698597698,68.87,39.8005,46.7548,54.109,0.5955,28.146,28.4858,0
131947,npp,2818,372,41.9511375427246,32.6143264770508,-117.077194213867,3670176,2821,208,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-13 08:39:55.271027,93.42945725067432,63.91179010356149,52.683998453743314,3.735548052791202e-09,2.0,-63.89,2.7445598364131496,-63.89,43.9257,50.0193,55.5308,0.5566,24.9013,23.3502,0
131961,npp,1756,3446,36.6688690185547,32.6123542785645,-117.077110290527,3670176,1755,2792,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-13 10:20:21.654444,-72.69229981451679,58.4974973459603,49.03190704201509,0.0003704362998571602,18.0,58.47,2.253202848596432,58.485,33.3893,38.8931,45.941,0.7158,26.8538,26.2488,0
132136,npp,1094,2883,32.4574432373047,32.6090202331543,-117.072608947754,3670176,1094,2324,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-14 10:01:38.447873,-75.57101017385314,42.14405194561637,36.45694146665829,2.859961571978267e-07,15.0,42.13,1.4867838833500562,42.06,27.8463,33.128,40.3009,0.8404,27.3899,27.2774,0
132310,npp,404,2310,28.9509563446045,32.6098861694336,-117.073135375977,3670176,404,1861,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-15 09:42:51.684755,-77.81498439542423,15.825288550701076,13.974959116309694,3.138248556376241e-14,12.0,15.83,1.0442604737599883,15.88,24.7703,29.813,35.9935,0.9339,27.0155,27.036,0
132669,npp,2018,1149,46.3040885925293,32.6123237609863,-117.071754455566,3670176,2019,846,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-17 09:05:09.264889,96.9636202263014,43.525287829062115,37.57899847343051,1.1799794845019125e-26,6.0,-43.52,1.4867838833500562,-43.52,29.6068,36.3193,43.9124,0.7666,34.5566,35.4949,0
133040,npp,2543,3072,30.7700157165527,32.6130218505859,-117.077041625977,3670176,2541,2467,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-19 10:07:51.446861,-74.24439411704977,48.48944783905303,41.54210118790173,1.1433137618232524e-28,16.0,48.47,1.7549928774784245,48.5,29.7276,33.5662,40.6258,0.8294,26.2477,25.5217,0
133223,npp,1862,2500,31.7690773010254,32.6109580993652,-117.07495880127,3670176,1862,2024,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-20 09:49:06.460309,-77.10482320134953,25.823431289749742,22.69103403887309,7.632200060282597e-30,13.0,25.81,1.1367971201176101,25.86,25.9131,30.161,37.5164,0.9231,29.2555,29.3253,0
133405,npp,1154,1924,35.5293235778809,32.6131019592285,-117.073844909668,3670176,1154,1496,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-21 09:30:17.913584,98.91145411633654,6.394378979677913,5.660133598725925,3.3801925249231414e-29,10.0,-6.38,1.0,-6.38,23.4034,29.0114,35.9045,0.9597,34.3589,34.0959,0
133585,npp,421,1345,31.2942390441895,32.6101303100586,-117.072219848633,3670176,421,1015,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-22 09:11:25.809778,97.23307775441258,36.03695236017456,31.397994769428372,1.2413869833357737e-26,7.0,-36.02,1.2937979144666532,-36.02,27.9658,31.9614,42.1434,0.8711,27.3253,27.2598,0
134505,npp,1890,1539,31.4510746002197,32.6141700744629,-117.074996948242,3670176,1891,1154,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-27 09:17:42.366518,98.76339283076322,27.281379239311928,23.948366949489554,0.00044032599546517794,8.0,-27.28,1.1367971201176101,-27.23,25.9947,31.8044,40.0698,0.8754,27.5301,27.5316,0
134689,npp,1139,952,41.0718879699707,32.6109085083008,-117.073509216309,3670144,1140,704,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-28 08:58:48.490832,95.8845292822802,49.914880520878505,42.65153522106786,0.014448928802638133,5.0,-49.9,1.7549928774784245,-49.9,33.147,38.5094,45.2224,0.723,29.301,29.6935,0
134700,npp,3005,3996,66.4019470214844,32.6138954162598,-117.075408935547,3670176,3003,3166,196611,3866787,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-28 10:38:58.861348,-69.96400958265066,68.92253485786733,55.73137083109633,2.7251809003019537e-05,21.0,68.89,3.5496478698597698,68.87,39.8005,46.7548,54.109,0.5955,33.3759,39.5402,0
134874,npp,361,371,62.8158874511719,32.6099853515625,-117.079154968262,3670144,361,207,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-29 08:39:51.055034,93.23650194944514,63.93298158885727,52.70092031087584,0.04875716036901946,2.0,-63.91,2.7445598364131496,-63.89,43.9257,50.0193,55.5308,0.5566,32.5035,34.9636,0
135251,npp,1016,2309,36.7089653015137,32.6102981567383,-117.07731628418,3670144,1016,1861,196611,3866755,11336,usa_sandiego_56_95,32.6125,-117.075,56,95,usa_sandiego,2012-08-31 09:42:47.476859,-77.32754497568895,15.782503025538658,13.93790396990093,0.15151271318984513,12.0,15.77,1.0442604737599883,15.88,24.7703,29.813,35.9935,0.9339,34.4447,34.2808,0
