lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.649,0.71,0.749
2,0.531,0.555,0.625
3,0.367,0.426,0.462
4,0.3,0.319,0.357
5,0.201,0.234,0.227
6,0.158,0.166,0.137
7,0.133,0.113,0.068
8,0.102,0.073,0.003
9,0.057,0.045,-0.062
10,0.039,0.025,-0.098
11,0.029,0.014,-0.121
12,0.041,0.008,-0.119
13,0.041,0.008,-0.12
14,0.058,0.011,-0.108
15,0.057,0.016,-0.111
16,0.037,0.024,-0.129
17,0.016,0.032,-0.147
18,-0.008,0.04,-0.163
19,0.005,0.049,-0.148
20,0.011,0.056,-0.126
21,0.01,0.062,-0.101
22,0.025,0.067,-0.057
23,0.045,0.071,0.0
24,0.071,0.073,0.067
25,0.062,0.073,0.112
26,0.07,0.068,0.171
27,0.107,0.066,0.252
28,0.088,0.063,0.285
29,0.087,0.06,0.307
30,0.084,0.056,0.306
31,0.1,0.052,0.295
32,0.065,0.047,0.231
33,0.048,0.04,0.164
34,0.023,0.031,0.093
35,0.006,0.023,0.03
36,-0.003,0.015,-0.022
37,-0.016,0.007,-0.071
38,-0.03,-0.001,-0.112
39,-0.04,-0.008,-0.143
40,-0.035,-0.015,-0.157
41,-0.03,-0.021,-0.161
42,-0.027,-0.025,-0.161
43,-0.02,-0.026,-0.152
44,-0.008,-0.024,-0.145
45,-0.002,-0.02,-0.146
46,-0.004,-0.014,-0.152
47,0.005,-0.007,-0.146
48,-0.025,0.002,-0.159
49,-0.028,0.011,-0.147
50,-0.02,0.021,-0.116
51,0.003,0.031,-0.066
52,0.012,0.041,-0.02
53,0.033,0.049,0.044
54,0.05,0.058,0.112
55,0.09,0.065,0.197
56,0.109,0.07,0.261
57,0.121,0.073,0.313
58,0.132,0.075,0.353
59,0.116,0.075,0.35
60,0.122,0.073,0.338
61,0.093,0.071,0.279
62,0.078,0.068,0.217
63,0.061,0.062,0.153
64,0.042,0.055,0.085
65,0.016,0.047,0.017
66,0.002,0.038,-0.037
67,0.006,0.029,-0.069
68,0.002,0.021,-0.098
69,-0.004,0.013,-0.12
70,-0.002,0.005,-0.128
71,0.003,-0.002,-0.13
72,0.002,-0.007,-0.133
73,-0.006,-0.011,-0.141
74,-0.006,-0.011,-0.145
75,-0.013,-0.01,-0.155
76,-0.021,-0.007,-0.163
77,-0.018,-0.002,-0.159
78,-0.005,0.004,-0.141
79,0.007,0.012,-0.115
80,-0.01,0.021,-0.1
81,0.001,0.029,-0.056
82,0.026,0.037,0.006
83,0.045,0.044,0.068
84,0.035,0.049,0.115
85,0.052,0.053,0.181
86,0.087,0.055,0.252
87,0.117,0.057,0.309
88,0.111,0.057,0.319
89,0.093,0.055,0.3
90,0.073,0.052,0.256
91,0.066,0.048,0.212
92,0.053,0.043,0.153
93,0.035,0.037,0.091
94,0.026,0.031,0.039
95,0.005,0.023,-0.017
96,-0.01,0.014,-0.063
97,-0.014,0.006,-0.093
98,-0.015,-0.002,-0.116
99,-0.014,-0.009,-0.13
100,-0.024,-0.015,-0.146
101,-0.031,-0.019,-0.155
102,-0.029,-0.021,-0.156
103,-0.028,-0.022,-0.161
104,-0.029,-0.021,-0.162
105,-0.034,-0.019,-0.164
106,-0.027,-0.015,-0.153
107,-0.02,-0.01,-0.139
108,-0.019,-0.004,-0.122
109,-0.011,0.002,-0.093
110,-0.001,0.009,-0.056
111,0.009,0.017,-0.011
112,0.024,0.023,0.043
113,0.036,0.028,0.098
114,0.057,0.032,0.159
115,0.061,0.035,0.207
116,0.071,0.038,0.25
117,0.071,0.039,0.272
118,0.074,0.039,0.284
119,0.069,0.037,0.262
120,0.051,0.035,0.218
121,0.032,0.031,0.16
122,0.012,0.027,0.099
123,-0.003,0.021,0.042
124,-0.011,0.014,-0.006
125,-0.021,0.006,-0.05
126,-0.026,-0.003,-0.082
127,-0.02,-0.011,-0.101
128,-0.02,-0.018,-0.117
129,-0.019,-0.024,-0.128
130,-0.017,-0.028,-0.134
131,-0.014,-0.03,-0.137
132,-0.02,-0.03,-0.145
133,-0.024,-0.029,-0.152
134,-0.023,-0.026,-0.153
135,-0.035,-0.021,-0.158
136,-0.031,-0.015,-0.152
137,-0.031,-0.008,-0.143
138,-0.03,-0.001,-0.127
139,-0.02,0.007,-0.098
140,-0.011,0.014,-0.061
141,0.002,0.02,-0.014
142,0.01,0.025,0.036
143,0.037,0.029,0.1
144,0.046,0.032,0.152
145,0.067,0.034,0.207
146,0.083,0.035,0.252
147,0.097,0.035,0.281
148,0.09,0.035,0.276
149,0.078,0.035,0.255
150,0.058,0.033,0.205
151,0.03,0.032,0.146
152,0.024,0.03,0.098
153,-0.005,0.027,0.037
154,-0.013,0.024,-0.01
155,-0.016,0.021,-0.048
156,-0.016,0.017,-0.077
157,-0.015,0.014,-0.099
158,-0.012,0.011,-0.116
159,-0.01,0.009,-0.125
160,-0.0,0.008,-0.126
161,0.006,0.008,-0.125
162,0.013,0.008,-0.123
163,0.014,0.01,-0.122
164,0.028,0.012,-0.111
165,0.026,0.015,-0.11
166,0.027,0.018,-0.104
167,0.026,0.021,-0.092
168,0.026,0.025,-0.076
169,0.026,0.029,-0.053
170,0.031,0.032,-0.022
171,0.035,0.034,0.016
172,0.041,0.034,0.059
173,0.043,0.033,0.1
174,0.043,0.031,0.137
175,0.038,0.026,0.168
176,0.037,0.021,0.193
177,0.029,0.016,0.199
178,0.024,0.009,0.193
179,0.017,0.003,0.171
180,-0.004,-0.003,0.128
181,-0.026,-0.009,0.077
182,-0.037,-0.015,0.03
183,-0.044,-0.021,-0.014
184,-0.044,-0.027,-0.05
185,-0.043,-0.032,-0.081
186,-0.04,-0.036,-0.105
187,-0.037,-0.039,-0.124
188,-0.034,-0.041,-0.137
189,-0.033,-0.041,-0.147
190,-0.035,-0.039,-0.156
191,-0.033,-0.037,-0.16
192,-0.033,-0.033,-0.162
193,-0.034,-0.029,-0.162
194,-0.017,-0.022,-0.146
195,-0.026,-0.015,-0.146
196,-0.016,-0.006,-0.128
197,-0.012,0.003,-0.111
198,-0.001,0.011,-0.083
199,0.013,0.019,-0.047
200,0.019,0.027,-0.01
201,0.026,0.034,0.032
202,0.036,0.039,0.079
203,0.048,0.044,0.129
204,0.063,0.047,0.181
205,0.076,0.049,0.225
206,0.083,0.05,0.253
207,0.079,0.051,0.258
208,0.074,0.052,0.247
209,0.062,0.052,0.217
210,0.056,0.051,0.18
211,0.043,0.05,0.134
212,0.038,0.047,0.088
213,0.03,0.043,0.042
214,0.028,0.038,0.004
215,0.029,0.032,-0.028
216,0.022,0.026,-0.06
217,0.006,0.021,-0.091
218,0.001,0.017,-0.109
219,-0.003,0.014,-0.121
220,0.008,0.011,-0.12
221,0.009,0.01,-0.123
222,0.017,0.01,-0.119
223,0.014,0.011,-0.121
224,0.017,0.013,-0.116
225,0.014,0.015,-0.115
226,0.021,0.018,-0.103
227,0.021,0.022,-0.089
228,0.023,0.025,-0.068
229,0.014,0.029,-0.047
230,0.02,0.033,-0.009
231,0.021,0.036,0.032
232,0.028,0.039,0.081
233,0.034,0.042,0.129
234,0.056,0.044,0.186
235,0.075,0.046,0.23
236,0.08,0.046,0.253
237,0.074,0.047,0.25
238,0.075,0.046,0.235
239,0.054,0.044,0.189
240,0.04,0.042,0.142
241,0.025,0.038,0.091
242,0.018,0.034,0.042
243,0.015,0.029,-0.001
244,0.008,0.024,-0.043
245,0.009,0.019,-0.072
246,0.016,0.014,-0.089
247,0.004,0.01,-0.112
248,0.031,0.006,-0.104
249,0.003,0.004,-0.125
250,0.024,0.002,-0.114
251,0.009,0.002,-0.124
252,0.015,0.004,-0.118
253,-0.009,0.006,-0.128
254,-0.01,0.01,-0.123
255,-0.011,0.014,-0.117
256,-0.007,0.02,-0.105
257,0.001,0.026,-0.083
258,0.014,0.032,-0.051
259,0.022,0.039,-0.015
260,0.029,0.045,0.028
261,0.046,0.05,0.084
262,0.06,0.053,0.142
263,0.07,0.056,0.197
264,0.073,0.057,0.246
265,0.093,0.057,0.298
266,0.089,0.057,0.314
267,0.115,0.057,0.318
268,0.084,0.056,0.272
269,0.082,0.054,0.229
270,0.057,0.052,0.163
271,0.049,0.048,0.105
272,0.03,0.042,0.041
273,0.013,0.037,-0.017
274,0.002,0.029,-0.063
275,-0.01,0.022,-0.1
276,-0.012,0.014,-0.122
277,-0.019,0.007,-0.14
278,-0.009,-0.001,-0.137
279,-0.009,-0.008,-0.136
280,-0.011,-0.014,-0.137
281,-0.009,-0.019,-0.134
282,-0.009,-0.022,-0.133
283,-0.016,-0.024,-0.138
284,-0.02,-0.025,-0.142
285,-0.01,-0.024,-0.13
286,-0.012,-0.022,-0.121
287,-0.021,-0.019,-0.107
288,-0.027,-0.015,-0.084
289,-0.029,-0.011,-0.048
290,-0.026,-0.007,-0.0
291,-0.022,-0.005,0.051
292,-0.009,-0.002,0.113
293,0.007,-0.0,0.176
294,0.018,0.002,0.223
295,0.023,0.004,0.251
296,0.012,0.005,0.248
297,0.017,0.006,0.231
298,0.023,0.007,0.194
299,0.006,0.007,0.132
300,-0.0,0.007,0.074
301,0.01,0.007,0.031
302,0.029,0.006,-0.001
303,0.011,0.004,-0.052
304,0.001,0.001,-0.091
305,-0.002,-0.002,-0.115
306,-0.011,-0.004,-0.135
307,-0.016,-0.006,-0.145
308,-0.014,-0.006,-0.144
309,-0.007,-0.004,-0.137
310,0.001,-0.0,-0.132
311,-0.004,0.004,-0.135
312,0.015,0.009,-0.121
313,0.021,0.015,-0.119
314,0.035,0.022,-0.108
315,0.015,0.03,-0.114
316,0.007,0.038,-0.102
317,0.011,0.047,-0.074
318,0.014,0.055,-0.037
319,0.026,0.062,0.016
320,0.052,0.068,0.088
321,0.065,0.073,0.153
322,0.082,0.077,0.217
323,0.092,0.08,0.268
324,0.118,0.082,0.319
325,0.143,0.083,0.348
326,0.147,0.083,0.339
327,0.141,0.081,0.299
328,0.115,0.077,0.235
329,0.116,0.07,0.189
330,0.047,0.062,0.091
331,0.035,0.053,0.033
332,0.002,0.042,-0.032
333,0.003,0.031,-0.065
334,-0.009,0.021,-0.102
335,-0.01,0.011,-0.122
336,-0.006,0.001,-0.132
337,-0.016,-0.007,-0.143
338,-0.024,-0.014,-0.15
339,-0.026,-0.019,-0.15
340,-0.021,-0.023,-0.144
341,-0.022,-0.024,-0.146
342,-0.027,-0.023,-0.154
343,-0.027,-0.022,-0.154
344,-0.033,-0.019,-0.153
345,-0.031,-0.016,-0.138
346,-0.026,-0.011,-0.112
347,-0.024,-0.004,-0.078
348,-0.019,0.004,-0.032
349,0.005,0.012,0.033
350,0.025,0.02,0.097
351,0.039,0.027,0.16
352,0.055,0.033,0.225
353,0.086,0.037,0.288
354,0.085,0.041,0.309
355,0.085,0.043,0.308
356,0.07,0.044,0.281
357,0.063,0.044,0.236
358,0.039,0.043,0.171
359,0.028,0.042,0.108
360,0.027,0.037,0.054
361,-0.002,0.031,-0.013
362,-0.019,0.024,-0.063
363,-0.031,0.016,-0.099
364,-0.005,0.009,-0.104
365,0.013,0.003,-0.106
366,0.022,-0.001,-0.108
367,0.065,-0.005,-0.082
368,0.022,-0.007,-0.109
369,0.014,-0.007,-0.112
370,-0.014,-0.006,-0.131
371,-0.03,-0.004,-0.147
372,-0.022,0.0,-0.146
373,-0.018,0.005,-0.143
374,-0.025,0.01,-0.14
375,-0.018,0.017,-0.118
376,-0.02,0.025,-0.09
377,-0.005,0.033,-0.043
378,-0.006,0.041,-0.001
379,0.027,0.048,0.07
380,0.072,0.054,0.151
381,0.087,0.06,0.209
382,0.098,0.064,0.26
383,0.108,0.066,0.3
384,0.144,0.067,0.337
385,0.106,0.067,0.299
386,0.089,0.064,0.254
387,0.062,0.06,0.197
388,0.037,0.055,0.13
389,0.013,0.048,0.065
390,0.0,0.04,0.009
391,0.003,0.03,-0.032
392,-0.006,0.021,-0.072
393,-0.012,0.011,-0.103
394,0.008,0.002,-0.109
395,-0.004,-0.005,-0.127
396,0.019,-0.01,-0.116
397,0.017,-0.012,-0.115
398,0.004,-0.01,-0.122
399,-0.01,-0.003,-0.13
400,-0.004,0.012,-0.125
