lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.586,0.625,0.785
2,0.344,0.463,0.596
3,0.231,0.331,0.426
4,0.177,0.225,0.275
5,0.112,0.142,0.127
6,0.068,0.078,0.013
7,0.046,0.032,-0.067
8,0.032,-0.0,-0.123
9,0.023,-0.02,-0.162
10,0.025,-0.031,-0.183
11,0.025,-0.033,-0.195
12,0.014,-0.029,-0.202
13,0.011,-0.02,-0.206
14,0.005,-0.008,-0.212
15,0.028,0.007,-0.206
16,0.043,0.023,-0.196
17,0.042,0.039,-0.192
18,0.026,0.054,-0.194
19,0.021,0.069,-0.187
20,0.025,0.083,-0.169
21,0.045,0.094,-0.135
22,0.065,0.104,-0.086
23,0.102,0.112,-0.01
24,0.116,0.118,0.079
25,0.102,0.121,0.183
26,0.103,0.116,0.309
27,0.12,0.116,0.439
28,0.129,0.118,0.535
29,0.126,0.119,0.579
30,0.13,0.118,0.576
31,0.118,0.118,0.517
32,0.122,0.117,0.42
33,0.124,0.114,0.296
34,0.127,0.11,0.18
35,0.103,0.103,0.069
36,0.084,0.094,-0.018
37,0.08,0.084,-0.079
38,0.076,0.073,-0.119
39,0.066,0.063,-0.153
40,0.065,0.054,-0.17
41,0.055,0.046,-0.183
42,0.04,0.038,-0.192
43,0.038,0.032,-0.197
44,0.029,0.029,-0.204
45,0.012,0.028,-0.214
46,0.022,0.029,-0.208
47,0.021,0.032,-0.204
48,0.022,0.037,-0.199
49,0.01,0.042,-0.19
50,0.003,0.048,-0.17
51,0.016,0.055,-0.131
52,0.03,0.061,-0.073
53,0.056,0.067,0.01
54,0.044,0.073,0.099
55,0.052,0.079,0.214
56,0.098,0.083,0.352
57,0.132,0.087,0.475
58,0.147,0.089,0.554
59,0.17,0.091,0.585
60,0.165,0.09,0.554
61,0.138,0.089,0.471
62,0.123,0.087,0.358
63,0.091,0.084,0.223
64,0.089,0.081,0.111
65,0.053,0.075,0.006
66,0.045,0.068,-0.067
67,0.021,0.06,-0.127
68,0.022,0.052,-0.16
69,0.019,0.044,-0.185
70,0.005,0.036,-0.206
71,-0.0,0.03,-0.214
72,-0.017,0.024,-0.226
73,-0.0,0.019,-0.223
74,0.011,0.015,-0.222
75,0.031,0.012,-0.213
76,0.036,0.013,-0.207
77,0.012,0.014,-0.212
78,0.018,0.016,-0.202
79,0.029,0.019,-0.182
80,0.031,0.023,-0.154
81,0.039,0.027,-0.105
82,0.036,0.032,-0.044
83,0.028,0.036,0.035
84,0.035,0.04,0.143
85,0.049,0.042,0.268
86,0.052,0.044,0.385
87,0.052,0.045,0.477
88,0.056,0.045,0.523
89,0.082,0.045,0.528
90,0.069,0.044,0.469
91,0.055,0.044,0.369
92,0.038,0.044,0.242
93,0.028,0.041,0.123
94,0.009,0.036,0.02
95,-0.004,0.029,-0.065
96,0.007,0.022,-0.122
97,0.003,0.016,-0.166
98,0.004,0.011,-0.193
99,-0.009,0.006,-0.216
100,0.004,0.003,-0.219
101,0.017,0.0,-0.219
102,0.029,-0.002,-0.219
103,0.035,-0.003,-0.22
104,0.038,-0.003,-0.22
105,0.009,-0.002,-0.228
106,-0.007,-0.001,-0.234
107,-0.01,0.001,-0.23
108,-0.015,0.004,-0.22
109,-0.018,0.007,-0.198
110,-0.026,0.011,-0.163
111,-0.03,0.015,-0.115
112,-0.023,0.019,-0.042
113,-0.019,0.023,0.053
114,0.003,0.026,0.173
115,0.018,0.028,0.293
116,0.062,0.029,0.414
117,0.114,0.03,0.507
118,0.096,0.03,0.525
119,0.089,0.029,0.492
120,0.058,0.027,0.41
121,0.032,0.025,0.299
122,0.02,0.022,0.18
123,0.002,0.019,0.063
124,-0.006,0.017,-0.028
125,-0.001,0.015,-0.096
126,0.007,0.012,-0.144
127,-0.002,0.01,-0.184
128,0.004,0.007,-0.206
129,-0.008,0.003,-0.225
130,-0.012,-0.0,-0.234
131,-0.014,-0.003,-0.244
132,-0.006,-0.006,-0.247
133,-0.006,-0.007,-0.249
134,-0.022,-0.008,-0.255
135,-0.026,-0.008,-0.255
136,-0.012,-0.006,-0.244
137,-0.01,-0.002,-0.234
138,-0.006,0.003,-0.213
139,0.007,0.009,-0.179
140,0.011,0.015,-0.136
141,0.025,0.023,-0.07
142,0.04,0.03,0.018
143,0.061,0.034,0.128
144,0.069,0.037,0.246
145,0.059,0.039,0.352
146,0.043,0.041,0.435
147,0.037,0.042,0.484
148,0.042,0.043,0.483
149,0.054,0.043,0.432
150,0.037,0.043,0.337
151,0.035,0.042,0.228
152,0.037,0.04,0.12
153,0.039,0.038,0.03
154,0.031,0.035,-0.051
155,0.042,0.032,-0.108
156,0.027,0.029,-0.158
157,0.024,0.026,-0.188
158,0.01,0.023,-0.215
159,0.011,0.019,-0.226
160,0.012,0.014,-0.231
161,0.003,0.011,-0.241
162,0.016,0.008,-0.242
163,0.012,0.005,-0.245
164,-0.004,0.004,-0.248
165,-0.007,0.004,-0.245
166,-0.001,0.004,-0.236
167,0.017,0.006,-0.213
168,0.007,0.007,-0.193
169,0.004,0.008,-0.162
170,0.011,0.008,-0.115
171,0.014,0.008,-0.049
172,0.022,0.009,0.041
173,0.023,0.01,0.143
174,0.003,0.011,0.24
175,0.003,0.012,0.337
176,0.004,0.013,0.41
177,0.001,0.015,0.443
178,0.011,0.016,0.43
179,0.016,0.018,0.372
180,0.012,0.019,0.281
181,0.013,0.019,0.176
182,0.036,0.018,0.081
183,0.043,0.016,-0.003
184,0.032,0.013,-0.079
185,0.017,0.009,-0.14
186,0.011,0.006,-0.184
187,0.005,0.004,-0.213
188,-0.008,0.003,-0.233
189,-0.009,0.001,-0.239
190,0.001,0.002,-0.242
191,0.005,0.003,-0.247
192,0.012,0.004,-0.248
193,0.005,0.005,-0.248
194,0.006,0.007,-0.242
195,0.003,0.01,-0.238
196,0.008,0.013,-0.227
197,0.006,0.015,-0.212
198,-0.009,0.018,-0.192
199,-0.005,0.02,-0.151
200,-0.007,0.021,-0.096
201,-0.006,0.024,-0.02
202,0.014,0.025,0.079
203,0.035,0.027,0.199
204,0.043,0.029,0.315
205,0.069,0.032,0.418
206,0.09,0.034,0.489
207,0.085,0.036,0.503
208,0.087,0.037,0.46
209,0.036,0.036,0.354
210,0.018,0.034,0.242
211,0.009,0.031,0.128
212,0.016,0.026,0.031
213,0.006,0.022,-0.055
214,-0.003,0.018,-0.122
215,0.011,0.014,-0.163
216,0.001,0.01,-0.199
217,-0.004,0.007,-0.224
218,-0.012,0.004,-0.238
219,0.006,0.001,-0.233
220,0.001,-0.002,-0.239
221,-0.006,-0.004,-0.245
222,0.003,-0.006,-0.241
223,0.015,-0.007,-0.232
224,0.008,-0.005,-0.23
225,-0.006,-0.003,-0.23
226,-0.004,0.001,-0.216
227,-0.012,0.005,-0.198
228,-0.021,0.011,-0.171
229,-0.015,0.016,-0.125
230,0.006,0.022,-0.052
231,0.022,0.027,0.036
232,0.028,0.029,0.134
233,0.048,0.031,0.252
234,0.059,0.032,0.357
235,0.07,0.032,0.441
236,0.059,0.032,0.48
237,0.036,0.032,0.458
238,0.028,0.031,0.399
239,0.026,0.029,0.311
240,0.033,0.027,0.211
241,0.024,0.023,0.103
242,0.029,0.02,0.013
243,0.031,0.017,-0.06
244,0.015,0.014,-0.121
245,0.012,0.009,-0.164
246,-0.003,0.005,-0.196
247,-0.02,0.002,-0.218
248,-0.017,-0.002,-0.225
249,-0.019,-0.006,-0.231
250,-0.016,-0.009,-0.236
251,-0.017,-0.011,-0.238
252,-0.024,-0.014,-0.241
253,-0.024,-0.015,-0.237
254,-0.015,-0.014,-0.227
255,-0.001,-0.011,-0.214
256,0.004,-0.007,-0.197
257,-0.018,-0.003,-0.181
258,0.003,0.003,-0.134
259,0.025,0.009,-0.073
260,0.008,0.014,-0.01
261,0.016,0.018,0.081
262,0.025,0.022,0.191
263,0.023,0.026,0.301
264,0.03,0.03,0.394
265,0.038,0.033,0.458
266,0.016,0.036,0.468
267,0.044,0.037,0.45
268,0.055,0.037,0.384
269,0.043,0.036,0.285
270,0.027,0.035,0.17
271,0.039,0.031,0.072
272,0.055,0.028,-0.007
273,0.035,0.024,-0.081
274,0.035,0.021,-0.127
275,0.039,0.018,-0.158
276,0.033,0.015,-0.179
277,0.006,0.012,-0.2
278,-0.013,0.01,-0.214
279,-0.017,0.008,-0.221
280,-0.006,0.006,-0.22
281,-0.016,0.004,-0.222
282,-0.02,0.003,-0.216
283,-0.002,0.004,-0.199
284,0.004,0.006,-0.194
285,0.002,0.009,-0.188
286,0.003,0.012,-0.171
287,0.0,0.015,-0.143
288,0.011,0.017,-0.098
289,0.017,0.021,-0.035
290,0.037,0.024,0.05
291,0.053,0.027,0.15
292,0.044,0.03,0.254
293,0.043,0.034,0.359
294,0.049,0.037,0.44
295,0.062,0.041,0.485
296,0.044,0.044,0.472
297,0.055,0.045,0.428
298,0.022,0.045,0.332
299,0.041,0.046,0.236
300,0.045,0.045,0.131
301,0.05,0.042,0.04
302,0.049,0.037,-0.035
303,0.042,0.031,-0.096
304,0.021,0.027,-0.144
305,0.012,0.022,-0.17
306,0.006,0.016,-0.184
307,-0.002,0.011,-0.194
308,-0.006,0.008,-0.2
309,0.011,0.006,-0.196
310,0.024,0.004,-0.191
311,0.032,0.004,-0.183
312,0.021,0.005,-0.183
313,0.003,0.008,-0.187
314,0.01,0.011,-0.181
315,0.004,0.016,-0.172
316,-0.008,0.019,-0.156
317,-0.021,0.022,-0.128
318,-0.009,0.027,-0.077
319,0.001,0.032,-0.008
320,0.036,0.036,0.093
321,0.047,0.038,0.203
322,0.029,0.041,0.309
323,0.031,0.044,0.403
324,0.085,0.047,0.489
325,0.109,0.05,0.525
326,0.093,0.052,0.491
327,0.079,0.051,0.412
328,0.058,0.048,0.302
329,0.072,0.045,0.196
330,0.063,0.041,0.088
331,0.03,0.036,-0.01
332,0.016,0.031,-0.08
333,0.007,0.026,-0.128
334,0.006,0.023,-0.159
335,-0.0,0.019,-0.18
336,0.002,0.015,-0.188
337,-0.003,0.011,-0.194
338,0.0,0.008,-0.196
339,0.006,0.005,-0.196
340,0.008,0.003,-0.192
341,-0.002,0.002,-0.194
342,-0.021,0.004,-0.2
343,0.006,0.006,-0.184
344,0.014,0.01,-0.17
345,0.004,0.015,-0.157
346,-0.014,0.019,-0.138
347,-0.004,0.024,-0.093
348,0.013,0.03,-0.028
349,0.037,0.037,0.06
350,0.064,0.041,0.165
351,0.091,0.043,0.283
352,0.083,0.045,0.39
353,0.063,0.047,0.462
354,0.08,0.048,0.499
355,0.066,0.047,0.48
356,0.06,0.045,0.432
357,0.048,0.044,0.339
358,0.039,0.043,0.228
359,0.035,0.043,0.122
360,0.034,0.041,0.033
361,0.018,0.04,-0.044
362,0.023,0.037,-0.095
363,0.027,0.034,-0.126
364,-0.0,0.031,-0.161
365,-0.004,0.027,-0.178
366,0.012,0.022,-0.18
367,0.02,0.018,-0.183
368,0.018,0.016,-0.187
369,0.005,0.014,-0.193
370,0.016,0.012,-0.184
371,0.023,0.012,-0.177
372,0.038,0.014,-0.167
373,0.045,0.017,-0.158
374,0.04,0.022,-0.146
375,0.04,0.027,-0.125
376,0.028,0.03,-0.099
377,0.025,0.033,-0.054
378,0.039,0.037,0.016
379,0.037,0.04,0.102
380,0.01,0.042,0.197
381,-0.003,0.044,0.297
382,0.012,0.046,0.392
383,0.024,0.047,0.452
384,0.062,0.048,0.482
385,0.065,0.047,0.45
386,0.065,0.047,0.38
387,0.059,0.045,0.283
388,0.065,0.042,0.185
389,0.065,0.039,0.089
390,0.053,0.036,0.006
391,0.03,0.031,-0.065
392,0.02,0.026,-0.113
393,0.015,0.021,-0.144
394,0.006,0.016,-0.168
395,-0.006,0.01,-0.181
396,-0.01,0.005,-0.185
397,-0.005,-0.0,-0.187
398,-0.005,-0.004,-0.19
399,0.0,-0.007,-0.19
400,0.001,-0.008,-0.186
