lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.68,0.675,0.783
2,0.451,0.499,0.587
3,0.29,0.358,0.41
4,0.178,0.246,0.249
5,0.124,0.159,0.13
6,0.069,0.094,0.024
7,0.034,0.047,-0.052
8,0.013,0.014,-0.104
9,0.007,-0.006,-0.135
10,0.013,-0.016,-0.145
11,0.029,-0.019,-0.142
12,0.035,-0.016,-0.143
13,0.042,-0.009,-0.142
14,0.058,-0.0,-0.135
15,0.058,0.01,-0.136
16,0.048,0.021,-0.14
17,0.029,0.031,-0.149
18,0.017,0.04,-0.153
19,0.024,0.047,-0.144
20,0.014,0.053,-0.139
21,0.02,0.056,-0.116
22,0.025,0.057,-0.08
23,0.027,0.057,-0.031
24,0.035,0.054,0.034
25,0.032,0.05,0.113
26,0.033,0.043,0.207
27,0.027,0.038,0.295
28,0.008,0.034,0.355
29,-0.01,0.032,0.386
30,-0.003,0.03,0.393
31,0.007,0.028,0.36
32,0.024,0.027,0.301
33,0.024,0.025,0.211
34,0.015,0.023,0.11
35,0.027,0.019,0.033
36,0.031,0.014,-0.03
37,0.039,0.009,-0.074
38,0.047,0.006,-0.1
39,0.045,0.006,-0.12
40,0.036,0.007,-0.135
41,0.035,0.009,-0.14
42,0.037,0.012,-0.143
43,0.028,0.017,-0.15
44,0.012,0.024,-0.163
45,0.003,0.031,-0.168
46,-0.003,0.039,-0.17
47,-0.005,0.047,-0.166
48,-0.004,0.055,-0.159
49,0.004,0.063,-0.147
50,0.016,0.07,-0.126
51,0.024,0.076,-0.096
52,0.043,0.08,-0.047
53,0.067,0.083,0.021
54,0.102,0.086,0.111
55,0.13,0.089,0.211
56,0.158,0.09,0.314
57,0.185,0.09,0.402
58,0.217,0.087,0.474
59,0.205,0.084,0.489
60,0.146,0.08,0.436
61,0.079,0.074,0.345
62,0.019,0.068,0.232
63,0.007,0.061,0.138
64,0.007,0.053,0.053
65,0.006,0.045,-0.017
66,-0.0,0.036,-0.073
67,-0.015,0.026,-0.12
68,-0.023,0.015,-0.149
69,-0.027,0.004,-0.165
70,-0.033,-0.006,-0.175
71,-0.032,-0.014,-0.179
72,-0.029,-0.022,-0.182
73,-0.029,-0.028,-0.188
74,-0.023,-0.032,-0.187
75,-0.013,-0.034,-0.18
76,-0.011,-0.033,-0.175
77,-0.014,-0.03,-0.172
78,-0.007,-0.024,-0.163
79,0.002,-0.017,-0.146
80,0.014,-0.008,-0.119
81,0.018,0.001,-0.086
82,0.016,0.009,-0.042
83,0.013,0.016,0.017
84,0.022,0.02,0.1
85,0.004,0.02,0.179
86,-0.01,0.02,0.254
87,-0.013,0.02,0.318
88,0.001,0.022,0.36
89,0.022,0.023,0.371
90,0.023,0.022,0.334
91,0.035,0.021,0.276
92,0.036,0.019,0.191
93,0.029,0.016,0.1
94,0.025,0.012,0.023
95,0.025,0.007,-0.039
96,0.033,0.002,-0.079
97,0.019,-0.002,-0.117
98,0.003,-0.005,-0.144
99,-0.005,-0.007,-0.159
100,-0.016,-0.009,-0.171
101,-0.02,-0.01,-0.178
102,-0.029,-0.01,-0.187
103,-0.031,-0.009,-0.191
104,-0.032,-0.008,-0.194
105,-0.029,-0.005,-0.191
106,-0.023,-0.003,-0.184
107,-0.007,-0.001,-0.168
108,0.001,0.002,-0.155
109,-0.004,0.005,-0.144
110,-0.01,0.007,-0.122
111,-0.008,0.009,-0.083
112,0.004,0.012,-0.023
113,0.018,0.015,0.051
114,0.03,0.018,0.137
115,0.039,0.02,0.223
116,0.066,0.021,0.31
117,0.076,0.022,0.366
118,0.063,0.022,0.376
119,0.048,0.021,0.354
120,0.025,0.02,0.294
121,0.009,0.019,0.214
122,0.006,0.016,0.132
123,0.002,0.013,0.049
124,-0.003,0.01,-0.022
125,-0.017,0.007,-0.082
126,-0.02,0.003,-0.122
127,-0.025,-0.003,-0.149
128,-0.024,-0.007,-0.164
129,-0.028,-0.012,-0.173
130,-0.025,-0.015,-0.176
131,-0.021,-0.017,-0.178
132,-0.02,-0.019,-0.181
133,-0.013,-0.02,-0.18
134,-0.005,-0.021,-0.175
135,-0.002,-0.02,-0.171
136,-0.001,-0.019,-0.166
137,-0.003,-0.015,-0.161
138,0.002,-0.011,-0.147
139,0.008,-0.006,-0.126
140,-0.003,-0.0,-0.102
141,-0.002,0.005,-0.06
142,-0.006,0.01,-0.007
143,-0.002,0.013,0.068
144,-0.001,0.015,0.152
145,-0.01,0.016,0.228
146,0.001,0.018,0.3
147,0.006,0.02,0.335
148,0.026,0.022,0.348
149,0.043,0.023,0.329
150,0.063,0.023,0.281
151,0.049,0.023,0.196
152,0.029,0.022,0.102
153,0.021,0.021,0.023
154,0.018,0.018,-0.037
155,0.024,0.016,-0.077
156,0.021,0.014,-0.11
157,0.01,0.011,-0.134
158,0.009,0.008,-0.146
159,0.001,0.005,-0.159
160,-0.0,0.003,-0.166
161,-0.012,0.001,-0.176
162,-0.011,-0.001,-0.178
163,-0.009,-0.003,-0.177
164,-0.007,-0.004,-0.174
165,-0.007,-0.005,-0.17
166,-0.005,-0.006,-0.164
167,-0.005,-0.006,-0.156
168,-0.008,-0.006,-0.145
169,-0.017,-0.005,-0.129
170,-0.023,-0.004,-0.098
171,-0.014,-0.001,-0.044
172,-0.012,0.002,0.018
173,-0.005,0.005,0.093
174,0.007,0.007,0.174
175,0.022,0.009,0.253
176,0.034,0.01,0.312
177,0.025,0.009,0.33
178,0.023,0.008,0.322
179,0.02,0.006,0.283
180,0.023,0.004,0.218
181,0.018,0.001,0.138
182,0.0,-0.002,0.05
183,-0.012,-0.005,-0.023
184,-0.019,-0.009,-0.077
185,-0.019,-0.015,-0.116
186,-0.026,-0.021,-0.146
187,-0.024,-0.026,-0.16
188,-0.03,-0.032,-0.172
189,-0.038,-0.036,-0.182
190,-0.043,-0.041,-0.189
191,-0.049,-0.044,-0.197
192,-0.048,-0.047,-0.199
193,-0.057,-0.05,-0.203
194,-0.061,-0.051,-0.204
195,-0.064,-0.051,-0.202
196,-0.062,-0.05,-0.196
197,-0.058,-0.047,-0.186
198,-0.051,-0.043,-0.166
199,-0.044,-0.039,-0.135
200,-0.036,-0.034,-0.091
201,-0.015,-0.03,-0.026
202,-0.019,-0.026,0.039
203,-0.027,-0.022,0.118
204,-0.028,-0.018,0.196
205,-0.031,-0.014,0.261
206,-0.02,-0.011,0.308
207,0.003,-0.01,0.33
208,0.029,-0.009,0.323
209,0.032,-0.008,0.267
210,0.015,-0.008,0.187
211,-0.002,-0.009,0.102
212,-0.015,-0.012,0.022
213,-0.012,-0.015,-0.039
214,-0.017,-0.018,-0.089
215,-0.017,-0.021,-0.122
216,-0.022,-0.023,-0.147
217,-0.03,-0.026,-0.165
218,-0.041,-0.028,-0.18
219,-0.044,-0.03,-0.188
220,-0.045,-0.031,-0.193
221,-0.044,-0.031,-0.194
222,-0.036,-0.03,-0.189
223,-0.034,-0.029,-0.185
224,-0.032,-0.027,-0.182
225,-0.036,-0.025,-0.181
226,-0.037,-0.022,-0.177
227,-0.036,-0.019,-0.165
228,-0.028,-0.016,-0.139
229,-0.019,-0.012,-0.101
230,-0.0,-0.007,-0.044
231,0.016,-0.002,0.022
232,0.017,0.003,0.093
233,0.022,0.008,0.176
234,0.041,0.011,0.26
235,0.046,0.012,0.319
236,0.024,0.013,0.336
237,0.012,0.012,0.327
238,0.003,0.01,0.288
239,0.009,0.008,0.228
240,0.003,0.006,0.148
241,-0.001,0.003,0.068
242,0.003,0.001,0.004
243,-0.005,-0.003,-0.055
244,-0.007,-0.006,-0.096
245,-0.016,-0.01,-0.13
246,-0.013,-0.013,-0.146
247,-0.015,-0.015,-0.156
248,-0.016,-0.017,-0.163
249,-0.023,-0.017,-0.173
250,-0.021,-0.017,-0.176
251,-0.027,-0.016,-0.181
252,-0.026,-0.014,-0.178
253,-0.031,-0.01,-0.176
254,-0.023,-0.006,-0.169
255,-0.007,-0.0,-0.158
256,0.002,0.005,-0.145
257,-0.002,0.011,-0.133
258,0.011,0.016,-0.1
259,0.037,0.022,-0.046
260,0.056,0.026,0.016
261,0.056,0.03,0.083
262,0.051,0.033,0.162
263,0.018,0.036,0.225
264,0.019,0.038,0.29
265,0.035,0.04,0.342
266,0.057,0.04,0.367
267,0.072,0.04,0.357
268,0.053,0.037,0.293
269,0.046,0.034,0.218
270,0.029,0.029,0.13
271,0.015,0.025,0.05
272,0.005,0.02,-0.02
273,0.004,0.013,-0.069
274,0.004,0.006,-0.103
275,-0.001,-0.002,-0.128
276,-0.005,-0.009,-0.145
277,-0.012,-0.016,-0.156
278,-0.017,-0.022,-0.164
279,-0.021,-0.026,-0.171
280,-0.025,-0.028,-0.175
281,-0.024,-0.029,-0.174
282,-0.031,-0.028,-0.176
283,-0.029,-0.024,-0.171
284,-0.036,-0.018,-0.172
285,-0.032,-0.012,-0.165
286,-0.024,-0.006,-0.151
287,-0.025,0.001,-0.134
288,-0.013,0.009,-0.095
289,-0.005,0.017,-0.043
290,0.02,0.026,0.031
291,0.035,0.034,0.116
292,0.048,0.04,0.207
293,0.05,0.045,0.285
294,0.05,0.049,0.343
295,0.052,0.053,0.371
296,0.084,0.055,0.385
297,0.127,0.056,0.374
298,0.105,0.058,0.296
299,0.097,0.061,0.214
300,0.086,0.062,0.125
301,0.079,0.062,0.055
302,0.064,0.059,-0.005
303,0.041,0.055,-0.058
304,0.02,0.05,-0.096
305,0.009,0.045,-0.118
306,0.007,0.041,-0.13
307,0.0,0.036,-0.14
308,0.002,0.032,-0.145
309,0.002,0.029,-0.149
310,0.009,0.026,-0.147
311,0.018,0.024,-0.141
312,0.028,0.023,-0.132
313,0.037,0.023,-0.124
314,0.047,0.023,-0.115
315,0.048,0.024,-0.109
316,0.039,0.024,-0.102
317,0.032,0.025,-0.082
318,0.041,0.026,-0.041
319,0.037,0.028,0.009
320,0.027,0.03,0.072
321,0.005,0.033,0.14
322,-0.006,0.035,0.213
323,0.014,0.034,0.288
324,0.059,0.033,0.36
325,0.075,0.031,0.384
326,0.068,0.028,0.358
327,0.045,0.024,0.297
328,0.017,0.019,0.214
329,0.006,0.014,0.131
330,-0.006,0.01,0.051
331,-0.005,0.006,-0.011
332,-0.011,0.003,-0.063
333,-0.015,-0.0,-0.1
334,-0.014,-0.004,-0.119
335,-0.012,-0.007,-0.131
336,-0.005,-0.01,-0.138
337,-0.001,-0.012,-0.142
338,0.0,-0.011,-0.146
339,0.003,-0.01,-0.147
340,-0.001,-0.008,-0.151
341,-0.011,-0.005,-0.155
342,-0.014,-0.001,-0.155
343,-0.011,0.004,-0.148
344,-0.008,0.009,-0.14
345,0.001,0.014,-0.124
346,0.013,0.02,-0.098
347,0.027,0.026,-0.059
348,0.032,0.034,-0.014
349,0.03,0.041,0.041
350,0.046,0.046,0.122
351,0.055,0.049,0.207
352,0.055,0.051,0.284
353,0.046,0.053,0.334
354,0.047,0.054,0.361
355,0.083,0.054,0.379
356,0.078,0.055,0.345
357,0.1,0.055,0.298
358,0.113,0.055,0.228
359,0.087,0.054,0.13
360,0.048,0.053,0.037
361,0.02,0.05,-0.031
362,0.009,0.046,-0.075
363,0.017,0.043,-0.096
364,0.009,0.04,-0.116
365,0.018,0.036,-0.12
366,0.006,0.032,-0.133
367,0.017,0.028,-0.131
368,0.025,0.026,-0.131
369,0.03,0.023,-0.131
370,0.029,0.022,-0.132
371,0.025,0.02,-0.131
372,0.027,0.018,-0.126
373,0.028,0.016,-0.121
374,0.031,0.015,-0.109
375,0.022,0.015,-0.101
376,0.017,0.016,-0.082
377,0.028,0.018,-0.042
378,0.019,0.019,-0.0
379,0.022,0.021,0.064
380,0.013,0.023,0.133
381,0.013,0.025,0.211
382,0.029,0.026,0.284
383,0.039,0.028,0.332
384,0.042,0.03,0.345
385,0.039,0.031,0.324
386,0.018,0.032,0.266
387,0.005,0.033,0.194
388,0.009,0.033,0.123
389,0.025,0.033,0.059
390,0.033,0.032,0.002
391,0.025,0.031,-0.048
392,0.019,0.029,-0.083
393,0.031,0.027,-0.095
394,0.039,0.025,-0.102
395,0.043,0.021,-0.106
396,0.043,0.018,-0.113
397,0.021,0.014,-0.129
398,0.003,0.01,-0.143
399,-0.004,0.005,-0.148
400,-0.011,0.001,-0.151
