lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.532,0.603,0.6
2,0.342,0.45,0.412
3,0.226,0.326,0.273
4,0.159,0.228,0.174
5,0.112,0.152,0.096
6,0.081,0.094,0.04
7,0.06,0.052,0.001
8,0.062,0.022,-0.01
9,0.057,0.004,-0.019
10,0.057,-0.006,-0.024
11,0.063,-0.01,-0.019
12,0.058,-0.008,-0.02
13,0.026,-0.003,-0.045
14,0.02,0.004,-0.05
15,0.007,0.012,-0.062
16,0.023,0.021,-0.054
17,0.028,0.029,-0.051
18,0.002,0.036,-0.072
19,0.009,0.042,-0.06
20,0.004,0.046,-0.06
21,0.015,0.049,-0.045
22,0.027,0.049,-0.025
23,0.025,0.048,-0.007
24,0.018,0.046,0.016
25,0.012,0.041,0.048
26,0.033,0.028,0.106
27,0.03,0.023,0.145
28,0.035,0.02,0.185
29,0.019,0.018,0.191
30,0.005,0.016,0.177
31,0.004,0.016,0.156
32,-0.005,0.016,0.11
33,-0.001,0.017,0.069
34,0.025,0.017,0.052
35,0.018,0.017,0.013
36,0.031,0.016,-0.002
37,0.01,0.014,-0.039
38,0.013,0.011,-0.048
39,0.003,0.008,-0.061
40,0.009,0.006,-0.056
41,0.019,0.004,-0.051
42,0.03,0.003,-0.043
43,-0.006,0.001,-0.074
44,0.009,0.002,-0.061
45,-0.013,0.004,-0.08
46,-0.004,0.007,-0.073
47,0.013,0.009,-0.055
48,0.018,0.011,-0.047
49,0.012,0.013,-0.047
50,0.007,0.017,-0.044
51,0.005,0.02,-0.038
52,0.01,0.023,-0.022
53,0.014,0.026,0.003
54,0.004,0.028,0.021
55,0.011,0.029,0.064
56,0.029,0.032,0.117
57,0.025,0.034,0.151
58,0.056,0.036,0.202
59,0.066,0.038,0.215
60,0.072,0.038,0.206
61,0.067,0.038,0.172
62,0.06,0.037,0.125
63,0.067,0.036,0.09
64,0.051,0.035,0.045
65,0.021,0.034,-0.007
66,0.016,0.032,-0.034
67,0.013,0.03,-0.049
68,-0.005,0.028,-0.069
69,0.01,0.027,-0.06
70,0.035,0.025,-0.041
71,0.018,0.023,-0.057
72,0.004,0.022,-0.069
73,0.007,0.02,-0.067
74,-0.007,0.017,-0.078
75,0.013,0.014,-0.06
76,0.001,0.011,-0.067
77,0.015,0.008,-0.056
78,0.02,0.004,-0.047
79,0.003,0.001,-0.055
80,-0.003,-0.001,-0.051
81,0.016,-0.003,-0.026
82,0.028,-0.005,0.002
83,0.009,-0.006,0.009
84,0.017,-0.008,0.047
85,0.002,-0.009,0.067
86,-0.003,-0.011,0.099
87,-0.009,-0.012,0.125
88,-0.026,-0.014,0.128
89,-0.025,-0.016,0.127
90,-0.035,-0.018,0.099
91,-0.051,-0.019,0.051
92,-0.047,-0.02,0.017
93,-0.034,-0.022,-0.008
94,-0.033,-0.022,-0.041
95,-0.029,-0.022,-0.063
96,-0.029,-0.022,-0.078
97,-0.022,-0.022,-0.079
98,-0.011,-0.022,-0.071
99,-0.014,-0.021,-0.075
100,0.007,-0.019,-0.063
101,0.007,-0.017,-0.066
102,0.004,-0.014,-0.064
103,-0.001,-0.01,-0.068
104,-0.003,-0.007,-0.068
105,0.004,-0.004,-0.061
106,-0.005,-0.001,-0.067
107,-0.014,0.001,-0.07
108,-0.01,0.004,-0.059
109,-0.013,0.006,-0.05
110,-0.011,0.006,-0.038
111,-0.008,0.006,-0.022
112,-0.008,0.004,-0.003
113,0.007,0.002,0.034
114,0.017,0.0,0.073
115,0.01,-0.001,0.102
116,0.011,-0.002,0.135
117,0.019,-0.002,0.164
118,0.008,-0.001,0.158
119,0.007,-0.0,0.144
120,0.007,0.001,0.117
121,0.0,0.001,0.074
122,0.003,0.002,0.038
123,0.0,0.004,0.003
124,-0.019,0.005,-0.044
125,-0.024,0.006,-0.071
126,-0.014,0.006,-0.079
127,-0.003,0.007,-0.077
128,0.006,0.008,-0.071
129,0.011,0.008,-0.067
130,0.004,0.009,-0.07
131,0.007,0.01,-0.064
132,0.002,0.011,-0.065
133,0.035,0.012,-0.036
134,0.055,0.012,-0.021
135,0.039,0.013,-0.038
136,0.031,0.012,-0.045
137,0.009,0.012,-0.061
138,-0.003,0.011,-0.064
139,0.008,0.011,-0.045
140,-0.008,0.011,-0.047
141,-0.013,0.01,-0.035
142,0.007,0.01,0.006
143,0.013,0.009,0.042
144,0.02,0.008,0.082
145,0.019,0.006,0.114
146,-0.002,0.005,0.123
147,-0.009,0.003,0.131
148,0.019,0.002,0.149
149,0.004,0.002,0.12
150,-0.014,0.002,0.081
151,-0.015,0.002,0.05
152,-0.0,0.002,0.029
153,-0.014,0.002,-0.011
154,-0.013,0.001,-0.037
155,-0.004,-0.0,-0.049
156,0.003,-0.001,-0.057
157,0.018,-0.001,-0.051
158,0.026,0.001,-0.048
159,0.026,0.001,-0.047
160,0.027,0.002,-0.046
161,0.007,0.002,-0.059
162,-0.006,0.002,-0.069
163,-0.007,0.003,-0.069
164,-0.006,0.004,-0.071
165,-0.003,0.005,-0.069
166,0.004,0.007,-0.063
167,0.012,0.009,-0.053
168,0.01,0.012,-0.047
169,-0.008,0.014,-0.051
170,-0.003,0.017,-0.035
171,-0.005,0.018,-0.017
172,-0.002,0.019,0.01
173,0.012,0.021,0.051
174,0.027,0.021,0.094
175,0.044,0.022,0.14
176,0.057,0.023,0.177
177,0.054,0.024,0.182
178,0.058,0.025,0.179
179,0.041,0.026,0.148
180,0.028,0.029,0.11
181,0.015,0.031,0.069
182,0.021,0.033,0.042
183,0.014,0.034,0.006
184,0.019,0.034,-0.013
185,0.03,0.033,-0.02
186,0.033,0.031,-0.027
187,0.039,0.03,-0.028
188,0.026,0.029,-0.044
189,0.02,0.029,-0.049
190,0.014,0.028,-0.054
191,0.012,0.027,-0.051
192,0.012,0.025,-0.049
193,0.02,0.023,-0.045
194,0.033,0.02,-0.04
195,0.045,0.017,-0.031
196,0.03,0.014,-0.045
197,0.019,0.012,-0.048
198,0.017,0.011,-0.043
199,0.034,0.01,-0.022
200,0.005,0.009,-0.03
201,0.016,0.009,0.004
202,-0.008,0.008,0.013
203,-0.007,0.008,0.046
204,-0.003,0.007,0.08
205,0.005,0.007,0.114
206,0.007,0.008,0.134
207,0.014,0.009,0.148
208,0.005,0.01,0.131
209,-0.001,0.011,0.105
210,-0.004,0.013,0.073
211,-0.015,0.013,0.032
212,-0.0,0.013,0.014
213,-0.01,0.012,-0.024
214,0.017,0.011,-0.023
215,0.028,0.011,-0.028
216,0.042,0.011,-0.026
217,0.03,0.011,-0.045
218,0.043,0.012,-0.037
219,0.034,0.012,-0.045
220,0.031,0.011,-0.047
221,0.019,0.008,-0.056
222,0.01,0.006,-0.062
223,-0.001,0.004,-0.068
224,-0.006,0.002,-0.072
225,-0.019,-0.001,-0.081
226,-0.017,-0.003,-0.077
227,-0.02,-0.005,-0.072
228,-0.031,-0.006,-0.075
229,-0.02,-0.006,-0.055
230,-0.022,-0.006,-0.04
231,-0.011,-0.006,-0.005
232,-0.009,-0.006,0.025
233,0.006,-0.006,0.071
234,0.009,-0.005,0.106
235,0.016,-0.004,0.138
236,0.005,-0.002,0.142
237,0.001,0.001,0.14
238,-0.009,0.004,0.118
239,-0.01,0.007,0.091
240,0.004,0.011,0.072
241,0.014,0.015,0.044
242,0.027,0.017,0.023
243,0.038,0.019,0.008
244,0.042,0.021,-0.004
245,0.022,0.022,-0.029
246,0.022,0.022,-0.038
247,0.021,0.021,-0.046
248,0.028,0.019,-0.043
249,0.015,0.017,-0.052
250,0.004,0.015,-0.059
251,0.006,0.014,-0.057
252,0.008,0.013,-0.057
253,0.004,0.011,-0.061
254,0.017,0.01,-0.046
255,0.009,0.008,-0.049
256,-0.001,0.005,-0.054
257,-0.003,0.001,-0.052
258,-0.009,-0.003,-0.051
259,-0.009,-0.007,-0.037
260,0.005,-0.011,-0.008
261,0.002,-0.015,0.012
262,0.001,-0.017,0.039
263,-0.025,-0.018,0.051
264,-0.04,-0.017,0.074
265,-0.006,-0.017,0.13
266,-0.009,-0.016,0.139
267,-0.026,-0.015,0.121
268,-0.024,-0.015,0.101
269,-0.013,-0.014,0.08
270,-0.01,-0.013,0.05
271,-0.01,-0.011,0.016
272,-0.015,-0.01,-0.017
273,-0.031,-0.009,-0.052
274,-0.034,-0.009,-0.069
275,-0.042,-0.008,-0.087
276,-0.022,-0.007,-0.077
277,0.016,-0.006,-0.051
278,0.025,-0.005,-0.047
279,0.033,-0.004,-0.04
280,0.036,-0.003,-0.034
281,0.032,-0.003,-0.036
282,0.013,-0.002,-0.048
283,-0.003,-0.002,-0.059
284,-0.019,-0.002,-0.07
285,-0.024,-0.001,-0.074
286,-0.032,-0.0,-0.077
287,-0.016,0.001,-0.059
288,-0.01,0.002,-0.045
289,0.013,0.004,-0.011
290,-0.008,0.007,-0.004
291,0.006,0.007,0.036
292,-0.009,0.006,0.054
293,-0.014,0.005,0.086
294,-0.007,0.004,0.121
295,0.009,0.002,0.151
296,0.02,-0.001,0.167
297,0.016,-0.003,0.148
298,0.008,-0.005,0.113
299,-0.003,-0.006,0.07
300,0.006,-0.007,0.042
301,0.011,-0.007,0.014
302,0.012,-0.007,-0.009
303,0.011,-0.008,-0.028
304,-0.005,-0.008,-0.052
305,0.002,-0.009,-0.054
306,-0.01,-0.01,-0.071
307,-0.005,-0.011,-0.069
308,-0.039,-0.012,-0.095
309,-0.058,-0.014,-0.109
310,-0.056,-0.014,-0.105
311,-0.048,-0.013,-0.096
312,-0.044,-0.012,-0.092
313,-0.021,-0.01,-0.073
314,-0.004,-0.007,-0.058
315,0.034,-0.005,-0.026
316,0.026,-0.003,-0.033
317,0.019,-0.001,-0.034
318,0.011,0.001,-0.027
319,0.007,0.002,-0.009
320,-0.005,0.003,0.007
321,0.007,0.004,0.048
322,0.013,0.005,0.087
323,0.025,0.007,0.128
324,0.03,0.007,0.158
325,0.022,0.008,0.158
326,0.008,0.008,0.141
327,-0.011,0.009,0.103
328,-0.01,0.009,0.07
329,-0.005,0.007,0.04
330,-0.001,0.006,0.008
331,0.003,0.003,-0.016
332,0.009,0.001,-0.032
333,0.002,-0.002,-0.051
334,-0.023,-0.005,-0.076
335,-0.022,-0.007,-0.082
336,-0.018,-0.009,-0.08
337,-0.029,-0.01,-0.089
338,-0.016,-0.009,-0.077
339,0.002,-0.009,-0.059
340,0.013,-0.008,-0.046
341,0.03,-0.007,-0.031
342,0.017,-0.006,-0.043
343,0.022,-0.005,-0.04
344,0.005,-0.003,-0.054
345,-0.02,-0.0,-0.072
346,-0.019,0.004,-0.067
347,0.001,0.008,-0.042
348,0.008,0.012,-0.023
349,0.002,0.016,-0.005
350,-0.008,0.019,0.016
351,-0.008,0.022,0.051
352,0.024,0.025,0.116
353,0.021,0.028,0.146
354,0.023,0.031,0.166
355,0.028,0.032,0.167
356,0.03,0.032,0.149
357,0.059,0.031,0.142
358,0.06,0.03,0.106
359,0.059,0.027,0.072
360,0.053,0.026,0.038
361,0.028,0.023,-0.003
362,0.025,0.019,-0.018
363,0.026,0.015,-0.024
364,0.014,0.012,-0.04
365,-0.003,0.009,-0.058
366,0.006,0.005,-0.052
367,0.001,-0.001,-0.052
368,-0.013,-0.006,-0.062
369,-0.038,-0.012,-0.08
370,-0.027,-0.018,-0.07
371,-0.029,-0.022,-0.07
372,-0.037,-0.026,-0.08
373,-0.049,-0.029,-0.09
374,-0.042,-0.031,-0.081
375,-0.046,-0.032,-0.079
376,-0.038,-0.031,-0.065
377,-0.027,-0.03,-0.042
378,-0.015,-0.028,-0.015
379,-0.004,-0.026,0.017
380,-0.025,-0.023,0.028
381,-0.035,-0.02,0.049
382,-0.026,-0.017,0.087
383,-0.008,-0.014,0.125
384,-0.001,-0.011,0.134
385,0.011,-0.008,0.135
386,0.017,-0.006,0.116
387,-0.028,-0.003,0.047
388,-0.015,-0.001,0.025
389,-0.002,0.0,0.006
390,0.003,0.001,-0.017
391,0.008,0.002,-0.033
392,0.008,0.003,-0.047
393,0.011,0.003,-0.048
394,0.01,0.004,-0.052
395,0.0,0.004,-0.064
396,0.003,0.004,-0.064
397,-0.014,0.004,-0.076
398,-0.014,0.005,-0.072
399,0.004,0.007,-0.055
400,0.034,0.01,-0.034
