lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.69,0.687,0.849
2,0.446,0.515,0.664
3,0.291,0.374,0.471
4,0.208,0.259,0.296
5,0.136,0.167,0.137
6,0.087,0.096,0.008
7,0.045,0.043,-0.093
8,0.023,0.005,-0.165
9,0.014,-0.019,-0.211
10,0.012,-0.033,-0.239
11,0.013,-0.038,-0.251
12,0.008,-0.036,-0.256
13,0.02,-0.027,-0.253
14,0.018,-0.015,-0.257
15,0.028,0.0,-0.256
16,0.027,0.018,-0.257
17,0.034,0.036,-0.254
18,0.031,0.054,-0.252
19,0.024,0.072,-0.247
20,0.022,0.089,-0.224
21,0.028,0.103,-0.184
22,0.038,0.116,-0.125
23,0.065,0.127,-0.041
24,0.109,0.134,0.074
25,0.151,0.14,0.212
26,0.192,0.137,0.367
27,0.215,0.135,0.512
28,0.197,0.132,0.615
29,0.148,0.129,0.656
30,0.134,0.124,0.648
31,0.134,0.118,0.583
32,0.135,0.111,0.469
33,0.113,0.102,0.327
34,0.086,0.092,0.18
35,0.057,0.079,0.05
36,0.043,0.064,-0.052
37,0.027,0.049,-0.134
38,0.008,0.036,-0.194
39,0.009,0.024,-0.228
40,0.009,0.014,-0.249
41,0.007,0.005,-0.258
42,-0.01,-0.002,-0.268
43,-0.016,-0.008,-0.272
44,-0.03,-0.013,-0.279
45,-0.026,-0.014,-0.279
46,-0.028,-0.013,-0.278
47,-0.023,-0.008,-0.274
48,-0.014,-0.001,-0.262
49,-0.013,0.009,-0.248
50,0.004,0.019,-0.213
51,0.017,0.029,-0.163
52,0.034,0.037,-0.092
53,0.03,0.044,-0.006
54,0.045,0.05,0.109
55,0.055,0.055,0.24
56,0.085,0.06,0.385
57,0.123,0.062,0.522
58,0.149,0.063,0.616
59,0.146,0.061,0.642
60,0.09,0.057,0.585
61,0.045,0.051,0.481
62,0.012,0.043,0.347
63,0.005,0.034,0.211
64,0.007,0.026,0.085
65,0.013,0.018,-0.02
66,0.007,0.009,-0.105
67,0.002,-0.002,-0.169
68,-0.017,-0.012,-0.217
69,-0.036,-0.023,-0.248
70,-0.053,-0.032,-0.27
71,-0.059,-0.04,-0.28
72,-0.064,-0.045,-0.287
73,-0.067,-0.049,-0.293
74,-0.058,-0.051,-0.295
75,-0.049,-0.051,-0.294
76,-0.056,-0.049,-0.293
77,-0.064,-0.045,-0.29
78,-0.046,-0.038,-0.273
79,-0.034,-0.03,-0.246
80,-0.02,-0.02,-0.202
81,-0.011,-0.009,-0.143
82,0.006,0.002,-0.061
83,0.026,0.012,0.043
84,0.048,0.019,0.169
85,0.047,0.023,0.3
86,0.034,0.027,0.424
87,0.005,0.031,0.517
88,0.007,0.034,0.57
89,0.036,0.035,0.572
90,0.058,0.035,0.518
91,0.066,0.033,0.415
92,0.055,0.03,0.283
93,0.043,0.023,0.149
94,0.022,0.013,0.028
95,0.009,0.003,-0.068
96,0.001,-0.007,-0.142
97,-0.008,-0.017,-0.196
98,-0.017,-0.026,-0.231
99,-0.033,-0.035,-0.257
100,-0.055,-0.043,-0.274
101,-0.069,-0.05,-0.284
102,-0.069,-0.055,-0.287
103,-0.072,-0.058,-0.292
104,-0.078,-0.058,-0.296
105,-0.077,-0.056,-0.297
106,-0.079,-0.053,-0.296
107,-0.067,-0.047,-0.287
108,-0.058,-0.04,-0.267
109,-0.052,-0.033,-0.237
110,-0.056,-0.026,-0.192
111,-0.04,-0.02,-0.122
112,-0.011,-0.012,-0.028
113,0.005,-0.003,0.079
114,0.001,0.006,0.197
115,0.025,0.014,0.332
116,0.058,0.021,0.458
117,0.097,0.026,0.552
118,0.087,0.03,0.576
119,0.054,0.032,0.535
120,0.042,0.032,0.45
121,0.037,0.029,0.334
122,0.033,0.026,0.209
123,0.035,0.021,0.091
124,0.023,0.016,-0.016
125,0.009,0.008,-0.103
126,-0.021,-0.001,-0.175
127,-0.034,-0.01,-0.221
128,-0.047,-0.02,-0.249
129,-0.054,-0.028,-0.265
130,-0.049,-0.035,-0.272
131,-0.057,-0.04,-0.279
132,-0.052,-0.044,-0.281
133,-0.042,-0.047,-0.281
134,-0.044,-0.048,-0.285
135,-0.051,-0.047,-0.288
136,-0.053,-0.044,-0.285
137,-0.041,-0.04,-0.271
138,-0.047,-0.035,-0.253
139,-0.039,-0.028,-0.215
140,-0.04,-0.02,-0.163
141,-0.027,-0.012,-0.087
142,-0.004,-0.003,0.012
143,0.024,0.003,0.132
144,0.031,0.008,0.258
145,0.028,0.014,0.375
146,0.01,0.02,0.465
147,0.021,0.024,0.526
148,0.054,0.027,0.537
149,0.074,0.028,0.487
150,0.071,0.028,0.39
151,0.04,0.025,0.261
152,0.017,0.021,0.135
153,-0.002,0.016,0.023
154,-0.001,0.011,-0.067
155,-0.008,0.007,-0.141
156,-0.007,0.002,-0.194
157,-0.007,-0.003,-0.229
158,-0.012,-0.009,-0.251
159,-0.022,-0.015,-0.264
160,-0.019,-0.02,-0.27
161,-0.011,-0.024,-0.27
162,-0.029,-0.028,-0.279
163,-0.038,-0.03,-0.283
164,-0.038,-0.03,-0.284
165,-0.04,-0.028,-0.282
166,-0.041,-0.024,-0.275
167,-0.034,-0.02,-0.257
168,-0.036,-0.016,-0.23
169,-0.037,-0.012,-0.188
170,-0.018,-0.008,-0.122
171,-0.004,-0.003,-0.039
172,0.004,0.002,0.056
173,0.01,0.008,0.165
174,0.032,0.012,0.284
175,0.053,0.015,0.396
176,0.046,0.017,0.472
177,0.028,0.018,0.498
178,0.013,0.018,0.474
179,0.015,0.017,0.411
180,0.025,0.014,0.32
181,0.03,0.011,0.21
182,0.028,0.007,0.096
183,0.012,0.001,-0.013
184,-0.007,-0.007,-0.1
185,-0.017,-0.015,-0.167
186,-0.032,-0.023,-0.218
187,-0.053,-0.031,-0.254
188,-0.053,-0.038,-0.27
189,-0.052,-0.042,-0.277
190,-0.04,-0.046,-0.277
191,-0.034,-0.048,-0.278
192,-0.043,-0.05,-0.283
193,-0.057,-0.05,-0.287
194,-0.063,-0.049,-0.288
195,-0.062,-0.046,-0.282
196,-0.065,-0.042,-0.273
197,-0.065,-0.036,-0.256
198,-0.06,-0.03,-0.223
199,-0.05,-0.022,-0.172
200,-0.04,-0.014,-0.104
201,-0.007,-0.007,-0.01
202,0.02,-0.001,0.1
203,0.028,0.004,0.217
204,0.019,0.009,0.329
205,0.023,0.013,0.431
206,0.052,0.016,0.507
207,0.079,0.017,0.534
208,0.07,0.016,0.491
209,0.019,0.013,0.39
210,-0.003,0.007,0.271
211,-0.008,-0.0,0.156
212,-0.017,-0.008,0.042
213,-0.024,-0.015,-0.056
214,-0.02,-0.022,-0.132
215,-0.017,-0.028,-0.189
216,-0.023,-0.035,-0.229
217,-0.036,-0.043,-0.254
218,-0.051,-0.05,-0.27
219,-0.074,-0.055,-0.284
220,-0.084,-0.059,-0.291
221,-0.092,-0.061,-0.295
222,-0.091,-0.061,-0.293
223,-0.083,-0.059,-0.289
224,-0.081,-0.054,-0.285
225,-0.065,-0.047,-0.271
226,-0.051,-0.039,-0.254
227,-0.041,-0.031,-0.228
228,-0.038,-0.024,-0.19
229,-0.022,-0.016,-0.131
230,-0.009,-0.007,-0.056
231,0.017,0.002,0.041
232,0.038,0.009,0.151
233,0.065,0.013,0.272
234,0.071,0.015,0.383
235,0.056,0.017,0.469
236,0.02,0.018,0.506
237,0.008,0.018,0.497
238,0.018,0.016,0.443
239,0.032,0.013,0.355
240,0.03,0.01,0.24
241,0.017,0.006,0.122
242,0.004,0.001,0.013
243,-0.017,-0.006,-0.081
244,-0.04,-0.013,-0.158
245,-0.047,-0.019,-0.21
246,-0.045,-0.026,-0.239
247,-0.055,-0.031,-0.259
248,-0.068,-0.034,-0.271
249,-0.051,-0.036,-0.27
250,-0.029,-0.036,-0.263
251,-0.037,-0.036,-0.264
252,-0.041,-0.033,-0.263
253,-0.035,-0.03,-0.258
254,-0.031,-0.025,-0.252
255,-0.021,-0.018,-0.24
256,-0.005,-0.011,-0.218
257,0.015,-0.002,-0.184
258,0.014,0.006,-0.14
259,0.017,0.012,-0.078
260,0.032,0.018,0.005
261,0.036,0.022,0.104
262,0.033,0.027,0.217
263,0.017,0.031,0.329
264,0.013,0.035,0.431
265,0.028,0.036,0.51
266,0.047,0.035,0.539
267,0.062,0.033,0.515
268,0.05,0.029,0.432
269,0.039,0.024,0.319
270,0.021,0.016,0.194
271,0.008,0.009,0.077
272,0.0,0.0,-0.024
273,-0.002,-0.007,-0.105
274,0.001,-0.012,-0.165
275,-0.015,-0.017,-0.213
276,-0.028,-0.023,-0.242
277,-0.028,-0.028,-0.253
278,-0.04,-0.032,-0.262
279,-0.048,-0.034,-0.266
280,-0.055,-0.033,-0.267
281,-0.051,-0.032,-0.264
282,-0.044,-0.028,-0.26
283,-0.037,-0.024,-0.255
284,-0.035,-0.019,-0.247
285,-0.027,-0.013,-0.23
286,-0.028,-0.007,-0.209
287,-0.022,-0.001,-0.172
288,-0.008,0.005,-0.117
289,0.009,0.012,-0.042
290,0.023,0.018,0.051
291,0.041,0.024,0.165
292,0.066,0.029,0.292
293,0.092,0.033,0.412
294,0.078,0.036,0.498
295,0.051,0.036,0.537
296,0.031,0.035,0.528
297,0.021,0.034,0.467
298,0.033,0.032,0.375
299,0.054,0.03,0.265
300,0.051,0.026,0.148
301,0.025,0.018,0.034
302,-0.013,0.009,-0.067
303,-0.028,0.0,-0.141
304,-0.03,-0.01,-0.193
305,-0.031,-0.02,-0.226
306,-0.042,-0.029,-0.247
307,-0.04,-0.036,-0.252
308,-0.04,-0.041,-0.256
309,-0.038,-0.044,-0.257
310,-0.033,-0.044,-0.255
311,-0.027,-0.041,-0.251
312,-0.035,-0.035,-0.254
313,-0.029,-0.027,-0.249
314,-0.029,-0.018,-0.24
315,-0.033,-0.007,-0.227
316,-0.034,0.003,-0.201
317,-0.018,0.014,-0.153
318,0.005,0.024,-0.084
319,0.026,0.034,0.003
320,0.028,0.042,0.104
321,0.013,0.051,0.214
322,0.027,0.06,0.339
323,0.069,0.067,0.46
324,0.14,0.074,0.561
325,0.174,0.078,0.603
326,0.144,0.08,0.566
327,0.123,0.079,0.473
328,0.137,0.077,0.359
329,0.112,0.072,0.226
330,0.069,0.065,0.095
331,0.043,0.058,-0.012
332,0.018,0.05,-0.098
333,-0.006,0.041,-0.163
334,-0.015,0.032,-0.205
335,-0.006,0.023,-0.225
336,-0.003,0.014,-0.235
337,0.003,0.007,-0.236
338,0.009,0.002,-0.235
339,0.005,-0.0,-0.239
340,0.011,-0.001,-0.239
341,-0.0,-0.0,-0.241
342,-0.015,0.003,-0.243
343,-0.023,0.008,-0.242
344,-0.011,0.015,-0.228
345,-0.006,0.022,-0.206
346,0.008,0.03,-0.168
347,0.012,0.04,-0.113
348,0.02,0.051,-0.038
349,0.045,0.062,0.062
350,0.088,0.071,0.187
351,0.117,0.077,0.319
352,0.148,0.082,0.444
353,0.14,0.086,0.534
354,0.12,0.087,0.578
355,0.125,0.085,0.574
356,0.121,0.083,0.509
357,0.122,0.081,0.405
358,0.1,0.078,0.275
359,0.071,0.074,0.143
360,0.038,0.068,0.025
361,0.012,0.06,-0.068
362,0.003,0.051,-0.134
363,0.01,0.042,-0.176
364,0.011,0.032,-0.204
365,0.012,0.023,-0.22
366,0.005,0.014,-0.23
367,0.009,0.007,-0.232
368,0.011,0.003,-0.234
369,0.015,0.0,-0.233
370,0.014,0.0,-0.231
371,0.008,0.002,-0.232
372,0.002,0.006,-0.23
373,0.001,0.012,-0.223
374,0.005,0.019,-0.203
375,0.011,0.027,-0.172
376,0.023,0.036,-0.125
377,0.03,0.045,-0.063
378,0.028,0.053,0.014
379,0.034,0.061,0.114
380,0.04,0.068,0.23
381,0.051,0.074,0.353
382,0.092,0.078,0.473
383,0.128,0.08,0.557
384,0.132,0.081,0.577
385,0.116,0.08,0.534
386,0.094,0.076,0.442
387,0.082,0.071,0.325
388,0.057,0.064,0.196
389,0.042,0.054,0.079
390,0.028,0.044,-0.019
391,0.005,0.032,-0.102
392,-0.003,0.02,-0.157
393,-0.015,0.007,-0.196
394,-0.011,-0.005,-0.218
395,-0.01,-0.016,-0.228
396,-0.011,-0.024,-0.232
397,-0.01,-0.03,-0.232
398,-0.008,-0.03,-0.232
399,-0.024,-0.025,-0.24
400,-0.032,-0.012,-0.243
