lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.763,0.741,0.844
2,0.542,0.582,0.661
3,0.377,0.449,0.482
4,0.271,0.337,0.322
5,0.214,0.244,0.195
6,0.159,0.169,0.083
7,0.111,0.11,-0.007
8,0.083,0.063,-0.071
9,0.063,0.028,-0.116
10,0.046,0.004,-0.148
11,0.033,-0.013,-0.17
12,0.018,-0.022,-0.187
13,0.003,-0.025,-0.201
14,-0.002,-0.024,-0.208
15,-0.007,-0.019,-0.212
16,-0.003,-0.012,-0.208
17,-0.011,-0.002,-0.207
18,-0.016,0.009,-0.203
19,-0.016,0.02,-0.192
20,-0.008,0.031,-0.169
21,0.004,0.042,-0.136
22,0.014,0.052,-0.089
23,0.025,0.061,-0.026
24,0.047,0.068,0.06
25,0.076,0.074,0.166
26,0.095,0.074,0.276
27,0.105,0.074,0.38
28,0.081,0.074,0.445
29,0.067,0.074,0.476
30,0.083,0.073,0.48
31,0.105,0.071,0.444
32,0.133,0.069,0.381
33,0.11,0.066,0.27
34,0.061,0.06,0.147
35,0.033,0.052,0.046
36,0.019,0.041,-0.035
37,0.013,0.03,-0.095
38,0.009,0.021,-0.135
39,0.003,0.013,-0.164
40,-0.009,0.005,-0.188
41,-0.016,-0.002,-0.203
42,-0.018,-0.008,-0.211
43,-0.023,-0.012,-0.219
44,-0.021,-0.014,-0.22
45,-0.027,-0.014,-0.222
46,-0.03,-0.013,-0.22
47,-0.025,-0.01,-0.211
48,-0.014,-0.006,-0.196
49,-0.011,-0.0,-0.181
50,-0.01,0.007,-0.16
51,-0.003,0.013,-0.124
52,0.015,0.02,-0.069
53,0.028,0.025,0.001
54,0.025,0.031,0.081
55,0.029,0.037,0.177
56,0.046,0.043,0.282
57,0.094,0.046,0.389
58,0.129,0.046,0.461
59,0.123,0.044,0.477
60,0.075,0.041,0.428
61,0.024,0.037,0.343
62,0.005,0.032,0.251
63,0.01,0.026,0.16
64,0.019,0.021,0.074
65,0.014,0.015,-0.007
66,-0.009,0.009,-0.081
67,-0.018,0.002,-0.13
68,-0.021,-0.007,-0.164
69,-0.025,-0.015,-0.188
70,-0.027,-0.022,-0.203
71,-0.036,-0.028,-0.217
72,-0.045,-0.032,-0.227
73,-0.044,-0.034,-0.23
74,-0.042,-0.035,-0.231
75,-0.039,-0.035,-0.227
76,-0.034,-0.032,-0.22
77,-0.029,-0.029,-0.209
78,-0.031,-0.024,-0.198
79,-0.019,-0.018,-0.174
80,-0.013,-0.011,-0.144
81,0.0,-0.002,-0.097
82,0.009,0.007,-0.036
83,0.015,0.013,0.04
84,0.028,0.018,0.135
85,0.037,0.02,0.238
86,0.026,0.022,0.327
87,0.001,0.024,0.38
88,0.003,0.025,0.411
89,0.031,0.026,0.419
90,0.063,0.026,0.394
91,0.074,0.025,0.324
92,0.055,0.023,0.221
93,0.024,0.019,0.116
94,0.003,0.011,0.023
95,-0.003,0.002,-0.05
96,-0.016,-0.007,-0.11
97,-0.022,-0.016,-0.15
98,-0.025,-0.024,-0.175
99,-0.028,-0.03,-0.194
100,-0.03,-0.035,-0.207
101,-0.033,-0.038,-0.217
102,-0.04,-0.039,-0.224
103,-0.045,-0.038,-0.23
104,-0.046,-0.035,-0.231
105,-0.046,-0.03,-0.228
106,-0.041,-0.023,-0.22
107,-0.032,-0.015,-0.205
108,-0.029,-0.005,-0.188
109,-0.02,0.005,-0.162
110,-0.01,0.014,-0.124
111,-0.005,0.024,-0.075
112,-0.005,0.033,-0.011
113,0.003,0.043,0.072
114,0.034,0.053,0.176
115,0.073,0.061,0.282
116,0.129,0.066,0.386
117,0.164,0.069,0.456
118,0.164,0.07,0.472
119,0.128,0.069,0.429
120,0.1,0.066,0.359
121,0.079,0.063,0.272
122,0.066,0.058,0.181
123,0.051,0.054,0.09
124,0.028,0.048,0.007
125,0.015,0.039,-0.056
126,-0.002,0.028,-0.108
127,-0.013,0.015,-0.148
128,-0.023,0.003,-0.177
129,-0.031,-0.008,-0.197
130,-0.038,-0.016,-0.211
131,-0.041,-0.023,-0.22
132,-0.041,-0.027,-0.225
133,-0.037,-0.03,-0.224
134,-0.028,-0.03,-0.218
135,-0.028,-0.029,-0.213
136,-0.019,-0.025,-0.202
137,-0.014,-0.019,-0.187
138,-0.012,-0.011,-0.167
139,0.001,-0.0,-0.134
140,0.005,0.012,-0.094
141,0.011,0.023,-0.041
142,0.022,0.033,0.032
143,0.034,0.041,0.121
144,0.034,0.047,0.211
145,0.036,0.052,0.294
146,0.042,0.057,0.361
147,0.072,0.06,0.411
148,0.127,0.061,0.433
149,0.148,0.061,0.407
150,0.137,0.06,0.336
151,0.091,0.058,0.233
152,0.048,0.053,0.13
153,0.019,0.047,0.04
154,0.009,0.04,-0.031
155,0.006,0.033,-0.085
156,0.005,0.026,-0.125
157,0.004,0.018,-0.152
158,-0.004,0.011,-0.175
159,-0.006,0.005,-0.189
160,-0.009,-0.001,-0.2
161,-0.017,-0.006,-0.209
162,-0.02,-0.01,-0.213
163,-0.02,-0.013,-0.212
164,-0.013,-0.014,-0.206
165,-0.013,-0.015,-0.201
166,-0.015,-0.014,-0.193
167,-0.014,-0.012,-0.178
168,-0.01,-0.009,-0.156
169,-0.01,-0.006,-0.127
170,-0.011,-0.001,-0.086
171,-0.006,0.005,-0.024
172,0.001,0.011,0.05
173,0.013,0.017,0.133
174,0.031,0.02,0.217
175,0.046,0.022,0.294
176,0.052,0.021,0.352
177,0.042,0.019,0.374
178,0.028,0.017,0.358
179,0.023,0.015,0.316
180,0.029,0.012,0.252
181,0.018,0.009,0.167
182,-0.001,0.005,0.078
183,-0.009,0.001,0.0
184,-0.014,-0.004,-0.062
185,-0.015,-0.01,-0.11
186,-0.02,-0.017,-0.147
187,-0.03,-0.023,-0.177
188,-0.033,-0.028,-0.195
189,-0.037,-0.033,-0.208
190,-0.043,-0.038,-0.219
191,-0.043,-0.041,-0.223
192,-0.043,-0.043,-0.226
193,-0.043,-0.044,-0.223
194,-0.046,-0.043,-0.22
195,-0.046,-0.041,-0.213
196,-0.044,-0.037,-0.203
197,-0.043,-0.032,-0.187
198,-0.039,-0.026,-0.162
199,-0.028,-0.018,-0.122
200,-0.015,-0.011,-0.067
201,-0.003,-0.005,0.001
202,0.002,0.0,0.078
203,-0.002,0.005,0.158
204,-0.003,0.01,0.237
205,-0.002,0.014,0.306
206,0.015,0.017,0.361
207,0.046,0.019,0.387
208,0.064,0.021,0.372
209,0.057,0.021,0.31
210,0.039,0.02,0.228
211,0.019,0.017,0.141
212,0.021,0.012,0.065
213,0.021,0.006,-0.007
214,0.005,0.0,-0.073
215,-0.001,-0.006,-0.118
216,-0.01,-0.011,-0.152
217,-0.024,-0.017,-0.181
218,-0.029,-0.023,-0.199
219,-0.039,-0.027,-0.213
220,-0.046,-0.031,-0.223
221,-0.05,-0.032,-0.228
222,-0.051,-0.033,-0.228
223,-0.046,-0.032,-0.222
224,-0.036,-0.029,-0.212
225,-0.036,-0.026,-0.204
226,-0.038,-0.022,-0.192
227,-0.031,-0.018,-0.171
228,-0.028,-0.012,-0.143
229,-0.022,-0.006,-0.101
230,-0.016,0.002,-0.046
231,-0.003,0.01,0.026
232,0.014,0.018,0.111
233,0.044,0.025,0.207
234,0.077,0.029,0.301
235,0.086,0.033,0.368
236,0.07,0.034,0.397
237,0.046,0.034,0.389
238,0.038,0.033,0.352
239,0.041,0.031,0.29
240,0.046,0.028,0.212
241,0.037,0.025,0.122
242,0.018,0.02,0.033
243,-0.001,0.013,-0.042
244,-0.012,0.005,-0.098
245,-0.014,-0.004,-0.137
246,-0.019,-0.012,-0.165
247,-0.022,-0.019,-0.183
248,-0.023,-0.023,-0.194
249,-0.03,-0.027,-0.206
250,-0.037,-0.03,-0.213
251,-0.044,-0.031,-0.219
252,-0.05,-0.031,-0.22
253,-0.051,-0.029,-0.217
254,-0.045,-0.025,-0.208
255,-0.034,-0.02,-0.193
256,-0.027,-0.014,-0.175
257,-0.016,-0.006,-0.148
258,0.003,0.003,-0.106
259,0.021,0.011,-0.053
260,0.031,0.018,0.011
261,0.029,0.024,0.083
262,0.018,0.029,0.161
263,0.022,0.034,0.247
264,0.03,0.039,0.322
265,0.066,0.042,0.388
266,0.106,0.043,0.428
267,0.111,0.042,0.414
268,0.085,0.041,0.35
269,0.045,0.038,0.259
270,0.015,0.033,0.16
271,0.006,0.027,0.073
272,0.003,0.021,-0.005
273,0.004,0.015,-0.065
274,0.001,0.008,-0.11
275,-0.009,0.002,-0.145
276,-0.016,-0.006,-0.17
277,-0.021,-0.013,-0.188
278,-0.027,-0.019,-0.2
279,-0.032,-0.023,-0.207
280,-0.032,-0.026,-0.209
281,-0.035,-0.028,-0.211
282,-0.033,-0.028,-0.207
283,-0.029,-0.026,-0.201
284,-0.027,-0.023,-0.194
285,-0.023,-0.018,-0.18
286,-0.02,-0.013,-0.161
287,-0.013,-0.007,-0.133
288,-0.009,0.002,-0.093
289,0.005,0.011,-0.033
290,0.016,0.02,0.04
291,0.028,0.028,0.125
292,0.05,0.034,0.223
293,0.068,0.039,0.316
294,0.063,0.042,0.378
295,0.041,0.044,0.401
296,0.024,0.046,0.39
297,0.037,0.047,0.362
298,0.062,0.047,0.311
299,0.08,0.047,0.232
300,0.074,0.046,0.14
301,0.056,0.043,0.052
302,0.039,0.037,-0.021
303,0.034,0.029,-0.072
304,0.025,0.021,-0.114
305,0.016,0.013,-0.144
306,0.003,0.006,-0.166
307,-0.009,-0.001,-0.184
308,-0.013,-0.005,-0.193
309,-0.02,-0.009,-0.201
310,-0.016,-0.011,-0.201
311,-0.018,-0.011,-0.201
312,-0.019,-0.009,-0.199
313,-0.013,-0.005,-0.191
314,-0.01,0.001,-0.181
315,-0.005,0.008,-0.165
316,-0.004,0.016,-0.144
317,0.004,0.025,-0.109
318,0.02,0.034,-0.054
319,0.03,0.042,0.013
320,0.029,0.051,0.09
321,0.027,0.06,0.176
322,0.032,0.069,0.269
323,0.064,0.076,0.363
324,0.122,0.082,0.447
325,0.167,0.086,0.49
326,0.18,0.088,0.476
327,0.146,0.088,0.403
328,0.113,0.087,0.311
329,0.088,0.083,0.209
330,0.078,0.077,0.116
331,0.073,0.07,0.036
332,0.055,0.062,-0.034
333,0.044,0.053,-0.084
334,0.028,0.043,-0.12
335,0.018,0.032,-0.146
336,0.011,0.022,-0.165
337,0.0,0.013,-0.18
338,-0.01,0.005,-0.191
339,-0.015,-0.0,-0.197
340,-0.016,-0.004,-0.197
341,-0.019,-0.005,-0.196
342,-0.023,-0.004,-0.195
343,-0.02,-0.001,-0.186
344,-0.013,0.004,-0.17
345,0.0,0.01,-0.146
346,0.014,0.018,-0.113
347,0.02,0.029,-0.071
348,0.018,0.041,-0.018
349,0.027,0.053,0.053
350,0.054,0.064,0.145
351,0.079,0.072,0.244
352,0.102,0.078,0.341
353,0.108,0.082,0.41
354,0.11,0.085,0.445
355,0.116,0.086,0.446
356,0.131,0.087,0.413
357,0.145,0.087,0.351
358,0.141,0.086,0.262
359,0.104,0.083,0.153
360,0.066,0.076,0.054
361,0.047,0.065,-0.019
362,0.031,0.051,-0.073
363,0.018,0.038,-0.115
364,0.007,0.025,-0.143
365,-0.001,0.013,-0.162
366,-0.009,0.003,-0.176
367,-0.018,-0.005,-0.187
368,-0.016,-0.01,-0.189
369,-0.018,-0.013,-0.191
370,-0.022,-0.013,-0.191
371,-0.023,-0.012,-0.188
372,-0.02,-0.01,-0.181
373,-0.017,-0.006,-0.172
374,-0.012,0.0,-0.156
375,-0.008,0.008,-0.134
376,-0.003,0.019,-0.102
377,0.004,0.031,-0.056
378,0.006,0.042,0.003
379,0.007,0.053,0.077
380,0.006,0.063,0.16
381,0.031,0.071,0.26
382,0.087,0.077,0.365
383,0.161,0.081,0.457
384,0.202,0.083,0.494
385,0.185,0.083,0.46
386,0.125,0.079,0.369
387,0.073,0.074,0.263
388,0.036,0.065,0.155
389,0.013,0.054,0.059
390,0.001,0.042,-0.02
391,-0.014,0.028,-0.082
392,-0.026,0.013,-0.124
393,-0.027,-0.003,-0.15
394,-0.019,-0.017,-0.164
395,-0.014,-0.03,-0.174
396,-0.016,-0.039,-0.182
397,-0.022,-0.044,-0.189
398,-0.027,-0.042,-0.195
399,-0.029,-0.032,-0.195
400,-0.029,-0.012,-0.193
