lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.572,0.636,0.6
2,0.383,0.483,0.414
3,0.279,0.359,0.298
4,0.212,0.26,0.214
5,0.158,0.182,0.146
6,0.124,0.124,0.101
7,0.104,0.081,0.074
8,0.072,0.051,0.038
9,0.051,0.032,0.018
10,0.055,0.022,0.024
11,0.055,0.018,0.027
12,0.047,0.019,0.021
13,0.046,0.024,0.022
14,0.062,0.032,0.035
15,0.062,0.04,0.033
16,0.081,0.049,0.048
17,0.076,0.058,0.04
18,0.07,0.065,0.033
19,0.067,0.071,0.027
20,0.046,0.075,0.006
21,0.041,0.078,-0.001
22,0.021,0.078,-0.015
23,0.02,0.076,-0.008
24,0.041,0.072,0.021
25,0.044,0.066,0.04
26,0.048,0.052,0.059
27,0.047,0.043,0.076
28,0.052,0.036,0.095
29,0.011,0.028,0.066
30,0.013,0.022,0.071
31,0.009,0.015,0.061
32,0.006,0.007,0.046
33,-0.014,0.0,0.01
34,0.009,-0.007,0.015
35,0.002,-0.012,-0.007
36,0.009,-0.018,-0.012
37,0.004,-0.023,-0.025
38,-0.002,-0.027,-0.033
39,-0.019,-0.031,-0.046
40,-0.038,-0.035,-0.06
41,-0.07,-0.036,-0.088
42,-0.063,-0.038,-0.081
43,-0.078,-0.038,-0.096
44,-0.061,-0.036,-0.081
45,-0.053,-0.034,-0.076
46,-0.022,-0.03,-0.05
47,-0.027,-0.025,-0.052
48,-0.03,-0.018,-0.055
49,-0.014,-0.011,-0.041
50,0.0,-0.004,-0.03
51,0.001,0.001,-0.031
52,0.002,0.006,-0.026
53,0.004,0.01,-0.016
54,0.005,0.012,-0.003
55,0.025,0.014,0.031
56,0.032,0.015,0.057
57,0.031,0.016,0.073
58,0.045,0.015,0.097
59,0.031,0.015,0.087
60,0.052,0.013,0.103
61,0.048,0.012,0.091
62,0.043,0.008,0.073
63,0.027,0.003,0.042
64,-0.006,-0.001,-0.004
65,-0.032,-0.006,-0.039
66,-0.033,-0.011,-0.047
67,-0.053,-0.015,-0.07
68,-0.067,-0.019,-0.082
69,-0.055,-0.021,-0.068
70,-0.053,-0.023,-0.066
71,-0.056,-0.024,-0.069
72,-0.054,-0.025,-0.067
73,-0.027,-0.025,-0.044
74,-0.0,-0.025,-0.022
75,-0.012,-0.023,-0.036
76,-0.008,-0.022,-0.035
77,0.008,-0.02,-0.021
78,0.017,-0.016,-0.013
79,0.01,-0.012,-0.02
80,0.016,-0.006,-0.014
81,0.013,0.0,-0.014
82,0.013,0.006,-0.008
83,-0.003,0.011,-0.013
84,0.002,0.016,0.004
85,0.01,0.02,0.028
86,0.017,0.023,0.052
87,-0.004,0.023,0.046
88,0.004,0.022,0.064
89,0.013,0.019,0.075
90,0.02,0.016,0.076
91,0.016,0.013,0.06
92,0.025,0.01,0.051
93,0.017,0.007,0.027
94,0.014,0.004,0.006
95,0.0,0.001,-0.018
96,0.019,-0.002,-0.006
97,0.026,-0.003,-0.0
98,0.005,-0.003,-0.016
99,0.006,-0.003,-0.011
100,0.006,-0.003,-0.01
101,-0.014,-0.002,-0.031
102,-0.025,-0.0,-0.045
103,-0.038,0.002,-0.061
104,-0.028,0.003,-0.054
105,-0.017,0.005,-0.045
106,-0.007,0.006,-0.034
107,-0.01,0.007,-0.037
108,-0.001,0.008,-0.03
109,0.024,0.009,-0.007
110,0.026,0.009,-0.004
111,0.025,0.009,0.003
112,0.031,0.009,0.018
113,0.034,0.01,0.034
114,0.021,0.011,0.035
115,0.014,0.011,0.046
116,0.034,0.012,0.08
117,0.04,0.013,0.099
118,0.041,0.013,0.107
119,0.023,0.014,0.089
120,-0.0,0.015,0.057
121,-0.016,0.016,0.026
122,-0.002,0.016,0.02
123,-0.005,0.015,0.0
124,-0.009,0.014,-0.014
125,-0.016,0.014,-0.027
126,-0.014,0.013,-0.029
127,-0.01,0.012,-0.025
128,0.005,0.011,-0.009
129,0.013,0.01,-0.001
130,0.026,0.01,0.01
131,0.023,0.008,0.008
132,0.04,0.007,0.024
133,0.045,0.008,0.028
134,0.04,0.009,0.023
135,0.009,0.009,-0.006
136,0.02,0.008,0.002
137,0.015,0.009,-0.005
138,0.006,0.009,-0.015
139,0.011,0.009,-0.012
140,-0.001,0.011,-0.021
141,-0.013,0.012,-0.026
142,-0.005,0.012,-0.009
143,-0.012,0.011,-0.003
144,-0.001,0.009,0.021
145,-0.014,0.005,0.025
146,-0.009,0.001,0.042
147,-0.016,-0.003,0.043
148,-0.007,-0.008,0.051
149,-0.015,-0.011,0.038
150,0.001,-0.015,0.043
151,0.004,-0.017,0.034
152,0.011,-0.019,0.024
153,0.006,-0.02,0.006
154,0.004,-0.022,-0.007
155,-0.002,-0.024,-0.018
156,-0.029,-0.027,-0.044
157,-0.044,-0.031,-0.057
158,-0.038,-0.035,-0.048
159,-0.032,-0.04,-0.042
160,-0.058,-0.044,-0.068
161,-0.074,-0.046,-0.084
162,-0.082,-0.048,-0.094
163,-0.073,-0.05,-0.088
164,-0.08,-0.052,-0.095
165,-0.061,-0.053,-0.077
166,-0.04,-0.054,-0.058
167,-0.041,-0.054,-0.06
168,-0.028,-0.054,-0.049
169,-0.024,-0.053,-0.042
170,-0.024,-0.053,-0.036
171,-0.049,-0.052,-0.05
172,-0.067,-0.05,-0.055
173,-0.074,-0.047,-0.048
174,-0.058,-0.044,-0.018
175,-0.055,-0.039,-0.002
176,-0.036,-0.034,0.024
177,-0.032,-0.03,0.03
178,-0.005,-0.026,0.054
179,-0.001,-0.022,0.051
180,0.016,-0.018,0.054
181,-0.007,-0.015,0.018
182,-0.015,-0.012,-0.005
183,-0.034,-0.009,-0.034
184,-0.046,-0.007,-0.053
185,-0.027,-0.007,-0.041
186,-0.012,-0.007,-0.03
187,-0.021,-0.007,-0.038
188,-0.005,-0.007,-0.023
189,0.001,-0.007,-0.018
190,0.009,-0.006,-0.011
191,0.006,-0.006,-0.016
192,0.017,-0.006,-0.005
193,0.019,-0.007,-0.003
194,0.021,-0.01,-0.001
195,0.0,-0.013,-0.018
196,-0.015,-0.016,-0.032
197,-0.02,-0.018,-0.039
198,-0.033,-0.018,-0.051
199,-0.032,-0.016,-0.047
200,-0.033,-0.015,-0.044
201,-0.02,-0.013,-0.023
202,-0.035,-0.011,-0.024
203,-0.038,-0.009,-0.014
204,-0.031,-0.007,0.008
205,-0.021,-0.005,0.029
206,-0.012,-0.004,0.045
207,0.007,-0.004,0.067
208,0.022,-0.003,0.078
209,0.008,-0.002,0.059
210,0.011,0.001,0.048
211,0.015,0.003,0.035
212,0.017,0.004,0.023
213,0.003,0.006,-0.001
214,0.017,0.006,0.004
215,0.01,0.007,-0.004
216,0.028,0.006,0.012
217,0.026,0.004,0.01
218,0.023,0.002,0.006
219,0.001,-0.001,-0.015
220,-0.018,-0.006,-0.037
221,-0.047,-0.01,-0.064
222,-0.031,-0.015,-0.049
223,-0.022,-0.019,-0.039
224,-0.014,-0.023,-0.03
225,-0.027,-0.025,-0.042
226,-0.026,-0.027,-0.041
227,-0.041,-0.029,-0.056
228,-0.045,-0.03,-0.061
229,-0.034,-0.031,-0.046
230,-0.023,-0.031,-0.03
231,-0.035,-0.03,-0.032
232,-0.039,-0.029,-0.024
233,-0.03,-0.028,-0.001
234,-0.036,-0.027,0.008
235,-0.023,-0.024,0.031
236,-0.017,-0.022,0.043
237,-0.009,-0.019,0.051
238,-0.004,-0.016,0.05
239,-0.006,-0.012,0.036
240,0.0,-0.009,0.028
241,0.005,-0.005,0.018
242,-0.002,-0.003,-0.004
243,0.014,-0.001,0.0
244,0.006,0.0,-0.012
245,-0.007,0.001,-0.026
246,-0.012,0.002,-0.031
247,-0.015,0.003,-0.034
248,-0.026,0.002,-0.047
249,-0.03,0.0,-0.052
250,0.004,-0.003,-0.02
251,0.008,-0.006,-0.016
252,0.015,-0.011,-0.008
253,-0.005,-0.016,-0.026
254,-0.001,-0.021,-0.022
255,-0.008,-0.025,-0.029
256,-0.009,-0.029,-0.032
257,-0.024,-0.033,-0.044
258,-0.034,-0.035,-0.05
259,-0.032,-0.036,-0.044
260,-0.03,-0.035,-0.033
261,-0.041,-0.034,-0.03
262,-0.05,-0.033,-0.022
263,-0.061,-0.032,-0.015
264,-0.056,-0.031,0.004
265,-0.062,-0.03,0.006
266,-0.053,-0.028,0.015
267,-0.055,-0.027,0.008
268,-0.045,-0.024,0.005
269,-0.027,-0.023,0.005
270,-0.011,-0.023,0.002
271,0.007,-0.021,0.003
272,0.009,-0.019,-0.007
273,0.009,-0.017,-0.018
274,0.024,-0.013,-0.008
275,0.033,-0.008,0.0
276,0.026,-0.005,-0.004
277,0.01,-0.002,-0.017
278,-0.004,-0.001,-0.03
279,-0.015,-0.0,-0.041
280,-0.02,-0.0,-0.044
281,-0.033,-0.001,-0.055
282,-0.034,-0.002,-0.054
283,-0.032,-0.003,-0.05
284,-0.029,-0.005,-0.044
285,-0.011,-0.007,-0.026
286,0.001,-0.01,-0.019
287,-0.001,-0.013,-0.022
288,-0.003,-0.015,-0.021
289,-0.001,-0.017,-0.013
290,-0.001,-0.018,-0.002
291,-0.01,-0.017,0.004
292,0.004,-0.015,0.034
293,0.012,-0.011,0.056
294,-0.005,-0.007,0.052
295,-0.024,-0.002,0.038
296,-0.016,0.002,0.042
297,-0.024,0.006,0.026
298,-0.024,0.009,0.012
299,-0.003,0.013,0.019
300,0.008,0.016,0.015
301,0.026,0.018,0.021
302,0.027,0.018,0.01
303,0.023,0.018,0.001
304,0.027,0.019,0.002
305,0.029,0.02,0.004
306,0.032,0.02,0.005
307,0.038,0.021,0.013
308,0.051,0.021,0.026
309,0.041,0.022,0.017
310,0.039,0.023,0.016
311,0.034,0.024,0.011
312,0.027,0.022,0.007
313,0.011,0.02,-0.008
314,-0.013,0.018,-0.03
315,-0.026,0.017,-0.044
316,-0.007,0.016,-0.029
317,0.016,0.015,-0.008
318,0.012,0.014,-0.004
319,0.015,0.014,0.007
320,0.027,0.014,0.03
321,0.016,0.015,0.034
322,0.018,0.017,0.054
323,0.01,0.019,0.062
324,0.026,0.023,0.084
325,0.033,0.026,0.09
326,0.035,0.028,0.088
327,0.019,0.03,0.063
328,0.003,0.031,0.034
329,0.024,0.032,0.037
330,0.039,0.033,0.034
331,0.028,0.034,0.01
332,0.045,0.034,0.016
333,0.041,0.033,0.006
334,0.055,0.032,0.017
335,0.066,0.03,0.029
336,0.067,0.027,0.032
337,0.047,0.025,0.014
338,0.021,0.022,-0.009
339,0.003,0.019,-0.025
340,0.005,0.017,-0.023
341,0.005,0.015,-0.022
342,-0.009,0.013,-0.031
343,-0.015,0.011,-0.038
344,-0.014,0.009,-0.04
345,-0.014,0.007,-0.045
346,-0.001,0.005,-0.035
347,0.004,0.004,-0.024
348,0.008,0.004,-0.011
349,0.019,0.006,0.013
350,0.024,0.008,0.032
351,0.018,0.01,0.044
352,0.022,0.013,0.065
353,0.027,0.017,0.081
354,0.032,0.023,0.088
355,0.026,0.028,0.077
356,0.021,0.033,0.063
357,0.031,0.038,0.057
358,0.029,0.042,0.041
359,0.022,0.045,0.02
360,0.042,0.047,0.027
361,0.024,0.046,-0.001
362,0.047,0.044,0.012
363,0.064,0.041,0.025
364,0.054,0.038,0.017
365,0.057,0.035,0.022
366,0.065,0.032,0.032
367,0.054,0.028,0.024
368,0.048,0.025,0.018
369,0.036,0.022,0.007
370,0.023,0.019,-0.004
371,0.016,0.016,-0.012
372,-0.005,0.014,-0.034
373,-0.019,0.011,-0.047
374,-0.013,0.009,-0.042
375,-0.022,0.007,-0.052
376,-0.022,0.005,-0.052
377,-0.022,0.004,-0.046
378,-0.018,0.002,-0.031
379,-0.01,0.002,-0.013
380,0.003,0.001,0.015
381,0.014,0.002,0.042
382,0.04,0.002,0.081
383,0.026,0.003,0.076
384,0.027,0.005,0.077
385,0.034,0.007,0.077
386,0.026,0.009,0.058
387,0.019,0.011,0.035
388,0.009,0.014,0.01
389,0.009,0.016,-0.002
390,0.009,0.019,-0.012
391,0.014,0.02,-0.015
392,0.014,0.022,-0.019
393,0.029,0.022,-0.003
394,0.023,0.022,-0.003
395,-0.003,0.02,-0.025
396,0.014,0.017,-0.008
397,0.003,0.012,-0.018
398,-0.002,0.004,-0.024
399,-0.005,-0.006,-0.027
400,0.0,-0.02,-0.019
