lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.497,0.585,0.507
2,0.322,0.435,0.335
3,0.195,0.315,0.209
4,0.155,0.221,0.165
5,0.135,0.149,0.139
6,0.094,0.096,0.093
7,0.056,0.059,0.052
8,0.052,0.034,0.047
9,0.084,0.02,0.077
10,0.078,0.014,0.071
11,0.073,0.014,0.067
12,0.069,0.019,0.063
13,0.076,0.027,0.07
14,0.074,0.036,0.07
15,0.053,0.046,0.048
16,0.064,0.057,0.059
17,0.045,0.066,0.039
18,0.045,0.073,0.039
19,0.058,0.08,0.051
20,0.056,0.084,0.05
21,0.054,0.086,0.048
22,0.031,0.085,0.027
23,0.044,0.083,0.042
24,0.046,0.079,0.048
25,0.042,0.074,0.049
26,0.043,0.059,0.055
27,0.07,0.051,0.084
28,0.065,0.047,0.082
29,0.053,0.045,0.071
30,0.034,0.044,0.052
31,0.025,0.043,0.042
32,0.034,0.041,0.048
33,0.033,0.041,0.045
34,0.051,0.042,0.058
35,0.044,0.041,0.046
36,0.04,0.041,0.038
37,0.049,0.041,0.044
38,0.04,0.04,0.034
39,0.039,0.039,0.033
40,0.032,0.038,0.026
41,0.029,0.037,0.023
42,0.032,0.037,0.026
43,0.045,0.038,0.04
44,0.043,0.039,0.039
45,0.033,0.039,0.029
46,0.042,0.039,0.038
47,0.035,0.039,0.03
48,0.057,0.039,0.051
49,0.049,0.04,0.044
50,0.04,0.04,0.035
51,0.046,0.041,0.041
52,0.016,0.042,0.011
53,0.018,0.041,0.016
54,0.022,0.04,0.023
55,0.048,0.039,0.053
56,0.067,0.039,0.076
57,0.046,0.038,0.058
58,0.038,0.037,0.052
59,0.033,0.036,0.048
60,0.031,0.034,0.046
61,0.062,0.034,0.076
62,0.056,0.032,0.068
63,0.034,0.032,0.043
64,0.018,0.031,0.024
65,0.011,0.031,0.013
66,0.015,0.031,0.013
67,0.028,0.033,0.023
68,0.032,0.035,0.025
69,0.047,0.037,0.04
70,0.035,0.039,0.026
71,0.038,0.04,0.028
72,0.035,0.04,0.027
73,0.017,0.041,0.011
74,0.032,0.041,0.027
75,0.039,0.041,0.035
76,0.043,0.041,0.039
77,0.048,0.041,0.044
78,0.056,0.043,0.05
79,0.058,0.045,0.052
80,0.061,0.048,0.054
81,0.069,0.05,0.062
82,0.076,0.051,0.071
83,0.06,0.051,0.059
84,0.046,0.051,0.048
85,0.04,0.05,0.047
86,0.049,0.051,0.059
87,0.03,0.05,0.043
88,0.038,0.049,0.051
89,0.03,0.047,0.043
90,0.017,0.046,0.03
91,0.027,0.044,0.039
92,0.033,0.043,0.043
93,0.054,0.043,0.06
94,0.075,0.043,0.076
95,0.075,0.042,0.071
96,0.053,0.041,0.047
97,0.056,0.04,0.047
98,0.043,0.04,0.034
99,0.044,0.041,0.034
100,0.019,0.042,0.01
101,0.018,0.042,0.009
102,0.016,0.042,0.009
103,0.032,0.041,0.025
104,0.024,0.04,0.019
105,0.045,0.038,0.041
106,0.058,0.036,0.052
107,0.057,0.034,0.051
108,0.039,0.031,0.032
109,0.026,0.029,0.019
110,0.021,0.027,0.015
111,0.028,0.024,0.024
112,0.046,0.022,0.045
113,0.039,0.02,0.042
114,0.034,0.019,0.042
115,0.021,0.02,0.033
116,-0.001,0.021,0.014
117,0.004,0.023,0.018
118,0.002,0.025,0.014
119,0.017,0.027,0.028
120,0.005,0.027,0.016
121,0.001,0.027,0.011
122,0.005,0.027,0.012
123,0.027,0.027,0.03
124,0.032,0.026,0.03
125,0.045,0.026,0.04
126,0.057,0.025,0.048
127,0.043,0.026,0.032
128,0.053,0.028,0.041
129,0.036,0.029,0.023
130,0.043,0.03,0.031
131,0.036,0.031,0.027
132,0.027,0.031,0.02
133,0.034,0.03,0.028
134,0.038,0.03,0.032
135,0.04,0.031,0.034
136,0.019,0.032,0.012
137,0.005,0.033,-0.002
138,-0.01,0.033,-0.018
139,0.013,0.033,0.004
140,0.024,0.033,0.015
141,0.032,0.032,0.025
142,0.034,0.032,0.031
143,0.037,0.031,0.04
144,0.042,0.031,0.05
145,0.024,0.03,0.033
146,0.041,0.03,0.051
147,0.035,0.03,0.046
148,0.05,0.03,0.06
149,0.043,0.03,0.053
150,0.032,0.03,0.042
151,0.017,0.028,0.025
152,0.024,0.025,0.029
153,0.04,0.023,0.041
154,0.024,0.02,0.021
155,0.026,0.017,0.019
156,0.013,0.013,0.004
157,0.018,0.009,0.007
158,-0.016,0.004,-0.026
159,-0.013,-0.001,-0.024
160,-0.01,-0.006,-0.02
161,-0.02,-0.011,-0.027
162,-0.005,-0.014,-0.01
163,-0.018,-0.016,-0.023
164,-0.026,-0.016,-0.032
165,-0.006,-0.016,-0.014
166,-0.014,-0.015,-0.023
167,-0.022,-0.014,-0.032
168,-0.019,-0.013,-0.029
169,-0.02,-0.011,-0.029
170,-0.019,-0.01,-0.025
171,-0.024,-0.008,-0.026
172,-0.02,-0.005,-0.017
173,-0.007,-0.003,0.0
174,0.011,-0.002,0.021
175,0.002,-0.002,0.014
176,0.011,-0.001,0.022
177,0.002,0.001,0.012
178,0.016,0.002,0.026
179,0.024,0.002,0.033
180,0.024,0.002,0.032
181,0.028,0.002,0.034
182,0.032,0.002,0.035
183,0.005,0.002,0.004
184,-0.017,0.001,-0.022
185,-0.024,0.001,-0.032
186,-0.02,0.001,-0.029
187,-0.009,0.001,-0.019
188,-0.008,-0.0,-0.017
189,-0.022,0.0,-0.03
190,-0.024,0.002,-0.031
191,-0.004,0.002,-0.011
192,0.017,0.003,0.009
193,0.004,0.003,-0.005
194,0.002,0.005,-0.007
195,0.005,0.006,-0.006
196,0.003,0.009,-0.009
197,0.04,0.012,0.027
198,0.041,0.015,0.029
199,0.031,0.018,0.021
200,0.008,0.02,0.001
201,0.018,0.022,0.014
202,0.032,0.024,0.033
203,0.016,0.027,0.021
204,0.029,0.028,0.036
205,0.019,0.028,0.028
206,0.028,0.028,0.037
207,0.031,0.027,0.039
208,0.038,0.024,0.047
209,0.018,0.023,0.029
210,0.027,0.021,0.036
211,0.036,0.02,0.041
212,0.011,0.018,0.012
213,-0.008,0.016,-0.01
214,0.008,0.012,0.002
215,0.025,0.01,0.017
216,0.021,0.009,0.012
217,0.002,0.008,-0.006
218,-0.007,0.006,-0.015
219,-0.007,0.005,-0.014
220,-0.0,0.005,-0.006
221,0.012,0.005,0.006
222,0.017,0.006,0.011
223,-0.001,0.007,-0.009
224,0.003,0.006,-0.006
225,-0.004,0.006,-0.015
226,0.004,0.007,-0.007
227,0.017,0.008,0.005
228,0.03,0.01,0.02
229,0.01,0.012,0.002
230,0.003,0.013,-0.001
231,-0.0,0.014,0.001
232,0.007,0.015,0.011
233,0.0,0.016,0.007
234,0.032,0.016,0.041
235,0.03,0.017,0.039
236,0.024,0.016,0.033
237,0.029,0.014,0.039
238,0.035,0.013,0.047
239,0.004,0.013,0.015
240,0.008,0.012,0.016
241,0.004,0.01,0.007
242,0.008,0.007,0.008
243,0.011,0.005,0.007
244,-0.004,0.004,-0.009
245,0.005,0.002,-0.002
246,-0.009,0.001,-0.016
247,0.0,-0.0,-0.005
248,0.014,-0.001,0.009
249,-0.004,-0.001,-0.008
250,-0.004,-0.002,-0.008
251,-0.032,-0.001,-0.037
252,-0.017,-0.001,-0.025
253,0.004,-0.0,-0.007
254,0.003,-0.002,-0.011
255,0.01,-0.002,-0.005
256,-0.001,-0.002,-0.015
257,-0.011,-0.001,-0.024
258,0.007,0.001,-0.003
259,0.007,0.004,-0.001
260,0.025,0.006,0.02
261,0.005,0.009,0.006
262,0.014,0.012,0.018
263,0.013,0.014,0.02
264,0.018,0.015,0.026
265,0.026,0.016,0.035
266,0.016,0.017,0.027
267,0.019,0.018,0.031
268,0.012,0.019,0.024
269,0.015,0.019,0.025
270,-0.006,0.02,0.0
271,0.006,0.021,0.007
272,0.009,0.021,0.008
273,0.031,0.02,0.026
274,0.028,0.019,0.022
275,0.025,0.018,0.019
276,0.031,0.017,0.025
277,0.042,0.017,0.036
278,0.044,0.018,0.039
279,0.025,0.018,0.02
280,0.01,0.017,0.006
281,-0.0,0.017,-0.006
282,-0.006,0.017,-0.014
283,0.01,0.018,-0.001
284,-0.004,0.02,-0.015
285,0.007,0.021,-0.005
286,0.014,0.02,0.002
287,0.039,0.02,0.028
288,0.036,0.02,0.027
289,0.026,0.021,0.02
290,0.025,0.021,0.024
291,0.008,0.022,0.011
292,0.021,0.023,0.028
293,0.024,0.024,0.034
294,0.024,0.025,0.036
295,0.025,0.025,0.037
296,0.057,0.027,0.07
297,0.047,0.029,0.06
298,0.02,0.031,0.033
299,0.024,0.031,0.034
300,0.025,0.031,0.03
301,0.021,0.03,0.022
302,0.02,0.028,0.017
303,0.03,0.026,0.025
304,0.028,0.024,0.023
305,0.026,0.022,0.021
306,0.022,0.021,0.018
307,0.004,0.021,0.001
308,0.035,0.022,0.03
309,0.055,0.023,0.05
310,0.044,0.024,0.037
311,0.025,0.026,0.018
312,0.015,0.028,0.007
313,0.006,0.029,-0.003
314,0.011,0.03,0.003
315,0.009,0.031,0.001
316,0.016,0.032,0.007
317,0.025,0.033,0.017
318,0.026,0.035,0.02
319,0.026,0.036,0.024
320,0.026,0.036,0.027
321,0.05,0.035,0.056
322,0.068,0.035,0.076
323,0.073,0.035,0.084
324,0.069,0.035,0.082
325,0.054,0.035,0.067
326,0.049,0.035,0.063
327,0.032,0.035,0.047
328,0.021,0.035,0.034
329,0.011,0.034,0.019
330,0.016,0.032,0.019
331,0.015,0.03,0.015
332,0.013,0.028,0.01
333,0.009,0.027,0.006
334,0.025,0.025,0.022
335,0.016,0.022,0.013
336,0.017,0.019,0.013
337,0.024,0.017,0.02
338,0.016,0.015,0.013
339,0.019,0.014,0.015
340,0.019,0.014,0.014
341,0.036,0.013,0.029
342,0.028,0.014,0.019
343,0.041,0.015,0.032
344,0.037,0.017,0.028
345,0.004,0.019,-0.003
346,-0.015,0.023,-0.021
347,0.009,0.027,0.005
348,0.017,0.03,0.014
349,0.015,0.032,0.016
350,0.02,0.034,0.025
351,0.027,0.035,0.036
352,0.04,0.036,0.052
353,0.061,0.038,0.075
354,0.067,0.04,0.082
355,0.043,0.041,0.059
356,0.033,0.042,0.049
357,0.044,0.042,0.059
358,0.048,0.042,0.06
359,0.045,0.043,0.053
360,0.041,0.042,0.044
361,0.041,0.041,0.042
362,0.046,0.04,0.044
363,0.048,0.037,0.045
364,0.056,0.035,0.052
365,0.042,0.032,0.038
366,0.028,0.03,0.023
367,0.02,0.028,0.015
368,0.023,0.025,0.019
369,0.01,0.023,0.006
370,-0.001,0.02,-0.005
371,0.018,0.02,0.012
372,0.017,0.021,0.011
373,0.027,0.021,0.02
374,0.017,0.02,0.011
375,0.002,0.021,-0.003
376,0.002,0.022,-0.003
377,0.005,0.024,0.002
378,0.034,0.026,0.032
379,0.03,0.028,0.031
380,0.037,0.029,0.042
381,0.024,0.031,0.034
382,0.032,0.033,0.045
383,0.04,0.034,0.053
384,0.045,0.035,0.059
385,0.053,0.036,0.066
386,0.064,0.037,0.077
387,0.066,0.037,0.078
388,0.028,0.037,0.037
389,0.031,0.037,0.035
390,0.025,0.037,0.025
391,0.022,0.037,0.019
392,0.022,0.036,0.018
393,0.013,0.036,0.01
394,0.02,0.036,0.016
395,0.032,0.037,0.026
396,0.065,0.039,0.058
397,0.062,0.042,0.056
398,0.055,0.046,0.05
399,0.053,0.052,0.048
400,0.046,0.06,0.041
