lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.689,0.688,0.807
2,0.44,0.528,0.606
3,0.305,0.396,0.44
4,0.229,0.289,0.295
5,0.188,0.204,0.178
6,0.14,0.138,0.072
7,0.107,0.089,-0.008
8,0.088,0.053,-0.066
9,0.06,0.029,-0.114
10,0.045,0.015,-0.145
11,0.049,0.009,-0.157
12,0.048,0.009,-0.168
13,0.046,0.013,-0.175
14,0.049,0.021,-0.178
15,0.055,0.032,-0.175
16,0.054,0.043,-0.172
17,0.036,0.056,-0.177
18,0.033,0.068,-0.173
19,0.046,0.079,-0.155
20,0.038,0.09,-0.141
21,0.045,0.099,-0.108
22,0.062,0.106,-0.058
23,0.083,0.111,0.007
24,0.104,0.114,0.089
25,0.124,0.115,0.186
26,0.146,0.11,0.296
27,0.153,0.106,0.394
28,0.131,0.105,0.455
29,0.098,0.103,0.479
30,0.094,0.101,0.475
31,0.104,0.097,0.436
32,0.104,0.093,0.362
33,0.083,0.089,0.254
34,0.058,0.082,0.143
35,0.05,0.073,0.054
36,0.051,0.064,-0.016
37,0.056,0.054,-0.068
38,0.051,0.045,-0.112
39,0.039,0.037,-0.145
40,0.024,0.03,-0.17
41,0.018,0.022,-0.182
42,0.022,0.015,-0.186
43,0.018,0.01,-0.192
44,0.015,0.007,-0.198
45,0.004,0.005,-0.203
46,-0.008,0.005,-0.205
47,-0.013,0.007,-0.202
48,0.001,0.011,-0.184
49,0.004,0.015,-0.167
50,0.0,0.021,-0.145
51,-0.001,0.026,-0.115
52,0.01,0.03,-0.064
53,0.022,0.034,0.002
54,0.031,0.037,0.082
55,0.035,0.041,0.172
56,0.052,0.044,0.276
57,0.081,0.046,0.371
58,0.108,0.046,0.44
59,0.106,0.046,0.461
60,0.071,0.046,0.422
61,0.039,0.045,0.351
62,0.034,0.043,0.266
63,0.035,0.04,0.168
64,0.038,0.036,0.079
65,0.042,0.031,0.005
66,0.024,0.026,-0.063
67,0.011,0.021,-0.115
68,0.0,0.015,-0.153
69,0.002,0.009,-0.173
70,-0.012,0.004,-0.193
71,-0.019,-0.0,-0.205
72,-0.016,-0.004,-0.213
73,-0.019,-0.006,-0.22
74,-0.023,-0.009,-0.224
75,-0.014,-0.01,-0.216
76,-0.011,-0.009,-0.209
77,-0.005,-0.006,-0.198
78,0.001,-0.003,-0.184
79,-0.002,0.002,-0.167
80,0.011,0.007,-0.133
81,0.02,0.014,-0.089
82,0.016,0.021,-0.038
83,0.023,0.026,0.032
84,0.033,0.03,0.121
85,0.042,0.033,0.225
86,0.048,0.035,0.324
87,0.038,0.038,0.392
88,0.042,0.04,0.433
89,0.054,0.041,0.434
90,0.051,0.042,0.386
91,0.049,0.041,0.313
92,0.038,0.039,0.215
93,0.026,0.035,0.114
94,0.028,0.03,0.03
95,0.033,0.023,-0.037
96,0.036,0.015,-0.088
97,0.023,0.008,-0.13
98,0.005,0.002,-0.161
99,-0.004,-0.005,-0.183
100,-0.017,-0.01,-0.2
101,-0.017,-0.014,-0.208
102,-0.015,-0.017,-0.213
103,-0.02,-0.018,-0.22
104,-0.026,-0.018,-0.224
105,-0.024,-0.016,-0.22
106,-0.027,-0.012,-0.215
107,-0.014,-0.006,-0.2
108,-0.011,0.002,-0.184
109,-0.01,0.011,-0.162
110,-0.008,0.019,-0.129
111,-0.004,0.028,-0.082
112,0.004,0.036,-0.017
113,0.014,0.044,0.061
114,0.026,0.052,0.157
115,0.064,0.059,0.275
116,0.101,0.065,0.38
117,0.133,0.07,0.457
118,0.131,0.074,0.478
119,0.126,0.076,0.455
120,0.105,0.077,0.385
121,0.093,0.077,0.294
122,0.096,0.074,0.2
123,0.094,0.071,0.111
124,0.078,0.067,0.029
125,0.062,0.063,-0.039
126,0.046,0.057,-0.093
127,0.031,0.05,-0.134
128,0.01,0.043,-0.165
129,-0.008,0.035,-0.187
130,-0.012,0.028,-0.198
131,-0.014,0.022,-0.206
132,-0.009,0.017,-0.211
133,0.007,0.013,-0.206
134,0.019,0.009,-0.198
135,0.018,0.006,-0.195
136,0.013,0.005,-0.192
137,0.013,0.006,-0.181
138,0.014,0.008,-0.163
139,0.018,0.012,-0.136
140,0.018,0.017,-0.098
141,0.029,0.023,-0.041
142,0.037,0.029,0.029
143,0.049,0.033,0.118
144,0.045,0.037,0.212
145,0.037,0.041,0.301
146,0.03,0.044,0.369
147,0.035,0.048,0.406
148,0.051,0.051,0.412
149,0.067,0.052,0.383
150,0.073,0.052,0.318
151,0.064,0.051,0.228
152,0.046,0.049,0.128
153,0.036,0.045,0.041
154,0.031,0.041,-0.029
155,0.029,0.037,-0.082
156,0.031,0.033,-0.119
157,0.035,0.03,-0.139
158,0.037,0.026,-0.156
159,0.028,0.022,-0.173
160,0.025,0.019,-0.182
161,0.02,0.016,-0.191
162,0.022,0.014,-0.194
163,0.016,0.012,-0.198
164,0.009,0.011,-0.199
165,0.002,0.011,-0.198
166,-0.0,0.011,-0.191
167,0.003,0.012,-0.176
168,-0.005,0.013,-0.159
169,-0.014,0.014,-0.135
170,-0.01,0.015,-0.091
171,0.001,0.017,-0.03
172,0.011,0.019,0.044
173,0.019,0.021,0.13
174,0.024,0.022,0.22
175,0.041,0.023,0.31
176,0.059,0.023,0.38
177,0.055,0.023,0.405
178,0.032,0.022,0.384
179,0.031,0.02,0.334
180,0.037,0.017,0.261
181,0.027,0.014,0.169
182,0.012,0.011,0.075
183,0.0,0.007,-0.005
184,-0.011,0.001,-0.072
185,-0.014,-0.005,-0.121
186,-0.013,-0.012,-0.155
187,-0.017,-0.019,-0.179
188,-0.024,-0.025,-0.197
189,-0.032,-0.031,-0.21
190,-0.043,-0.036,-0.221
191,-0.045,-0.04,-0.228
192,-0.047,-0.043,-0.232
193,-0.045,-0.044,-0.23
194,-0.047,-0.045,-0.227
195,-0.046,-0.044,-0.222
196,-0.048,-0.041,-0.214
197,-0.052,-0.037,-0.201
198,-0.051,-0.033,-0.177
199,-0.05,-0.027,-0.142
200,-0.038,-0.021,-0.086
201,-0.021,-0.015,-0.016
202,-0.003,-0.009,0.071
203,0.002,-0.003,0.166
204,0.008,0.003,0.259
205,0.006,0.008,0.336
206,0.021,0.012,0.392
207,0.042,0.014,0.415
208,0.055,0.015,0.395
209,0.048,0.015,0.329
210,0.024,0.014,0.234
211,0.009,0.012,0.134
212,0.008,0.007,0.048
213,0.001,0.003,-0.029
214,0.001,-0.002,-0.085
215,-0.002,-0.007,-0.128
216,-0.01,-0.012,-0.16
217,-0.017,-0.017,-0.182
218,-0.021,-0.021,-0.196
219,-0.023,-0.024,-0.206
220,-0.03,-0.026,-0.216
221,-0.034,-0.027,-0.223
222,-0.04,-0.027,-0.227
223,-0.053,-0.026,-0.23
224,-0.054,-0.023,-0.225
225,-0.054,-0.019,-0.218
226,-0.048,-0.014,-0.206
227,-0.04,-0.009,-0.184
228,-0.015,-0.004,-0.143
229,0.002,0.001,-0.092
230,0.018,0.007,-0.028
231,0.035,0.013,0.05
232,0.045,0.019,0.135
233,0.05,0.025,0.227
234,0.065,0.029,0.315
235,0.067,0.031,0.378
236,0.064,0.032,0.411
237,0.039,0.031,0.398
238,0.033,0.028,0.352
239,0.036,0.025,0.279
240,0.03,0.022,0.186
241,0.022,0.019,0.092
242,0.002,0.015,0.006
243,-0.011,0.011,-0.062
244,-0.016,0.005,-0.113
245,-0.022,-0.001,-0.151
246,-0.017,-0.006,-0.171
247,-0.013,-0.011,-0.183
248,-0.018,-0.015,-0.195
249,-0.015,-0.017,-0.201
250,-0.014,-0.017,-0.206
251,-0.019,-0.015,-0.212
252,-0.018,-0.013,-0.208
253,-0.027,-0.009,-0.208
254,-0.029,-0.004,-0.205
255,-0.025,0.002,-0.195
256,-0.014,0.007,-0.175
257,0.007,0.013,-0.143
258,0.028,0.019,-0.1
259,0.056,0.024,-0.038
260,0.075,0.03,0.032
261,0.07,0.034,0.107
262,0.045,0.038,0.184
263,0.02,0.042,0.262
264,0.028,0.044,0.34
265,0.049,0.045,0.402
266,0.066,0.044,0.427
267,0.068,0.042,0.405
268,0.056,0.039,0.339
269,0.038,0.036,0.248
270,0.02,0.031,0.147
271,0.013,0.025,0.059
272,0.004,0.019,-0.018
273,-0.002,0.012,-0.077
274,-0.0,0.005,-0.118
275,0.007,-0.0,-0.142
276,0.008,-0.006,-0.162
277,0.002,-0.009,-0.178
278,-0.003,-0.012,-0.19
279,-0.003,-0.012,-0.195
280,-0.001,-0.01,-0.198
281,-0.013,-0.005,-0.205
282,-0.018,0.001,-0.204
283,-0.026,0.008,-0.202
284,-0.023,0.016,-0.193
285,-0.01,0.024,-0.176
286,0.006,0.03,-0.151
287,0.024,0.037,-0.117
288,0.034,0.045,-0.075
289,0.045,0.053,-0.015
290,0.062,0.062,0.062
291,0.08,0.068,0.155
292,0.098,0.072,0.259
293,0.116,0.075,0.355
294,0.12,0.077,0.419
295,0.117,0.077,0.451
296,0.12,0.076,0.447
297,0.11,0.074,0.399
298,0.078,0.073,0.308
299,0.071,0.071,0.212
300,0.062,0.069,0.117
301,0.048,0.063,0.036
302,0.028,0.056,-0.032
303,0.014,0.047,-0.084
304,0.007,0.037,-0.119
305,0.009,0.028,-0.14
306,0.009,0.018,-0.157
307,0.007,0.01,-0.17
308,0.005,0.003,-0.178
309,0.0,-0.002,-0.188
310,0.002,-0.003,-0.191
311,-0.006,-0.003,-0.195
312,-0.005,-0.001,-0.191
313,0.007,0.003,-0.18
314,0.022,0.008,-0.166
315,0.031,0.015,-0.15
316,0.023,0.023,-0.134
317,0.019,0.032,-0.104
318,0.029,0.041,-0.051
319,0.034,0.049,0.013
320,0.026,0.057,0.086
321,0.016,0.065,0.168
322,0.022,0.071,0.264
323,0.064,0.076,0.363
324,0.121,0.08,0.449
325,0.144,0.081,0.481
326,0.141,0.082,0.459
327,0.13,0.081,0.399
328,0.103,0.078,0.305
329,0.092,0.074,0.206
330,0.086,0.07,0.117
331,0.074,0.065,0.038
332,0.048,0.059,-0.033
333,0.032,0.053,-0.083
334,0.028,0.045,-0.113
335,0.026,0.036,-0.135
336,0.023,0.028,-0.153
337,0.021,0.023,-0.165
338,0.019,0.019,-0.173
339,0.005,0.017,-0.185
340,0.005,0.017,-0.187
341,0.007,0.017,-0.184
342,-0.006,0.019,-0.186
343,-0.009,0.023,-0.18
344,-0.011,0.028,-0.17
345,0.001,0.033,-0.146
346,0.03,0.039,-0.105
347,0.049,0.048,-0.056
348,0.059,0.057,0.002
349,0.074,0.066,0.075
350,0.077,0.072,0.156
351,0.103,0.077,0.259
352,0.103,0.08,0.342
353,0.102,0.083,0.401
354,0.103,0.085,0.435
355,0.11,0.085,0.438
356,0.131,0.084,0.412
357,0.147,0.081,0.352
358,0.14,0.078,0.258
359,0.091,0.075,0.143
360,0.039,0.071,0.039
361,0.014,0.064,-0.036
362,0.008,0.056,-0.086
363,0.01,0.048,-0.117
364,0.002,0.041,-0.143
365,0.01,0.035,-0.152
366,0.007,0.029,-0.162
367,0.01,0.024,-0.166
368,0.023,0.02,-0.165
369,0.028,0.018,-0.167
370,0.023,0.018,-0.169
371,0.028,0.019,-0.163
372,0.036,0.02,-0.154
373,0.035,0.022,-0.145
374,0.033,0.025,-0.129
375,0.016,0.029,-0.116
376,0.025,0.034,-0.082
377,0.038,0.04,-0.034
378,0.038,0.045,0.017
379,0.052,0.051,0.092
380,0.053,0.055,0.175
381,0.05,0.06,0.264
382,0.058,0.063,0.346
383,0.076,0.065,0.405
384,0.1,0.066,0.432
385,0.093,0.066,0.406
386,0.058,0.064,0.337
387,0.031,0.061,0.247
388,0.023,0.057,0.153
389,0.033,0.052,0.074
390,0.038,0.046,0.007
391,0.029,0.039,-0.051
392,0.023,0.032,-0.093
393,0.03,0.025,-0.115
394,0.032,0.017,-0.132
395,0.036,0.011,-0.142
396,0.029,0.006,-0.154
397,0.012,0.004,-0.169
398,0.005,0.004,-0.177
399,0.003,0.008,-0.18
400,-0.003,0.017,-0.179
