gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2577,3834,14.5686674118042,32.6244354248047,-117.009063720703,3670176,2581,3078,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-01 10:34:00.075202,-71.38476824402619,66.27083269207263,54.16495676481356,1.1159650541750305e-07,21.0,66.23,3.0,65.96,13.0949,15.3147,18.212,0.7693,11.5333,11.2081,11.2081,0
101181,npp,1245,2712,14.9331550598145,32.6257667541504,-117.007415771484,3670144,1244,2178,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-03 09:56:31.835169,-75.41507005633147,35.51772635575641,30.9612892672433,0.01317265562826623,15.0,35.49,1.2937979144666532,34.9,10.4434,11.793,13.7527,0.9991,14.2091,14.9192,14.586444795429168,0
101304,npp,546,2140,22.9349174499512,32.6281509399414,-117.010734558105,3670144,546,1703,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-04 09:37:45.045628,-82.10469864455368,6.185242381038274,5.474887250467791,0.0383994616399661,12.0,6.15,1.0,5.34,10.296,11.782,13.838,1.0,22.9349,22.9349,21.964889011023853,0
101561,npp,932,4017,23.4548244476318,32.627010345459,-117.005958557129,3670144,935,3176,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-06 10:40:11.162212,-70.31041929352554,69.25369490985197,55.91257839055219,0.08981328182271259,22.0,69.21,3.5496478698597698,68.98,13.5978,15.9744,18.6473,0.7376,13.8894,17.2992,15.030421569175111,0
101683,npp,298,3467,20.1538162231445,32.6266059875488,-117.00830078125,3670144,298,2811,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-07 10:21:29.714962,-72.67408107651006,58.990305241881394,49.377675503039754,0.10624655330741516,19.0,58.96,2.3545700244418297,58.63,11.4222,13.6143,16.9361,0.8654,14.5594,17.4414,14.757499761623546,0
101805,npp,2707,2904,24.0772762298584,32.6275444030762,-117.009559631348,3670144,2708,2342,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-08 10:02:46.489735,-75.65436250600034,42.916541621721315,37.08578884840998,0.07727698576802768,16.0,42.89,1.4867838833500562,42.35,10.3922,11.8836,13.7542,0.9915,19.9834,23.8714,21.919301658289857,0
102056,npp,1284,1754,17.5831451416016,32.6232948303223,-117.005027770996,3670144,1284,1336,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-10 09:25:09.353833,99.5275609812534,16.03588196632509,14.15954588134846,0.02977505280462548,10.0,-16.06,1.0442604737599883,-16.83,10.7588,11.9,14.3907,0.9901,17.2242,17.4087,16.656550694141732,0
102300,npp,2844,587,13.6758575439453,32.6249809265137,-117.009483337402,3670144,2843,375,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-12 08:47:19.742044,93.81690149851384,59.44392487702105,49.69078754953688,0.002578751806366298,4.0,-59.42,2.3545700244418297,-59.71,12.8727,15.1683,16.9132,0.7768,11.1481,10.6227,10.557558003649355,0
102421,npp,2048,10,19.642858505249,32.6225700378418,-117.005905151367,3670176,2053,2,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-13 08:28:20.491528,91.33340901740499,70.10568592467538,56.375637169076555,6.6291209915271325e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102551,npp,393,2521,13.0539083480835,32.6269302368164,-117.011810302734,3670176,393,2041,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-14 09:50:12.534614,-76.65669378771464,26.871494117071993,23.59518219608674,0.00047282254494933573,14.0,26.85,1.1367971201176101,26.21,10.232,11.8361,14.1442,0.9954,12.8533,12.9943,12.9943,0
102671,npp,2740,1946,18.2175045013428,32.6277542114258,-117.007553100586,3670176,2740,1517,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-15 09:31:23.960100,97.46165885237349,5.106520526034942,4.520852483763747,9.638670484735524e-08,11.0,-5.11,1.0,-5.92,10.0056,11.6106,13.4093,1.0148,18.3889,18.4864,18.4864,0
102792,npp,2006,1367,17.4390048980713,32.623291015625,-117.005470275879,3670176,2006,1030,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-16 09:12:31.829151,97.1948809271932,35.08061393295365,30.594173661317942,4.731025276599299e-13,8.0,-35.08,1.2937979144666532,-35.68,10.8111,12.4718,14.1584,0.9447,15.6213,16.4745,16.4745,0
102912,npp,1245,779,12.6386260986328,32.623363494873,-117.009689331055,3670176,1243,563,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-17 08:53:36.141713,94.78454445190134,54.74021295447193,46.30996703007116,7.191152401201484e-18,5.0,-54.74,2.0682789409984763,-55.09,11.7041,13.4683,15.3891,0.8748,11.3809,11.0562,11.0562,0
102920,npp,83,3835,13.5019960403442,32.6246719360352,-117.009643554688,3670176,86,3079,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-17 10:33:53.627410,-71.15170382576655,66.28012836486005,54.175691167338826,1.3282007108374693e-08,21.0,66.25,3.0,65.96,13.0949,15.3147,18.212,0.7693,11.1778,10.3874,10.3874,0
103032,npp,457,202,20.5070533752441,32.6275749206543,-117.006546020508,3670176,457,100,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-18 08:34:38.677541,92.31348973787496,67.00145571903013,54.602540257882254,8.176205723747924e-22,2.0,-66.98,3.1865100272627664,-67.22,14.4971,17.46,20.1454,0.6748,12.7382,13.8382,13.8382,0
103040,npp,2510,3283,16.8252925872803,32.6214370727539,-117.006019592285,3670176,2508,2628,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-18 10:15:10.397594,-73.44429371792677,54.48750287084543,46.126758547598136,1.2840008341970973e-13,18.0,54.46,2.0682789409984763,54.08,11.3974,13.0149,15.0083,0.9053,13.6243,15.2315,15.2315,0
103279,npp,1135,2139,13.6269178390503,32.6259651184082,-117.01180267334,3670176,1135,1702,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-20 09:37:36.816342,-71.03071961591365,6.1904235636479905,5.479778322298036,2.395693892410913e-22,12.0,6.09,1.0,5.34,10.296,11.782,13.838,1.0,13.6269,13.6269,13.6269,0
103397,npp,408,1560,18.1735572814941,32.6283073425293,-117.009170532227,3670176,408,1171,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-21 09:18:46.468740,98.0451141838895,26.217898376094524,23.031333749268516,6.160190901549552e-26,9.0,-26.24,1.1367971201176101,-26.88,11.1531,12.7504,14.1233,0.9241,16.5526,16.7933,16.7933,0
103643,npp,866,3468,2.38630962371826,32.6218681335449,-117.008750915527,3670176,868,2812,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-23 10:21:23.267680,-73.1345352929627,59.003574435738194,49.39072030602645,3.024942638836475e-22,19.0,58.98,2.3545700244418297,58.63,11.4222,13.6143,16.9361,0.8654,7.0134,2.0651,2.0651,0
103761,npp,200,2904,12.6899309158325,32.6258850097656,-117.005020141602,3670176,200,2342,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-24 10:02:38.267029,-75.44342057778623,42.91744730638216,37.08884566602223,4.85121121033809e-22,16.0,42.89,1.4867838833500562,42.35,10.3922,11.8836,13.7542,0.9915,12.3243,12.5814,12.5814,0
104112,npp,1115,1169,11.4383821487427,32.6271057128906,-117.00569152832,3670176,1115,862,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-27 09:06:07.251116,96.47463189647188,42.776757430215945,36.97199541204971,2.859954794492074e-14,7.0,-42.79,1.4867838833500562,-43.23,11.3004,12.7268,14.626,0.9258,10.9154,10.5892,10.5892,0
104236,npp,2302,3651,15.0437545776367,32.6224937438965,-117.010116577148,3670176,2299,2959,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-28 10:27:32.618194,-71.68116838953122,62.864047684968355,52.013181182430074,4.2081497639999114e-17,20.0,62.85,2.7445598364131496,62.59,12.8032,15.299,18.2804,0.7701,11.689,11.5854,11.5854,0
104355,npp,1629,3093,11.5761957168579,32.6259574890137,-117.01203918457,3670176,1628,2481,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-04-29 10:08:49.398868,-74.29885342170428,49.12036597832102,42.03652132686382,3.736432260655327e-13,17.0,49.1,1.7549928774784245,48.71,11.1833,13.1032,14.7991,0.8992,10.9119,10.409,10.409,0
106032,npp,3067,3281,18.2502937316895,32.6262588500977,-117.006645202637,3670144,3066,2627,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-04 10:15:00.564914,-73.51693984693121,54.426698275419874,46.08320318332693,0.022968085945843045,18.0,54.41,2.0682789409984763,54.08,11.3974,13.0149,15.0083,0.9053,14.3133,16.5215,15.941301871908847,0
106388,npp,1672,2137,19.4743404388428,32.625602722168,-117.010879516602,3670144,1672,1700,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-06 09:37:27.030912,-78.53991455243329,6.008611097933107,5.319029163822127,0.1255562935272121,12.0,5.97,1.0,5.34,10.296,11.782,13.838,1.0,19.4743,19.4743,16.30261531341704,0
106569,npp,943,1557,17.1806297302246,32.6240043640137,-117.009170532227,3670144,942,1169,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-07 09:18:34.926507,96.69673514758132,26.390012570965602,23.179850139510414,0.08247350144360115,9.0,-26.39,1.1367971201176101,-26.88,11.1531,12.7504,14.1233,0.9241,15.6791,15.8758,13.79243217964574,0
108015,npp,1477,2517,14.2359848022461,32.6236991882324,-117.004791259766,3670176,1477,2037,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-16 09:49:51.188511,-77.5088190287401,26.683222680078742,23.433373943843222,3.456479577221973e-07,14.0,26.65,1.1367971201176101,26.21,10.232,11.8361,14.1442,0.9954,13.8931,14.1709,14.1709,0
108715,npp,1524,196,17.1069450378418,32.6221160888672,-117.006706237793,3670176,1526,97,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-20 08:34:15.658419,92.45921343398182,67.10874549876065,54.66712790497034,1.350732830932111e-23,2.0,-67.08,3.1865100272627664,-67.22,14.4971,17.46,20.1454,0.6748,11.6712,11.5438,11.5438,0
109780,npp,1259,2896,13.3986949920654,32.6212196350098,-117.006401062012,3670176,1258,2335,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-26 10:02:11.754951,-74.99106972784834,42.613678527641675,36.840083023838346,5.7606049998029455e-21,16.0,42.6,1.4867838833500562,42.35,10.3922,11.8836,13.7542,0.9915,12.801,13.2841,13.2841,0
109954,npp,546,2323,13.2917013168335,32.6220169067383,-117.006774902344,3670176,546,1873,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-27 09:43:24.989451,-77.69453676099783,16.54509604976426,14.606619625770431,3.708508202463806e-18,13.0,16.54,1.0442604737599883,16.21,10.1799,11.9751,13.8073,0.9839,13.0428,13.0774,13.0774,0
110127,npp,2894,1744,15.0135726928711,32.6257629394531,-117.004768371582,3670176,2894,1327,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-28 09:24:32.884846,96.63208321464894,16.630311861947455,14.681129178014865,4.244698179176616e-14,10.0,-16.61,1.0442604737599883,-16.83,10.7588,11.9,14.3907,0.9901,14.7636,14.8647,14.8647,0
110299,npp,2145,1161,18.0874710083008,32.6275520324707,-117.008827209473,3670176,2147,856,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-05-29 09:05:40.783058,96.79016184067592,43.08428821421711,37.220340516420194,4.304433099560557e-09,7.0,-43.08,1.4867838833500562,-43.23,11.3004,12.7268,14.626,0.9258,15.3875,16.7447,16.7447,0
113013,npp,2685,2126,14.6795883178711,32.6249542236328,-117.009300231934,3670144,2685,1689,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-06-07 09:36:55.343140,-73.51443718357972,5.400851942840557,4.781012051314804,0.0502632406006465,12.0,5.34,1.0,5.34,10.296,11.782,13.838,1.0,14.6796,14.6796,13.409897414549322,0
113184,npp,1952,1547,17.4087009429932,32.6220893859863,-117.005180358887,3670144,1951,1160,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-06-08 09:18:03.249188,97.26649640631787,26.877376173205725,23.598218969502586,0.03329815183496025,9.0,-26.88,1.1367971201176101,-26.88,11.1531,12.7504,14.1233,0.9241,15.8798,16.0865,15.245353488745522,0
113356,npp,1192,960,18.8120594024658,32.6284065246582,-117.008499145508,3670144,1193,710,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-06-09 08:59:09.378834,95.70068383848786,49.665852532379716,42.45373215327684,0.01859866696988695,6.0,-49.66,1.7549928774784245,-49.66,11.2111,13.332,15.7283,0.8837,14.9045,16.6249,16.155078013685454,0
115378,npp,1641,952,11.3503608703613,32.6236877441406,-117.010314941406,3670176,1641,705,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-06-25 08:58:48.653777,95.49476832266845,49.91000720451621,42.64053488269458,3.0471095740811097e-19,6.0,-49.9,1.7549928774784245,-49.66,11.2111,13.332,15.7283,0.8837,10.6528,10.0307,10.0307,0
115500,npp,853,373,18.677267074585,32.627326965332,-117.00707244873,3670176,855,208,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-06-26 08:39:51.221093,93.33261473954312,63.89539020853667,52.66593775671497,8.634118556100981e-15,3.0,-63.87,2.7445598364131496,-63.75,13.4848,16.343,18.1793,0.7209,12.6325,13.4648,13.4648,0
119052,npp,2356,567,10.5684432983398,32.6281433105469,-117.007858276367,3670144,2358,357,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-01 08:46:09.346223,93.82621250634625,59.90847033543346,50.00394140089925,0.02254478723776012,4.0,-59.87,2.3545700244418297,-59.71,12.8727,15.1683,16.9132,0.7768,9.8284,8.209,7.639494844698666,0
120090,npp,7,184,18.1311988830566,32.6269760131836,-117.009391784668,3670144,8,90,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-07 08:33:33.050871,92.46114276233921,67.33030884819058,54.78748021338993,0.04361296311359284,2.0,-67.29,3.1865100272627664,-67.22,14.4971,17.46,20.1454,0.6748,11.9926,12.235,11.133290453167048,0
120275,npp,1396,2692,11.2424020767212,32.6258316040039,-117.008773803711,3670144,1397,2165,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-08 09:55:21.567896,-76.49764632073311,34.64785970852557,30.226756642303005,0.040530065146065226,15.0,34.65,1.2937979144666532,34.9,10.4434,11.793,13.7527,0.9991,11.3564,11.2319,10.20806771442744,0
120446,npp,701,2120,15.1824169158936,32.6240882873535,-117.008476257324,3670144,701,1683,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-09 09:36:33.023210,-75.27703033417727,5.003906734574179,4.429550544871043,0.025829920995988888,12.0,4.99,1.0,5.34,10.296,11.782,13.838,1.0,15.1824,15.1824,14.529908893603409,0
120781,npp,2305,956,14.5050172805786,32.6250076293945,-117.008255004883,3670144,2307,707,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-11 08:58:50.593804,95.96725962025985,49.797222717173454,42.55240270448995,0.005740121457605371,6.0,-49.78,1.7549928774784245,-49.66,11.2111,13.332,15.7283,0.8837,12.4504,12.8186,12.673598464714416,0
122178,npp,595,2504,13.2123212814331,32.6255073547363,-117.008483886719,3670176,595,2027,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-19 09:49:07.858062,-77.07726342314199,26.00908920931251,22.84872818904304,3.033902530864379e-24,14.0,26.01,1.1367971201176101,26.21,10.232,11.8361,14.1442,0.9954,12.9926,13.152,13.152,0
122346,npp,2962,1929,12.2193927764893,32.6260032653809,-117.004432678223,3670176,2962,1500,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-20 09:30:19.316583,101.91498598901862,6.081716104533591,5.3830085163560994,5.677882428337862e-26,11.0,-6.09,1.0,-5.92,10.0056,11.6106,13.4093,1.0148,12.3908,12.3998,12.3998,0
123251,npp,1366,2124,12.7878971099854,32.6247062683105,-117.006057739258,3670176,1366,1687,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-25 09:36:35.860650,-75.55197930267683,5.2212394588147735,4.621987059427348,4.6121588774257885e-23,12.0,5.22,1.0,5.34,10.296,11.782,13.838,1.0,12.7879,12.7879,12.7879,0
123775,npp,2177,380,13.9614410400391,32.6261215209961,-117.00464630127,3670176,2181,213,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-28 08:39:55.988795,93.26726051557387,63.767501830515144,52.58597231672819,2.532661706638702e-05,3.0,-63.73,2.7445598364131496,-63.75,13.4848,16.343,18.1793,0.7209,10.9142,10.0651,10.0651,0
124322,npp,2123,1738,15.2834596633911,32.6233100891113,-117.005332946777,3670144,2123,1322,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-07-31 09:24:02.067918,98.61031343572145,16.93203729774127,14.944986496925164,0.036058326117270834,10.0,-16.94,1.0442604737599883,-16.83,10.7588,11.9,14.3907,0.9901,15.022,15.1319,14.221028568890292,0
129937,npp,2578,3637,18.7640323638916,32.6265144348145,-117.004005432129,3670144,2581,2948,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-02 10:26:37.116830,-72.36507020398732,62.59884577257496,51.83250026588134,0.11611728736047607,20.0,62.57,2.6065528283652384,62.59,12.8032,15.299,18.2804,0.7701,13.1114,14.4505,11.517254586149395,0
130504,npp,525,1930,16.3242454528809,32.6258506774902,-117.0107421875,3670144,525,1502,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-05 09:30:18.588336,94.45194254728325,6.074833305903978,5.3772049552241805,0.07364817139082049,11.0,-6.03,1.0,-5.92,10.0056,11.6106,13.4093,1.0148,16.4956,16.5652,14.704769345088414,0
130872,npp,2107,764,12.6406812667847,32.6267395019531,-117.010009765625,3670144,2106,548,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-07 08:52:32.596472,94.68185734762697,55.137080921406024,46.60024629139746,0.03394613761321686,5.0,-55.12,2.0682789409984763,-55.09,11.7041,13.4683,15.3891,0.8748,11.3818,11.058,10.200484683070522,0
131048,npp,1323,188,20.1314430236816,32.6218757629395,-117.005790710449,3670144,1322,92,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-08 08:33:35.153761,92.33362021953259,67.2466720628986,54.74484850854535,0.018688465554518342,2.0,-67.22,3.1865100272627664,-67.22,14.4971,17.46,20.1454,0.6748,12.6204,13.5847,13.112609606521218,0
131062,npp,306,3269,14.1565704345703,32.6277046203613,-117.006034851074,3670144,308,2613,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-08 10:14:08.654075,-73.94926914725104,54.090246013866846,45.82845755364372,0.03032971209084841,18.0,54.08,1.9513309067639726,54.08,11.3974,13.0149,15.0083,0.9053,12.3671,12.8156,12.049439414300924,0
131237,npp,2707,2698,13.0275888442993,32.6274261474609,-117.00804901123,3670144,2708,2169,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-09 09:55:23.669446,-76.42206527911952,34.8973591324119,30.439628637475433,0.01768202180541666,15.0,34.9,1.2937979144666532,34.9,10.4434,11.793,13.7527,0.9991,12.7362,13.0154,12.568733439427222,0
131414,npp,2009,2125,15.6698703765869,32.6277923583984,-117.011566162109,3670144,2009,1688,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-10 09:36:35.127876,-78.01806458302092,5.277359018097361,4.671889608227813,0.00837595961042047,12.0,5.28,1.0,5.34,10.296,11.782,13.838,1.0,15.6699,15.6699,15.458314406912622,0
131592,npp,1270,1547,13.6077117919922,32.6217155456543,-117.005027770996,3670144,1270,1160,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-11 09:17:44.809172,97.8079342170454,26.901907646619414,23.620219876574712,0.002623658092432819,9.0,-26.88,1.1367971201176101,-26.88,11.1531,12.7504,14.1233,0.9241,12.5362,12.5742,12.507923623397698,0
131768,npp,520,959,8.75569152832031,32.6233253479004,-117.012481689453,3670176,520,709,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-12 08:58:50.929637,95.4454132947001,49.70051466028345,42.48256899324397,0.00020908125904595224,6.0,-49.69,1.7549928774784245,-49.66,11.2111,13.332,15.7283,0.8837,9.1744,7.7377,7.7377,0
131778,npp,2401,4004,18.3034400939941,32.6238098144531,-117.005973815918,3670144,2405,3169,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-12 10:39:03.078945,-70.4946650104813,69.04323303416575,55.79473408842262,0.002494871167433108,22.0,69.01,3.5496478698597698,68.98,13.5978,15.9744,18.6473,0.7376,12.4381,13.4998,13.43677691725003,0
131947,npp,2815,379,11.2321701049805,32.6255149841309,-117.010063171387,3670176,2812,212,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-13 08:39:53.491755,92.92566795864767,63.776438599088515,52.59712556252041,3.961187034096669e-09,3.0,-63.75,2.7445598364131496,-63.75,13.4848,16.343,18.1793,0.7209,9.9198,8.0975,8.0975,0
131961,npp,1752,3454,13.6140441894531,32.6233520507812,-117.006820678711,3670176,1752,2799,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-13 10:20:21.654444,-72.82117770480376,58.67719621048431,49.15857677573734,0.00037392478297275985,19.0,58.66,2.253202848596432,58.63,11.4222,13.6143,16.9361,0.8654,11.7819,11.7818,11.7818,0
132136,npp,1090,2890,11.4027099609375,32.6239547729492,-117.011535644531,3670176,1091,2331,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-14 10:01:38.447873,-75.8080851363486,42.39295534602836,36.660007956361284,3.047147026197007e-07,16.0,42.38,1.4867838833500562,42.35,10.3922,11.8836,13.7542,0.9915,11.4586,11.3052,11.3052,0
132669,npp,2015,1156,15.3146114349365,32.6224136352539,-117.00463104248,3670176,2013,851,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-17 09:05:07.485615,96.00616780799102,43.27539575110981,37.37651070134837,1.2164281453003277e-26,7.0,-43.26,1.4867838833500562,-43.23,11.3004,12.7268,14.626,0.9258,13.5225,14.1777,14.1777,0
132848,npp,1231,572,13.9511156082153,32.6240196228027,-117.010223388672,3670176,1236,363,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-18 08:46:11.827811,93.6390630595989,59.784970319432794,49.92823868680981,6.143949924476067e-29,4.0,-59.76,2.3545700244418297,-59.71,12.8727,15.1683,16.9132,0.7768,11.265,10.8365,10.8365,0
133040,npp,2539,3080,13.5282497406006,32.6256103515625,-117.010589599609,3670176,2538,2472,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-19 10:07:51.446861,-74.42978968846327,48.721272387910496,41.723734909409,1.1683051098616954e-28,17.0,48.71,1.7549928774784245,48.71,11.1833,13.1032,14.7991,0.8992,12.0242,12.1642,12.1642,0
133223,npp,1858,2508,10.9376173019409,32.6258392333984,-117.005554199219,3670176,1859,2030,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-20 09:49:06.460309,-77.5594732663043,26.21456240061715,23.02884118229751,7.672676731852681e-30,14.0,26.21,1.1367971201176101,26.21,10.232,11.8361,14.1442,0.9954,10.9917,10.8876,10.8876,0
133405,npp,1151,1931,10.3425731658936,32.6236152648926,-117.007713317871,3670176,1151,1502,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-21 09:30:16.134303,95.58665533073808,5.993606774025912,5.3056785349266535,3.332697320585839e-29,11.0,-5.97,1.0,-5.92,10.0056,11.6106,13.4093,1.0148,10.514,10.4952,10.4952,0
133585,npp,418,1352,10.3310604095459,32.6240119934082,-117.011711120605,3670176,419,1021,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-22 09:11:25.809778,97.51497881077468,35.734035743826496,31.143721092319172,1.2079175401773325e-26,8.0,-35.72,1.2937979144666532,-35.68,10.8111,12.4718,14.1584,0.9447,10.1274,9.7597,9.7597,0
134505,npp,1887,1546,10.4940891265869,32.6231727600098,-117.008331298828,3670176,1886,1160,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-27 09:17:40.587237,97.03016958206632,26.949957767544582,23.662901581977515,0.0004287740555593364,9.0,-26.93,1.1367971201176101,-26.88,11.1531,12.7504,14.1233,0.9241,9.7972,9.6971,9.6971,0
134689,npp,1135,959,17.4530544281006,32.6280784606934,-117.005920410156,3670144,1139,710,196611,3866755,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-28 08:58:46.711595,95.15486242097784,49.704723576819184,42.488596706817994,0.014365647361858287,6.0,-49.69,1.7549928774784245,-49.66,11.2111,13.332,15.7283,0.8837,14.1302,15.4239,15.061008563255081,0
134700,npp,3001,4004,13.5360422134399,32.6223030090332,-117.008018493652,3670176,3001,3170,196611,3866787,10992,usa_sandiego_72_92,32.625,-117.00833333,72,92,usa_sandiego,2012-08-28 10:38:58.861348,-70.04336787865792,69.0380974599375,55.79662388358734,2.5433748414996777e-05,22.0,69.01,3.5496478698597698,68.98,13.5978,15.9744,18.6473,0.7376,11.0951,9.9836,9.9836,0
