lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.636,0.634,0.766
2,0.363,0.458,0.547
3,0.224,0.316,0.376
4,0.122,0.204,0.218
5,0.075,0.119,0.098
6,0.038,0.056,-0.001
7,0.019,0.011,-0.073
8,0.011,-0.018,-0.121
9,0.013,-0.035,-0.148
10,0.018,-0.042,-0.161
11,0.023,-0.041,-0.166
12,0.011,-0.034,-0.178
13,0.013,-0.024,-0.18
14,0.017,-0.011,-0.18
15,0.014,0.003,-0.185
16,0.028,0.018,-0.176
17,0.022,0.031,-0.176
18,0.021,0.043,-0.173
19,0.023,0.053,-0.164
20,0.024,0.06,-0.149
21,0.03,0.066,-0.121
22,0.042,0.068,-0.078
23,0.04,0.068,-0.025
24,0.028,0.066,0.036
25,0.046,0.062,0.13
26,0.059,0.051,0.234
27,0.064,0.042,0.334
28,0.026,0.037,0.391
29,-0.005,0.032,0.424
30,0.005,0.028,0.433
31,0.016,0.025,0.395
32,0.022,0.023,0.32
33,0.031,0.021,0.22
34,0.019,0.017,0.113
35,0.011,0.012,0.022
36,0.014,0.006,-0.047
37,0.013,0.0,-0.1
38,0.007,-0.004,-0.138
39,-0.006,-0.007,-0.166
40,-0.012,-0.009,-0.182
41,-0.017,-0.011,-0.191
42,-0.007,-0.012,-0.191
43,-0.011,-0.012,-0.196
44,-0.019,-0.011,-0.202
45,-0.013,-0.009,-0.198
46,-0.011,-0.007,-0.195
47,-0.007,-0.003,-0.189
48,-0.003,-0.0,-0.179
49,-0.01,0.003,-0.173
50,-0.012,0.007,-0.158
51,-0.011,0.011,-0.129
52,0.0,0.013,-0.078
53,0.0,0.014,-0.015
54,0.009,0.016,0.069
55,0.006,0.019,0.156
56,0.028,0.022,0.261
57,0.067,0.023,0.364
58,0.096,0.024,0.447
59,0.086,0.025,0.47
60,0.044,0.026,0.416
61,0.012,0.026,0.333
62,0.005,0.025,0.24
63,0.003,0.022,0.144
64,0.015,0.019,0.062
65,0.011,0.016,-0.017
66,0.002,0.013,-0.082
67,-0.005,0.01,-0.129
68,-0.006,0.006,-0.158
69,-0.003,0.002,-0.172
70,-0.013,-0.001,-0.186
71,-0.006,-0.003,-0.187
72,0.001,-0.005,-0.187
73,-0.001,-0.006,-0.192
74,-0.008,-0.007,-0.197
75,-0.002,-0.006,-0.191
76,0.006,-0.004,-0.184
77,0.008,-0.0,-0.18
78,0.004,0.004,-0.175
79,0.004,0.009,-0.161
80,0.006,0.015,-0.136
81,0.009,0.022,-0.099
82,0.003,0.028,-0.052
83,0.005,0.032,0.015
84,0.033,0.034,0.114
85,0.046,0.035,0.217
86,0.047,0.036,0.309
87,0.052,0.038,0.383
88,0.043,0.039,0.422
89,0.054,0.038,0.427
90,0.058,0.036,0.385
91,0.057,0.034,0.306
92,0.056,0.031,0.212
93,0.022,0.027,0.103
94,0.021,0.022,0.025
95,0.03,0.016,-0.036
96,0.018,0.011,-0.094
97,0.005,0.006,-0.136
98,-0.005,0.001,-0.164
99,-0.02,-0.003,-0.185
100,-0.029,-0.005,-0.197
101,-0.025,-0.008,-0.199
102,-0.026,-0.01,-0.203
103,-0.021,-0.012,-0.202
104,-0.017,-0.013,-0.199
105,-0.018,-0.013,-0.197
106,-0.019,-0.014,-0.193
107,-0.018,-0.013,-0.187
108,-0.021,-0.011,-0.179
109,-0.023,-0.008,-0.164
110,-0.017,-0.005,-0.131
111,-0.001,-0.002,-0.078
112,0.02,0.001,-0.008
113,0.02,0.004,0.066
114,0.019,0.007,0.149
115,0.019,0.009,0.236
116,0.034,0.01,0.32
117,0.056,0.011,0.391
118,0.046,0.012,0.409
119,0.018,0.013,0.371
120,0.001,0.013,0.306
121,-0.017,0.011,0.218
122,-0.016,0.009,0.13
123,-0.016,0.007,0.045
124,-0.009,0.005,-0.023
125,-0.002,0.003,-0.076
126,-0.003,0.0,-0.12
127,-0.001,-0.002,-0.148
128,-0.003,-0.005,-0.166
129,0.001,-0.007,-0.174
130,-0.002,-0.009,-0.181
131,-0.011,-0.01,-0.19
132,-0.021,-0.011,-0.2
133,-0.016,-0.011,-0.198
134,-0.007,-0.011,-0.192
135,-0.005,-0.01,-0.188
136,-0.0,-0.008,-0.181
137,0.003,-0.006,-0.172
138,0.001,-0.004,-0.159
139,-0.006,-0.003,-0.142
140,-0.016,-0.002,-0.115
141,-0.018,-0.001,-0.069
142,-0.011,-0.0,-0.002
143,0.003,-0.001,0.085
144,0.014,-0.001,0.181
145,0.006,-0.002,0.262
146,0.005,-0.001,0.331
147,-0.002,-0.001,0.365
148,0.002,0.0,0.363
149,0.012,0.001,0.329
150,0.013,0.003,0.264
151,0.004,0.004,0.182
152,-0.008,0.003,0.093
153,-0.009,0.0,0.017
154,-0.012,-0.003,-0.05
155,-0.014,-0.006,-0.102
156,-0.011,-0.008,-0.137
157,-0.006,-0.009,-0.156
158,-0.009,-0.009,-0.172
159,-0.007,-0.008,-0.18
160,0.0,-0.008,-0.182
161,0.004,-0.008,-0.185
162,0.011,-0.008,-0.184
163,0.007,-0.008,-0.185
164,-0.003,-0.008,-0.188
165,-0.01,-0.007,-0.187
166,-0.013,-0.006,-0.182
167,-0.021,-0.003,-0.175
168,-0.029,-0.001,-0.162
169,-0.021,0.001,-0.13
170,-0.013,0.003,-0.086
171,-0.01,0.005,-0.03
172,-0.008,0.007,0.039
173,-0.001,0.009,0.118
174,0.017,0.011,0.207
175,0.046,0.012,0.296
176,0.076,0.012,0.369
177,0.052,0.012,0.386
178,0.015,0.012,0.354
179,-0.009,0.009,0.293
180,-0.022,0.007,0.212
181,-0.007,0.004,0.136
182,0.003,0.001,0.059
183,0.005,-0.001,-0.01
184,0.008,-0.003,-0.064
185,-0.0,-0.006,-0.112
186,-0.008,-0.009,-0.144
187,-0.009,-0.012,-0.165
188,-0.016,-0.015,-0.178
189,-0.025,-0.018,-0.191
190,-0.027,-0.021,-0.198
191,-0.033,-0.024,-0.206
192,-0.028,-0.026,-0.206
193,-0.033,-0.027,-0.208
194,-0.038,-0.028,-0.207
195,-0.041,-0.027,-0.204
196,-0.044,-0.026,-0.199
197,-0.042,-0.025,-0.187
198,-0.033,-0.022,-0.162
199,-0.026,-0.019,-0.125
200,-0.014,-0.017,-0.071
201,0.011,-0.015,0.001
202,0.017,-0.015,0.075
203,0.016,-0.015,0.158
204,-0.002,-0.014,0.227
205,-0.014,-0.012,0.29
206,-0.02,-0.01,0.335
207,-0.016,-0.009,0.349
208,-0.012,-0.009,0.326
209,-0.006,-0.01,0.269
210,-0.023,-0.014,0.183
211,-0.029,-0.02,0.098
212,-0.028,-0.026,0.019
213,-0.019,-0.03,-0.043
214,-0.015,-0.032,-0.094
215,-0.016,-0.032,-0.131
216,-0.029,-0.033,-0.163
217,-0.029,-0.033,-0.179
218,-0.029,-0.033,-0.189
219,-0.033,-0.031,-0.197
220,-0.036,-0.028,-0.203
221,-0.032,-0.023,-0.204
222,-0.024,-0.017,-0.2
223,-0.021,-0.01,-0.194
224,-0.023,-0.002,-0.191
225,-0.035,0.006,-0.192
226,-0.038,0.013,-0.187
227,-0.024,0.019,-0.166
228,-0.008,0.023,-0.132
229,0.02,0.027,-0.078
230,0.04,0.03,-0.013
231,0.07,0.033,0.067
232,0.094,0.035,0.158
233,0.122,0.036,0.26
234,0.135,0.036,0.346
235,0.091,0.035,0.385
236,0.018,0.032,0.379
237,-0.014,0.029,0.355
238,0.001,0.026,0.318
239,0.018,0.021,0.26
240,0.025,0.016,0.181
241,0.007,0.011,0.085
242,-0.016,0.006,-0.003
243,-0.036,-0.001,-0.077
244,-0.045,-0.009,-0.128
245,-0.046,-0.016,-0.16
246,-0.044,-0.022,-0.179
247,-0.04,-0.026,-0.187
248,-0.035,-0.03,-0.191
249,-0.023,-0.033,-0.19
250,-0.015,-0.034,-0.188
251,-0.016,-0.034,-0.19
252,-0.015,-0.031,-0.188
253,-0.019,-0.026,-0.186
254,-0.02,-0.02,-0.183
255,-0.01,-0.014,-0.173
256,-0.007,-0.007,-0.161
257,-0.002,0.0,-0.139
258,-0.003,0.006,-0.109
259,0.005,0.01,-0.062
260,0.023,0.012,0.004
261,0.016,0.014,0.074
262,0.002,0.017,0.156
263,0.007,0.022,0.25
264,0.005,0.025,0.327
265,0.034,0.026,0.391
266,0.062,0.026,0.419
267,0.065,0.024,0.389
268,0.037,0.022,0.31
269,0.016,0.02,0.22
270,-0.002,0.016,0.125
271,0.002,0.012,0.048
272,0.008,0.009,-0.019
273,0.008,0.007,-0.074
274,0.006,0.004,-0.114
275,-0.001,0.002,-0.144
276,0.002,-0.002,-0.159
277,0.002,-0.005,-0.168
278,-0.002,-0.007,-0.177
279,-0.006,-0.007,-0.184
280,-0.006,-0.007,-0.185
281,-0.006,-0.006,-0.184
282,-0.012,-0.005,-0.184
283,-0.021,-0.003,-0.184
284,-0.027,0.0,-0.181
285,-0.024,0.004,-0.172
286,-0.016,0.007,-0.155
287,-0.001,0.011,-0.125
288,0.016,0.016,-0.079
289,0.027,0.021,-0.02
290,0.037,0.027,0.053
291,0.041,0.031,0.138
292,0.051,0.033,0.236
293,0.075,0.034,0.337
294,0.061,0.034,0.392
295,0.018,0.033,0.394
296,0.039,0.033,0.39
297,0.037,0.032,0.334
298,0.039,0.031,0.263
299,0.056,0.029,0.186
300,0.039,0.028,0.091
301,0.02,0.025,0.009
302,0.006,0.02,-0.056
303,0.002,0.015,-0.1
304,0.002,0.01,-0.13
305,0.0,0.005,-0.15
306,-0.005,-0.0,-0.164
307,-0.011,-0.005,-0.174
308,-0.016,-0.009,-0.181
309,-0.025,-0.01,-0.189
310,-0.021,-0.01,-0.189
311,-0.016,-0.008,-0.185
312,-0.011,-0.005,-0.18
313,-0.004,-0.001,-0.173
314,0.001,0.003,-0.165
315,0.012,0.007,-0.149
316,0.017,0.011,-0.13
317,0.017,0.015,-0.102
318,0.022,0.018,-0.057
319,0.024,0.02,0.002
320,0.012,0.022,0.072
321,0.009,0.025,0.159
322,0.007,0.027,0.249
323,0.023,0.029,0.334
324,0.052,0.03,0.407
325,0.076,0.029,0.438
326,0.072,0.029,0.4
327,0.048,0.026,0.322
328,0.036,0.022,0.237
329,0.04,0.017,0.149
330,0.023,0.012,0.058
331,-0.012,0.007,-0.03
332,-0.027,0.004,-0.092
333,-0.028,0.002,-0.131
334,-0.028,-0.001,-0.155
335,-0.025,-0.004,-0.167
336,-0.015,-0.006,-0.17
337,-0.008,-0.006,-0.172
338,0.001,-0.006,-0.172
339,0.005,-0.004,-0.173
340,0.005,-0.001,-0.174
341,0.008,0.003,-0.171
342,0.003,0.007,-0.17
343,0.001,0.013,-0.168
344,0.002,0.018,-0.16
345,0.001,0.023,-0.148
346,0.018,0.029,-0.116
347,0.028,0.035,-0.074
348,0.035,0.042,-0.019
349,0.052,0.049,0.057
350,0.083,0.054,0.155
351,0.115,0.058,0.263
352,0.098,0.06,0.343
353,0.073,0.062,0.4
354,0.064,0.063,0.426
355,0.025,0.062,0.393
356,0.036,0.06,0.347
357,0.075,0.057,0.291
358,0.094,0.056,0.212
359,0.063,0.054,0.108
360,0.04,0.052,0.023
361,0.029,0.047,-0.039
362,0.02,0.04,-0.087
363,0.014,0.032,-0.121
364,0.013,0.026,-0.14
365,0.012,0.02,-0.151
366,0.008,0.014,-0.16
367,0.023,0.009,-0.155
368,0.027,0.006,-0.158
369,0.025,0.004,-0.161
370,0.012,0.004,-0.168
371,0.012,0.006,-0.162
372,0.012,0.008,-0.16
373,0.006,0.011,-0.158
374,-0.0,0.015,-0.15
375,-0.007,0.02,-0.136
376,-0.002,0.024,-0.105
377,0.007,0.029,-0.058
378,0.014,0.033,0.002
379,0.021,0.037,0.079
380,0.029,0.041,0.169
381,0.024,0.045,0.254
382,0.016,0.048,0.325
383,0.075,0.05,0.417
384,0.113,0.051,0.457
385,0.128,0.052,0.425
386,0.104,0.052,0.343
387,0.05,0.051,0.232
388,0.033,0.049,0.138
389,0.038,0.046,0.061
390,0.033,0.042,-0.009
391,0.015,0.037,-0.07
392,0.003,0.031,-0.113
393,0.011,0.025,-0.131
394,0.02,0.019,-0.141
395,0.01,0.012,-0.153
396,0.008,0.006,-0.159
397,-0.0,-0.001,-0.167
398,-0.006,-0.006,-0.173
399,-0.005,-0.01,-0.173
400,-0.007,-0.013,-0.172
