lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.657,0.676,0.8
2,0.404,0.494,0.604
3,0.255,0.346,0.423
4,0.19,0.226,0.274
5,0.155,0.131,0.147
6,0.102,0.059,0.03
7,0.036,0.006,-0.073
8,-0.008,-0.032,-0.145
9,-0.043,-0.055,-0.195
10,-0.049,-0.067,-0.221
11,-0.049,-0.07,-0.235
12,-0.042,-0.066,-0.24
13,-0.035,-0.056,-0.242
14,-0.028,-0.043,-0.241
15,-0.03,-0.026,-0.243
16,-0.032,-0.008,-0.242
17,-0.024,0.01,-0.235
18,-0.004,0.029,-0.218
19,0.02,0.046,-0.196
20,0.056,0.061,-0.157
21,0.057,0.075,-0.127
22,0.053,0.086,-0.087
23,0.059,0.094,-0.026
24,0.092,0.1,0.066
25,0.128,0.103,0.179
26,0.168,0.099,0.309
27,0.154,0.095,0.413
28,0.102,0.093,0.468
29,0.06,0.091,0.489
30,0.062,0.086,0.488
31,0.085,0.079,0.456
32,0.097,0.071,0.377
33,0.077,0.061,0.259
34,0.04,0.05,0.13
35,0.005,0.036,0.018
36,-0.005,0.021,-0.065
37,-0.009,0.007,-0.127
38,-0.016,-0.005,-0.174
39,-0.023,-0.015,-0.204
40,-0.035,-0.024,-0.226
41,-0.039,-0.032,-0.237
42,-0.042,-0.037,-0.244
43,-0.052,-0.039,-0.252
44,-0.049,-0.039,-0.251
45,-0.033,-0.037,-0.243
46,-0.022,-0.034,-0.237
47,-0.019,-0.029,-0.229
48,-0.031,-0.023,-0.225
49,-0.027,-0.016,-0.209
50,-0.039,-0.008,-0.192
51,-0.031,-0.001,-0.155
52,-0.012,0.005,-0.095
53,-0.001,0.009,-0.019
54,0.006,0.013,0.073
55,-0.0,0.019,0.169
56,0.037,0.023,0.292
57,0.097,0.025,0.418
58,0.119,0.025,0.495
59,0.105,0.023,0.51
60,0.054,0.021,0.459
61,0.003,0.018,0.369
62,-0.022,0.013,0.261
63,-0.015,0.007,0.158
64,0.004,0.003,0.064
65,-0.014,-0.002,-0.031
66,-0.034,-0.008,-0.11
67,-0.051,-0.015,-0.168
68,-0.049,-0.023,-0.198
69,-0.041,-0.029,-0.215
70,-0.036,-0.035,-0.226
71,-0.041,-0.041,-0.237
72,-0.034,-0.045,-0.238
73,-0.04,-0.048,-0.245
74,-0.058,-0.049,-0.255
75,-0.056,-0.049,-0.253
76,-0.047,-0.046,-0.247
77,-0.034,-0.041,-0.236
78,-0.032,-0.034,-0.225
79,-0.028,-0.026,-0.203
80,-0.019,-0.017,-0.168
81,-0.011,-0.007,-0.121
82,-0.015,0.003,-0.064
83,-0.004,0.009,0.021
84,0.017,0.014,0.127
85,0.026,0.017,0.238
86,0.015,0.019,0.338
87,-0.007,0.022,0.408
88,-0.0,0.024,0.454
89,0.046,0.024,0.477
90,0.078,0.023,0.451
91,0.07,0.021,0.364
92,0.051,0.019,0.247
93,0.027,0.015,0.123
94,0.021,0.008,0.025
95,0.005,-0.0,-0.057
96,-0.009,-0.008,-0.121
97,-0.014,-0.015,-0.164
98,-0.022,-0.022,-0.194
99,-0.041,-0.029,-0.219
100,-0.062,-0.035,-0.24
101,-0.069,-0.04,-0.247
102,-0.058,-0.043,-0.244
103,-0.049,-0.044,-0.242
104,-0.047,-0.043,-0.243
105,-0.051,-0.041,-0.244
106,-0.037,-0.037,-0.236
107,-0.046,-0.033,-0.232
108,-0.058,-0.027,-0.225
109,-0.046,-0.02,-0.195
110,-0.029,-0.012,-0.152
111,-0.013,-0.005,-0.093
112,0.006,0.003,-0.014
113,0.002,0.011,0.069
114,0.001,0.019,0.163
115,0.027,0.024,0.276
116,0.074,0.028,0.392
117,0.102,0.031,0.47
118,0.099,0.032,0.492
119,0.056,0.033,0.444
120,0.02,0.03,0.363
121,0.029,0.025,0.276
122,0.044,0.02,0.181
123,0.041,0.014,0.081
124,0.015,0.006,-0.016
125,-0.013,-0.003,-0.095
126,-0.044,-0.012,-0.156
127,-0.054,-0.021,-0.194
128,-0.054,-0.03,-0.213
129,-0.052,-0.037,-0.224
130,-0.051,-0.043,-0.232
131,-0.055,-0.047,-0.237
132,-0.066,-0.05,-0.247
133,-0.069,-0.051,-0.251
134,-0.065,-0.05,-0.247
135,-0.044,-0.047,-0.236
136,-0.035,-0.043,-0.227
137,-0.027,-0.036,-0.213
138,-0.03,-0.029,-0.194
139,-0.042,-0.021,-0.171
140,-0.044,-0.011,-0.134
141,-0.028,-0.001,-0.074
142,-0.001,0.008,0.01
143,0.035,0.016,0.116
144,0.05,0.022,0.223
145,0.053,0.028,0.322
146,0.032,0.033,0.393
147,0.046,0.036,0.448
148,0.079,0.037,0.461
149,0.087,0.036,0.42
150,0.072,0.033,0.333
151,0.044,0.029,0.226
152,0.012,0.023,0.114
153,-0.012,0.015,0.017
154,-0.012,0.006,-0.055
155,-0.012,-0.003,-0.11
156,-0.013,-0.011,-0.152
157,-0.015,-0.019,-0.18
158,-0.023,-0.026,-0.2
159,-0.036,-0.033,-0.217
160,-0.05,-0.038,-0.23
161,-0.05,-0.043,-0.234
162,-0.042,-0.046,-0.235
163,-0.051,-0.047,-0.24
164,-0.061,-0.047,-0.242
165,-0.073,-0.044,-0.245
166,-0.07,-0.04,-0.236
167,-0.06,-0.033,-0.218
168,-0.046,-0.025,-0.189
169,-0.023,-0.017,-0.146
170,-0.008,-0.009,-0.094
171,-0.005,-0.001,-0.03
172,-0.006,0.007,0.046
173,0.008,0.014,0.141
174,0.05,0.019,0.256
175,0.073,0.023,0.357
176,0.079,0.025,0.423
177,0.064,0.026,0.442
178,0.038,0.026,0.413
179,0.019,0.025,0.35
180,0.017,0.022,0.268
181,0.031,0.018,0.184
182,0.037,0.015,0.096
183,0.014,0.009,0.0
184,-0.006,0.0,-0.076
185,-0.026,-0.01,-0.132
186,-0.041,-0.021,-0.175
187,-0.043,-0.032,-0.2
188,-0.043,-0.042,-0.215
189,-0.054,-0.049,-0.229
190,-0.069,-0.055,-0.24
191,-0.085,-0.059,-0.251
192,-0.074,-0.061,-0.246
193,-0.067,-0.062,-0.241
194,-0.056,-0.06,-0.235
195,-0.053,-0.058,-0.228
196,-0.055,-0.055,-0.219
197,-0.058,-0.05,-0.207
198,-0.057,-0.043,-0.183
199,-0.06,-0.035,-0.15
200,-0.051,-0.027,-0.097
201,-0.019,-0.02,-0.015
202,-0.004,-0.014,0.079
203,-0.004,-0.008,0.176
204,-0.011,-0.001,0.265
205,-0.006,0.005,0.346
206,0.022,0.009,0.414
207,0.073,0.012,0.451
208,0.087,0.014,0.43
209,0.069,0.014,0.355
210,0.025,0.012,0.242
211,-0.017,0.007,0.126
212,-0.033,0.002,0.029
213,-0.033,-0.005,-0.047
214,-0.017,-0.011,-0.099
215,-0.014,-0.018,-0.141
216,-0.02,-0.024,-0.172
217,-0.031,-0.029,-0.197
218,-0.032,-0.034,-0.211
219,-0.032,-0.039,-0.22
220,-0.04,-0.043,-0.227
221,-0.052,-0.046,-0.234
222,-0.062,-0.048,-0.238
223,-0.068,-0.048,-0.238
224,-0.064,-0.047,-0.234
225,-0.065,-0.044,-0.229
226,-0.063,-0.039,-0.218
227,-0.056,-0.035,-0.197
228,-0.046,-0.03,-0.165
229,-0.031,-0.023,-0.115
230,-0.022,-0.016,-0.053
231,-0.018,-0.008,0.022
232,-0.002,-0.002,0.119
233,0.028,0.003,0.235
234,0.063,0.005,0.349
235,0.067,0.005,0.423
236,0.025,0.005,0.437
237,0.005,0.004,0.418
238,-0.009,0.002,0.364
239,0.007,0.0,0.29
240,0.01,-0.002,0.197
241,0.004,-0.006,0.098
242,-0.006,-0.013,0.007
243,-0.026,-0.021,-0.072
244,-0.043,-0.031,-0.132
245,-0.048,-0.041,-0.17
246,-0.05,-0.05,-0.197
247,-0.058,-0.057,-0.218
248,-0.064,-0.062,-0.231
249,-0.067,-0.066,-0.237
250,-0.073,-0.067,-0.24
251,-0.078,-0.065,-0.243
252,-0.08,-0.061,-0.242
253,-0.077,-0.055,-0.236
254,-0.066,-0.048,-0.228
255,-0.054,-0.039,-0.216
256,-0.051,-0.029,-0.202
257,-0.048,-0.019,-0.18
258,-0.032,-0.009,-0.138
259,-0.01,0.001,-0.08
260,0.008,0.009,-0.004
261,0.028,0.016,0.091
262,0.018,0.022,0.185
263,0.011,0.028,0.279
264,0.056,0.033,0.381
265,0.099,0.036,0.455
266,0.126,0.037,0.484
267,0.119,0.036,0.456
268,0.083,0.033,0.375
269,0.046,0.027,0.268
270,0.004,0.019,0.153
271,-0.012,0.009,0.054
272,-0.02,-0.001,-0.03
273,-0.029,-0.011,-0.1
274,-0.058,-0.02,-0.161
275,-0.071,-0.029,-0.199
276,-0.064,-0.038,-0.217
277,-0.062,-0.046,-0.229
278,-0.058,-0.053,-0.232
279,-0.054,-0.057,-0.231
280,-0.049,-0.058,-0.229
281,-0.057,-0.058,-0.231
282,-0.069,-0.056,-0.233
283,-0.071,-0.052,-0.232
284,-0.064,-0.046,-0.224
285,-0.057,-0.038,-0.212
286,-0.042,-0.029,-0.19
287,-0.029,-0.019,-0.158
288,-0.018,-0.008,-0.114
289,-0.011,0.005,-0.056
290,0.01,0.016,0.023
291,0.034,0.024,0.119
292,0.079,0.03,0.238
293,0.1,0.033,0.344
294,0.084,0.035,0.408
295,0.05,0.034,0.427
296,0.021,0.031,0.407
297,0.016,0.026,0.363
298,0.035,0.02,0.301
299,0.044,0.014,0.211
300,0.04,0.009,0.113
301,0.013,0.002,0.016
302,-0.027,-0.008,-0.071
303,-0.046,-0.018,-0.13
304,-0.046,-0.027,-0.165
305,-0.039,-0.035,-0.189
306,-0.038,-0.041,-0.208
307,-0.05,-0.046,-0.224
308,-0.07,-0.049,-0.24
309,-0.08,-0.049,-0.247
310,-0.07,-0.046,-0.244
311,-0.062,-0.041,-0.24
312,-0.054,-0.033,-0.233
313,-0.039,-0.023,-0.221
314,-0.032,-0.013,-0.209
315,-0.024,-0.002,-0.193
316,-0.009,0.01,-0.165
317,0.01,0.021,-0.126
318,0.045,0.03,-0.059
319,0.076,0.038,0.022
320,0.09,0.045,0.114
321,0.065,0.052,0.203
322,0.038,0.058,0.292
323,0.066,0.062,0.393
324,0.115,0.065,0.475
325,0.151,0.065,0.514
326,0.127,0.063,0.476
327,0.076,0.059,0.387
328,0.046,0.053,0.281
329,0.024,0.045,0.173
330,0.015,0.035,0.074
331,0.006,0.024,-0.013
332,-0.002,0.014,-0.084
333,-0.036,0.003,-0.147
334,-0.048,-0.008,-0.184
335,-0.053,-0.017,-0.209
336,-0.037,-0.025,-0.215
337,-0.017,-0.03,-0.213
338,-0.016,-0.033,-0.215
339,-0.013,-0.034,-0.213
340,-0.02,-0.032,-0.215
341,-0.028,-0.028,-0.218
342,-0.036,-0.022,-0.219
343,-0.035,-0.015,-0.212
344,-0.035,-0.007,-0.201
345,-0.022,0.001,-0.176
346,-0.005,0.01,-0.141
347,0.008,0.019,-0.093
348,0.002,0.03,-0.038
349,0.02,0.04,0.047
350,0.059,0.047,0.158
351,0.09,0.05,0.276
352,0.105,0.053,0.382
353,0.107,0.054,0.451
354,0.08,0.054,0.465
355,0.062,0.053,0.446
356,0.071,0.049,0.409
357,0.074,0.046,0.331
358,0.086,0.042,0.233
359,0.038,0.038,0.108
360,0.003,0.033,0.003
361,-0.014,0.026,-0.073
362,-0.013,0.019,-0.122
363,-0.008,0.011,-0.152
364,-0.011,0.004,-0.178
365,-0.007,-0.003,-0.192
366,-0.024,-0.01,-0.208
367,-0.026,-0.015,-0.213
368,-0.036,-0.018,-0.22
369,-0.029,-0.019,-0.216
370,-0.019,-0.019,-0.208
371,-0.014,-0.017,-0.202
372,-0.011,-0.014,-0.195
373,-0.001,-0.009,-0.183
374,0.002,-0.003,-0.166
375,-0.012,0.005,-0.151
376,0.005,0.012,-0.114
377,0.024,0.02,-0.059
378,0.033,0.027,0.01
379,0.035,0.033,0.094
380,0.024,0.039,0.184
381,0.009,0.044,0.276
382,0.032,0.047,0.371
383,0.07,0.049,0.44
384,0.094,0.05,0.466
385,0.084,0.049,0.431
386,0.049,0.047,0.347
387,0.027,0.043,0.244
388,0.021,0.037,0.145
389,0.02,0.031,0.056
390,0.02,0.023,-0.021
391,0.001,0.015,-0.089
392,-0.007,0.006,-0.133
393,-0.004,-0.002,-0.159
394,-0.009,-0.01,-0.183
395,-0.013,-0.016,-0.196
396,-0.006,-0.02,-0.199
397,-0.007,-0.021,-0.203
398,-0.008,-0.017,-0.202
399,-0.006,-0.008,-0.2
400,-0.011,0.007,-0.199
