lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.4,0.529,0.451
2,0.225,0.37,0.279
3,0.132,0.243,0.178
4,0.088,0.146,0.116
5,0.056,0.073,0.065
6,0.024,0.021,0.018
7,0.005,-0.014,-0.016
8,0.005,-0.035,-0.032
9,0.005,-0.044,-0.04
10,0.015,-0.044,-0.034
11,0.017,-0.038,-0.039
12,0.008,-0.027,-0.053
13,0.034,-0.013,-0.033
14,0.019,0.002,-0.05
15,0.041,0.018,-0.033
16,0.056,0.033,-0.017
17,0.03,0.047,-0.037
18,0.046,0.059,-0.018
19,0.044,0.069,-0.016
20,0.059,0.076,0.002
21,0.048,0.08,-0.001
22,0.011,0.082,-0.021
23,0.024,0.081,0.009
24,0.024,0.077,0.026
25,0.032,0.072,0.055
26,0.043,0.053,0.085
27,0.052,0.047,0.111
28,0.066,0.043,0.139
29,0.059,0.042,0.145
30,0.05,0.039,0.137
31,0.05,0.036,0.126
32,0.038,0.033,0.098
33,0.046,0.031,0.088
34,0.013,0.028,0.036
35,-0.001,0.024,0.004
36,0.0,0.021,-0.013
37,-0.009,0.019,-0.035
38,0.007,0.018,-0.031
39,0.037,0.018,-0.009
40,0.031,0.018,-0.019
41,0.018,0.018,-0.036
42,0.023,0.017,-0.037
43,0.04,0.019,-0.029
44,0.008,0.019,-0.06
45,0.009,0.021,-0.059
46,0.012,0.022,-0.056
47,0.022,0.022,-0.046
48,0.041,0.025,-0.023
49,0.043,0.028,-0.015
50,0.019,0.031,-0.031
51,-0.002,0.036,-0.041
52,0.007,0.04,-0.015
53,0.016,0.043,0.012
54,0.064,0.044,0.077
55,0.073,0.043,0.104
56,0.058,0.043,0.112
57,0.073,0.042,0.144
58,0.076,0.041,0.162
59,0.053,0.037,0.147
60,0.019,0.035,0.109
61,0.02,0.034,0.093
62,0.039,0.032,0.094
63,0.03,0.032,0.067
64,0.032,0.031,0.049
65,0.021,0.029,0.021
66,0.021,0.026,0.006
67,0.013,0.023,-0.016
68,0.027,0.02,-0.013
69,0.009,0.016,-0.033
70,0.012,0.014,-0.035
71,0.011,0.014,-0.042
72,-0.006,0.014,-0.062
73,-0.0,0.013,-0.063
74,-0.017,0.013,-0.078
75,0.007,0.012,-0.057
76,0.022,0.012,-0.043
77,0.039,0.015,-0.026
78,0.042,0.018,-0.018
79,0.039,0.021,-0.014
80,0.016,0.022,-0.027
81,0.015,0.023,-0.015
82,0.032,0.024,0.018
83,0.029,0.025,0.035
84,0.01,0.026,0.038
85,0.013,0.027,0.064
86,0.039,0.029,0.107
87,0.021,0.03,0.108
88,0.034,0.03,0.131
89,0.049,0.03,0.141
90,0.058,0.028,0.136
91,0.031,0.027,0.095
92,0.021,0.026,0.069
93,0.006,0.026,0.036
94,-0.003,0.024,0.007
95,0.005,0.022,0.0
96,0.023,0.019,0.003
97,0.031,0.017,-0.0
98,0.016,0.015,-0.02
99,0.024,0.013,-0.016
100,0.007,0.014,-0.036
101,0.018,0.014,-0.033
102,0.034,0.014,-0.023
103,0.035,0.014,-0.026
104,0.014,0.014,-0.046
105,-0.004,0.014,-0.061
106,0.007,0.014,-0.051
107,-0.009,0.016,-0.06
108,-0.026,0.015,-0.069
109,0.005,0.016,-0.034
110,0.029,0.016,-0.002
111,0.045,0.016,0.027
112,0.024,0.016,0.027
113,0.025,0.016,0.046
114,0.017,0.017,0.06
115,-0.001,0.017,0.066
116,0.012,0.016,0.095
117,0.013,0.015,0.109
118,0.055,0.015,0.153
119,0.046,0.015,0.137
120,0.012,0.015,0.091
121,0.007,0.015,0.069
122,0.009,0.014,0.054
123,-0.001,0.012,0.025
124,-0.007,0.01,0.003
125,-0.002,0.006,-0.007
126,-0.017,0.004,-0.032
127,-0.015,0.0,-0.038
128,0.001,-0.005,-0.028
129,0.001,-0.01,-0.036
130,-0.01,-0.015,-0.051
131,-0.005,-0.018,-0.052
132,0.019,-0.021,-0.035
133,-0.017,-0.023,-0.07
134,0.011,-0.022,-0.045
135,-0.003,-0.021,-0.056
136,-0.035,-0.02,-0.083
137,-0.028,-0.019,-0.071
138,-0.053,-0.018,-0.087
139,-0.043,-0.015,-0.07
140,-0.028,-0.013,-0.044
141,-0.029,-0.009,-0.027
142,-0.044,-0.005,-0.023
143,-0.019,-0.002,0.018
144,-0.012,-0.001,0.047
145,-0.001,0.001,0.076
146,0.024,0.002,0.113
147,0.029,0.003,0.129
148,0.022,0.004,0.123
149,0.026,0.004,0.115
150,0.029,0.004,0.102
151,0.041,0.005,0.095
152,0.038,0.004,0.075
153,0.017,0.003,0.037
154,0.006,0.003,0.01
155,-0.011,0.002,-0.019
156,0.001,0.001,-0.018
157,-0.032,-0.0,-0.052
158,-0.03,-0.003,-0.056
159,-0.019,-0.005,-0.053
160,-0.025,-0.009,-0.063
161,-0.017,-0.012,-0.062
162,-0.03,-0.014,-0.078
163,-0.03,-0.017,-0.076
164,-0.025,-0.018,-0.07
165,-0.023,-0.018,-0.066
166,-0.017,-0.019,-0.056
167,-0.01,-0.02,-0.046
168,-0.004,-0.019,-0.036
169,-0.03,-0.018,-0.052
170,0.012,-0.017,0.002
171,-0.0,-0.014,0.008
172,-0.007,-0.012,0.021
173,-0.008,-0.01,0.039
174,-0.009,-0.008,0.06
175,-0.003,-0.006,0.081
176,0.014,-0.006,0.11
177,-0.013,-0.006,0.094
178,-0.038,-0.007,0.065
179,-0.011,-0.009,0.076
180,-0.002,-0.011,0.067
181,-0.01,-0.014,0.041
182,-0.022,-0.016,0.011
183,-0.021,-0.018,-0.006
184,-0.02,-0.021,-0.019
185,-0.035,-0.024,-0.044
186,-0.018,-0.027,-0.038
187,-0.02,-0.029,-0.046
188,-0.028,-0.031,-0.059
189,-0.022,-0.032,-0.061
190,-0.019,-0.032,-0.063
191,-0.018,-0.032,-0.067
192,-0.028,-0.031,-0.078
193,-0.043,-0.03,-0.091
194,-0.053,-0.029,-0.098
195,-0.052,-0.026,-0.095
196,-0.046,-0.025,-0.085
197,-0.027,-0.023,-0.061
198,-0.018,-0.02,-0.044
199,-0.016,-0.017,-0.03
200,-0.008,-0.014,-0.01
201,-0.022,-0.012,-0.006
202,0.005,-0.009,0.037
203,-0.004,-0.006,0.047
204,-0.002,-0.002,0.067
205,0.007,-0.001,0.092
206,-0.003,-0.001,0.1
207,0.017,-0.001,0.122
208,0.034,-0.001,0.128
209,0.004,-0.002,0.085
210,-0.002,-0.002,0.06
211,-0.001,-0.003,0.04
212,-0.004,-0.004,0.018
213,-0.01,-0.005,-0.005
214,-0.017,-0.006,-0.026
215,-0.011,-0.007,-0.033
216,-0.016,-0.008,-0.046
217,-0.005,-0.01,-0.042
218,-0.005,-0.012,-0.048
219,-0.014,-0.013,-0.062
220,-0.022,-0.014,-0.074
221,-0.036,-0.013,-0.089
222,-0.023,-0.011,-0.075
223,-0.02,-0.011,-0.07
224,-0.025,-0.011,-0.072
225,-0.019,-0.01,-0.062
226,-0.031,-0.009,-0.067
227,0.001,-0.007,-0.033
228,0.014,-0.005,-0.014
229,0.036,-0.003,0.022
230,0.02,-0.001,0.022
231,0.012,0.0,0.03
232,0.009,0.002,0.046
233,0.011,0.002,0.065
234,-0.008,0.003,0.067
235,0.004,0.003,0.095
236,-0.0,0.003,0.101
237,-0.008,0.003,0.092
238,0.002,0.002,0.088
239,-0.024,0.0,0.048
240,-0.008,-0.0,0.043
241,0.005,-0.001,0.035
242,0.005,-0.002,0.015
243,-0.003,-0.004,-0.007
244,-0.02,-0.005,-0.036
245,-0.015,-0.007,-0.042
246,0.013,-0.008,-0.023
247,0.008,-0.008,-0.033
248,-0.008,-0.01,-0.054
249,-0.027,-0.011,-0.076
250,-0.018,-0.012,-0.071
251,-0.009,-0.011,-0.064
252,-0.011,-0.008,-0.064
253,0.008,-0.006,-0.044
254,-0.011,-0.005,-0.057
255,0.003,-0.004,-0.041
256,-0.006,-0.002,-0.043
257,-0.012,0.0,-0.043
258,-0.013,0.003,-0.035
259,0.009,0.004,-0.0
260,0.005,0.005,0.013
261,0.012,0.006,0.036
262,0.023,0.007,0.068
263,-0.003,0.007,0.062
264,-0.021,0.006,0.063
265,0.006,0.006,0.102
266,0.022,0.005,0.119
267,-0.003,0.004,0.088
268,0.014,0.004,0.086
269,0.023,0.005,0.078
270,0.016,0.005,0.05
271,0.021,0.006,0.035
272,0.041,0.005,0.035
273,0.005,0.004,-0.014
274,-0.011,0.003,-0.043
275,-0.026,0.003,-0.064
276,-0.005,0.004,-0.049
277,0.007,0.004,-0.045
278,-0.015,0.003,-0.069
279,-0.029,0.003,-0.084
280,-0.034,0.003,-0.089
281,-0.007,0.003,-0.066
282,0.017,0.004,-0.042
283,0.032,0.006,-0.025
284,0.015,0.007,-0.036
285,0.02,0.009,-0.026
286,0.037,0.01,-0.007
287,0.037,0.012,0.0
288,0.03,0.012,0.007
289,0.026,0.015,0.019
290,0.002,0.02,0.012
291,-0.004,0.023,0.026
292,-0.004,0.025,0.046
293,0.012,0.026,0.077
294,0.03,0.027,0.11
295,0.039,0.028,0.127
296,0.029,0.029,0.115
297,0.017,0.029,0.094
298,0.024,0.027,0.085
299,0.017,0.025,0.059
300,0.038,0.024,0.057
301,0.046,0.023,0.045
302,0.039,0.021,0.023
303,0.008,0.017,-0.02
304,0.03,0.014,-0.011
305,0.016,0.012,-0.03
306,-0.002,0.011,-0.051
307,0.029,0.01,-0.031
308,0.02,0.008,-0.042
309,-0.0,0.005,-0.062
310,0.001,0.004,-0.061
311,0.001,0.005,-0.061
312,-0.024,0.005,-0.079
313,-0.032,0.005,-0.083
314,0.002,0.004,-0.049
315,0.024,0.004,-0.025
316,0.023,0.006,-0.02
317,0.013,0.007,-0.018
318,-0.015,0.01,-0.029
319,-0.02,0.013,-0.019
320,0.008,0.015,0.026
321,0.022,0.017,0.059
322,0.024,0.019,0.074
323,0.016,0.021,0.084
324,0.021,0.022,0.102
325,0.033,0.023,0.116
326,0.064,0.023,0.139
327,0.04,0.022,0.106
328,0.033,0.021,0.084
329,0.024,0.02,0.056
330,0.034,0.017,0.046
331,0.044,0.015,0.037
332,0.013,0.013,-0.008
333,-0.0,0.01,-0.035
334,-0.028,0.006,-0.068
335,-0.023,0.003,-0.071
336,0.001,-0.0,-0.054
337,0.007,-0.003,-0.053
338,-0.005,-0.004,-0.066
339,-0.015,-0.004,-0.077
340,-0.018,-0.005,-0.081
341,-0.006,-0.007,-0.068
342,-0.043,-0.008,-0.099
343,-0.006,-0.008,-0.062
344,-0.003,-0.006,-0.055
345,-0.002,-0.002,-0.049
346,0.009,0.002,-0.032
347,0.015,0.006,-0.012
348,0.019,0.011,0.009
349,0.014,0.016,0.021
350,0.02,0.021,0.046
351,0.019,0.024,0.066
352,0.021,0.026,0.085
353,0.028,0.027,0.104
354,0.049,0.028,0.133
355,0.016,0.028,0.102
356,0.029,0.026,0.102
357,0.039,0.023,0.095
358,0.028,0.02,0.065
359,0.026,0.018,0.044
360,0.02,0.016,0.021
361,0.013,0.013,-0.002
362,0.032,0.009,-0.002
363,0.013,0.005,-0.031
364,0.038,0.001,-0.013
365,0.011,-0.001,-0.041
366,-0.027,-0.001,-0.079
367,-0.043,-0.002,-0.098
368,-0.042,0.0,-0.1
369,-0.026,0.001,-0.088
370,-0.015,0.002,-0.078
371,-0.021,0.003,-0.081
372,-0.015,0.006,-0.073
373,0.021,0.008,-0.035
374,0.007,0.011,-0.042
375,0.036,0.014,-0.01
376,0.016,0.019,-0.019
377,0.036,0.023,0.014
378,0.044,0.027,0.039
379,0.041,0.031,0.055
380,0.045,0.034,0.08
381,0.031,0.037,0.086
382,0.036,0.039,0.106
383,0.049,0.039,0.127
384,0.062,0.039,0.141
385,0.057,0.038,0.132
386,0.035,0.036,0.099
387,0.006,0.032,0.056
388,0.005,0.028,0.037
389,-0.012,0.024,0.002
390,-0.009,0.018,-0.012
391,0.014,0.012,-0.006
392,0.015,0.006,-0.02
393,0.023,0.001,-0.021
394,0.004,-0.004,-0.041
395,-0.011,-0.008,-0.061
396,-0.007,-0.01,-0.063
397,0.005,-0.01,-0.06
398,0.001,-0.007,-0.066
399,0.003,0.001,-0.062
400,-0.006,0.013,-0.068
