lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.589,0.63,0.741
2,0.358,0.475,0.551
3,0.225,0.348,0.394
4,0.175,0.246,0.278
5,0.158,0.165,0.183
6,0.13,0.103,0.094
7,0.078,0.057,0.003
8,0.05,0.024,-0.06
9,0.04,0.002,-0.104
10,0.059,-0.011,-0.118
11,0.047,-0.016,-0.142
12,0.028,-0.015,-0.163
13,0.001,-0.011,-0.182
14,-0.013,-0.003,-0.195
15,-0.001,0.008,-0.19
16,0.015,0.019,-0.177
17,0.018,0.03,-0.174
18,0.029,0.042,-0.163
19,0.029,0.052,-0.152
20,0.056,0.062,-0.119
21,0.05,0.069,-0.097
22,0.058,0.076,-0.052
23,0.043,0.08,-0.01
24,0.062,0.083,0.062
25,0.067,0.084,0.14
26,0.067,0.076,0.225
27,0.062,0.073,0.305
28,0.053,0.073,0.364
29,0.059,0.075,0.402
30,0.081,0.076,0.412
31,0.097,0.075,0.388
32,0.114,0.073,0.336
33,0.111,0.071,0.253
34,0.084,0.069,0.157
35,0.051,0.066,0.066
36,0.044,0.059,0.004
37,0.027,0.051,-0.055
38,0.034,0.043,-0.092
39,0.027,0.037,-0.128
40,0.019,0.032,-0.152
41,0.015,0.027,-0.166
42,0.029,0.023,-0.16
43,0.023,0.018,-0.161
44,0.027,0.015,-0.156
45,0.026,0.013,-0.155
46,0.006,0.009,-0.166
47,-0.01,0.006,-0.175
48,-0.007,0.004,-0.167
49,0.013,0.003,-0.142
50,-0.003,0.003,-0.13
51,-0.009,0.003,-0.102
52,-0.019,0.003,-0.065
53,-0.004,0.004,0.001
54,-0.002,0.005,0.068
55,0.004,0.007,0.147
56,-0.001,0.009,0.223
57,0.01,0.009,0.305
58,0.039,0.008,0.373
59,0.062,0.007,0.401
60,0.044,0.007,0.369
61,0.015,0.006,0.3
62,-0.019,0.005,0.211
63,-0.019,0.003,0.135
64,-0.002,0.001,0.071
65,0.001,-0.002,0.004
66,-0.01,-0.004,-0.057
67,-0.013,-0.007,-0.101
68,-0.022,-0.01,-0.14
69,-0.008,-0.013,-0.156
70,-0.007,-0.016,-0.172
71,-0.019,-0.02,-0.186
72,-0.035,-0.022,-0.193
73,-0.035,-0.024,-0.187
74,-0.024,-0.025,-0.178
75,-0.017,-0.026,-0.172
76,-0.028,-0.027,-0.177
77,-0.028,-0.028,-0.176
78,-0.026,-0.027,-0.171
79,-0.026,-0.027,-0.16
80,-0.021,-0.026,-0.132
81,-0.031,-0.024,-0.1
82,-0.046,-0.021,-0.059
83,-0.04,-0.019,0.004
84,-0.022,-0.017,0.084
85,-0.004,-0.017,0.171
86,0.004,-0.018,0.252
87,0.002,-0.018,0.309
88,-0.003,-0.017,0.337
89,-0.005,-0.016,0.331
90,-0.012,-0.015,0.292
91,-0.001,-0.014,0.238
92,-0.02,-0.014,0.153
93,-0.017,-0.013,0.081
94,-0.023,-0.012,0.012
95,-0.018,-0.012,-0.041
96,-0.024,-0.012,-0.093
97,-0.019,-0.012,-0.128
98,-0.026,-0.011,-0.16
99,-0.018,-0.01,-0.175
100,0.003,-0.01,-0.172
101,-0.001,-0.01,-0.174
102,-0.014,-0.009,-0.176
103,-0.015,-0.008,-0.173
104,-0.003,-0.007,-0.165
105,-0.015,-0.006,-0.17
106,-0.012,-0.006,-0.167
107,0.001,-0.006,-0.156
108,-0.003,-0.006,-0.148
109,0.003,-0.006,-0.127
110,0.014,-0.006,-0.092
111,-0.001,-0.007,-0.06
112,-0.005,-0.007,-0.013
113,-0.011,-0.007,0.045
114,-0.011,-0.007,0.112
115,-0.008,-0.007,0.184
116,-0.005,-0.007,0.253
117,-0.002,-0.008,0.301
118,-0.002,-0.009,0.314
119,-0.013,-0.01,0.288
120,-0.019,-0.011,0.24
121,-0.013,-0.012,0.179
122,-0.019,-0.012,0.106
123,-0.013,-0.011,0.042
124,-0.027,-0.009,-0.025
125,-0.024,-0.007,-0.072
126,-0.025,-0.007,-0.11
127,-0.011,-0.006,-0.135
128,-0.007,-0.005,-0.156
129,0.004,-0.004,-0.162
130,0.019,-0.003,-0.162
131,0.026,-0.002,-0.157
132,0.021,-0.002,-0.157
133,0.017,-0.002,-0.157
134,0.001,-0.002,-0.164
135,-0.023,-0.001,-0.177
136,-0.033,-0.0,-0.18
137,-0.015,-0.0,-0.164
138,0.003,0.0,-0.14
139,0.006,0.001,-0.115
140,0.016,0.002,-0.076
141,0.018,0.003,-0.031
142,0.017,0.002,0.024
143,0.006,0.001,0.081
144,-0.011,-0.001,0.142
145,-0.025,-0.003,0.2
146,-0.038,-0.004,0.245
147,-0.029,-0.006,0.28
148,-0.012,-0.008,0.287
149,-0.003,-0.01,0.258
150,0.008,-0.011,0.209
151,0.001,-0.013,0.14
152,-0.007,-0.014,0.067
153,-0.006,-0.015,0.006
154,0.013,-0.016,-0.036
155,0.02,-0.017,-0.077
156,-0.007,-0.017,-0.128
157,-0.027,-0.018,-0.163
158,-0.037,-0.017,-0.184
159,-0.047,-0.017,-0.197
160,-0.026,-0.016,-0.184
161,-0.015,-0.013,-0.17
162,-0.028,-0.01,-0.174
163,-0.036,-0.007,-0.178
164,-0.018,-0.004,-0.169
165,-0.001,-0.002,-0.162
166,0.011,-0.0,-0.156
167,-0.004,0.001,-0.157
168,0.003,0.001,-0.136
169,-0.004,0.0,-0.11
170,0.002,-0.0,-0.065
171,0.017,-0.0,-0.008
172,0.021,0.001,0.048
173,0.023,0.003,0.107
174,0.033,0.004,0.177
175,0.032,0.005,0.236
176,0.017,0.004,0.272
177,0.013,0.004,0.288
178,-0.0,0.003,0.265
179,-0.021,0.002,0.214
180,-0.022,0.0,0.159
181,-0.031,-0.003,0.089
182,-0.029,-0.006,0.027
183,-0.024,-0.009,-0.03
184,-0.023,-0.011,-0.078
185,-0.017,-0.012,-0.113
186,-0.008,-0.014,-0.136
187,-0.012,-0.016,-0.156
188,-0.005,-0.017,-0.164
189,-0.006,-0.016,-0.169
190,0.003,-0.014,-0.16
191,0.002,-0.013,-0.152
192,0.003,-0.012,-0.146
193,0.002,-0.009,-0.145
194,-0.01,-0.007,-0.157
195,-0.025,-0.004,-0.165
196,-0.019,-0.0,-0.155
197,-0.01,0.002,-0.142
198,0.005,0.006,-0.116
199,0.009,0.01,-0.083
200,0.014,0.014,-0.04
201,0.007,0.016,0.009
202,0.0,0.016,0.066
203,0.016,0.016,0.141
204,0.021,0.015,0.205
205,0.026,0.015,0.263
206,0.021,0.014,0.294
207,0.022,0.013,0.299
208,0.028,0.013,0.273
209,0.035,0.012,0.223
210,0.027,0.012,0.154
211,0.013,0.012,0.083
212,-0.005,0.01,0.016
213,-0.003,0.009,-0.033
214,0.005,0.008,-0.07
215,0.012,0.007,-0.1
216,0.006,0.005,-0.128
217,0.002,0.003,-0.147
218,-0.0,0.002,-0.155
219,-0.006,0.0,-0.16
220,-0.012,-0.0,-0.159
221,-0.02,0.0,-0.162
222,-0.039,0.001,-0.175
223,-0.021,0.002,-0.167
224,0.013,0.002,-0.15
225,0.036,0.003,-0.137
226,0.024,0.004,-0.135
227,0.018,0.005,-0.122
228,0.002,0.005,-0.103
229,0.016,0.006,-0.056
230,0.012,0.007,-0.01
231,0.005,0.008,0.041
232,-0.009,0.008,0.092
233,0.005,0.008,0.165
234,0.014,0.007,0.232
235,0.021,0.005,0.286
236,0.014,0.002,0.302
237,0.0,-0.002,0.285
238,-0.007,-0.004,0.242
239,-0.002,-0.006,0.187
240,-0.006,-0.009,0.116
241,-0.01,-0.012,0.046
242,-0.027,-0.015,-0.022
243,-0.031,-0.018,-0.072
244,-0.03,-0.021,-0.109
245,-0.023,-0.024,-0.136
246,-0.019,-0.026,-0.152
247,-0.019,-0.028,-0.162
248,-0.037,-0.028,-0.177
249,-0.03,-0.027,-0.174
250,-0.033,-0.025,-0.173
251,-0.019,-0.025,-0.163
252,-0.026,-0.024,-0.166
253,-0.042,-0.023,-0.18
254,-0.033,-0.021,-0.179
255,-0.021,-0.02,-0.167
256,-0.021,-0.02,-0.152
257,-0.004,-0.019,-0.117
258,-0.001,-0.016,-0.082
259,0.011,-0.014,-0.033
260,-0.012,-0.012,0.006
261,-0.015,-0.011,0.064
262,-0.026,-0.01,0.122
263,-0.008,-0.008,0.197
264,-0.007,-0.008,0.253
265,-0.011,-0.008,0.293
266,-0.008,-0.009,0.309
267,-0.009,-0.011,0.285
268,-0.0,-0.012,0.238
269,0.006,-0.014,0.175
270,-0.014,-0.016,0.097
271,-0.02,-0.018,0.03
272,-0.036,-0.021,-0.036
273,-0.047,-0.023,-0.091
274,-0.029,-0.025,-0.117
275,-0.016,-0.027,-0.135
276,-0.022,-0.028,-0.157
277,-0.02,-0.03,-0.165
278,-0.019,-0.031,-0.168
279,-0.008,-0.029,-0.163
280,-0.025,-0.028,-0.173
281,-0.046,-0.026,-0.183
282,-0.052,-0.025,-0.184
283,-0.041,-0.022,-0.18
284,-0.037,-0.02,-0.175
285,-0.025,-0.019,-0.158
286,-0.024,-0.017,-0.139
287,-0.027,-0.014,-0.113
288,0.001,-0.012,-0.059
289,0.003,-0.009,-0.01
290,-0.001,-0.008,0.045
291,0.002,-0.006,0.116
292,0.004,-0.004,0.19
293,0.012,-0.003,0.26
294,0.014,-0.003,0.312
295,0.003,-0.005,0.333
296,-0.013,-0.007,0.32
297,-0.005,-0.009,0.286
298,-0.005,-0.01,0.223
299,0.001,-0.011,0.151
300,-0.009,-0.012,0.073
301,-0.014,-0.015,0.006
302,-0.039,-0.017,-0.061
303,-0.035,-0.019,-0.102
304,-0.016,-0.021,-0.126
305,-0.018,-0.023,-0.148
306,-0.032,-0.025,-0.166
307,-0.042,-0.026,-0.177
308,-0.03,-0.025,-0.171
309,-0.028,-0.024,-0.167
310,-0.023,-0.022,-0.164
311,-0.033,-0.02,-0.172
312,-0.02,-0.017,-0.164
313,-0.02,-0.014,-0.166
314,-0.014,-0.011,-0.155
315,-0.015,-0.008,-0.143
316,-0.002,-0.005,-0.113
317,0.005,-0.002,-0.077
318,0.023,0.0,-0.028
319,0.012,0.002,0.017
320,0.01,0.003,0.079
321,-0.006,0.004,0.14
322,0.012,0.004,0.218
323,0.022,0.004,0.288
324,0.018,0.004,0.331
325,0.015,0.003,0.344
326,0.003,0.002,0.316
327,-0.015,0.0,0.256
328,-0.003,-0.001,0.196
329,-0.014,-0.002,0.118
330,0.001,-0.004,0.059
331,-0.007,-0.005,-0.007
332,-0.021,-0.005,-0.065
333,-0.009,-0.005,-0.096
334,-0.014,-0.005,-0.125
335,-0.001,-0.005,-0.134
336,0.001,-0.004,-0.145
337,-0.012,-0.003,-0.162
338,-0.013,-0.0,-0.166
339,0.001,0.004,-0.16
340,0.015,0.008,-0.155
341,0.012,0.014,-0.159
342,0.024,0.02,-0.151
343,0.035,0.027,-0.142
344,0.033,0.033,-0.132
345,0.042,0.038,-0.111
346,0.044,0.043,-0.08
347,0.038,0.049,-0.043
348,0.041,0.055,0.008
349,0.055,0.059,0.074
350,0.078,0.064,0.16
351,0.067,0.067,0.231
352,0.073,0.069,0.308
353,0.072,0.071,0.363
354,0.069,0.07,0.391
355,0.062,0.069,0.384
356,0.074,0.068,0.354
357,0.086,0.065,0.296
358,0.091,0.063,0.223
359,0.088,0.061,0.15
360,0.067,0.058,0.072
361,0.05,0.055,0.006
362,0.038,0.052,-0.046
363,0.04,0.049,-0.079
364,0.031,0.047,-0.111
365,0.026,0.045,-0.129
366,0.029,0.042,-0.139
367,0.045,0.04,-0.133
368,0.049,0.039,-0.131
369,0.047,0.038,-0.13
370,0.019,0.038,-0.144
371,0.009,0.039,-0.152
372,0.033,0.042,-0.138
373,0.029,0.045,-0.136
374,0.037,0.049,-0.116
375,0.066,0.053,-0.079
376,0.076,0.058,-0.041
377,0.085,0.062,0.007
378,0.076,0.066,0.055
379,0.069,0.07,0.114
380,0.06,0.073,0.181
381,0.068,0.076,0.259
382,0.063,0.077,0.319
383,0.07,0.077,0.364
384,0.072,0.077,0.378
385,0.071,0.075,0.358
386,0.074,0.072,0.311
387,0.078,0.067,0.247
388,0.075,0.061,0.179
389,0.071,0.055,0.109
390,0.061,0.047,0.042
391,0.031,0.038,-0.028
392,0.036,0.028,-0.064
393,0.018,0.018,-0.098
394,-0.017,0.008,-0.139
395,-0.016,-0.002,-0.153
396,-0.019,-0.011,-0.166
397,-0.017,-0.02,-0.168
398,-0.018,-0.026,-0.17
399,-0.025,-0.031,-0.175
400,-0.032,-0.032,-0.177
