lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.52,0.601,0.526
2,0.325,0.452,0.333
3,0.221,0.331,0.228
4,0.176,0.236,0.181
5,0.138,0.162,0.142
6,0.124,0.106,0.125
7,0.088,0.065,0.087
8,0.07,0.038,0.067
9,0.066,0.02,0.062
10,0.088,0.011,0.084
11,0.07,0.009,0.066
12,0.055,0.012,0.051
13,0.028,0.018,0.025
14,0.019,0.026,0.018
15,0.034,0.035,0.033
16,0.054,0.045,0.052
17,0.053,0.054,0.05
18,0.037,0.063,0.034
19,0.016,0.07,0.013
20,0.029,0.075,0.026
21,0.063,0.078,0.06
22,0.076,0.08,0.075
23,0.072,0.08,0.073
24,0.075,0.078,0.078
25,0.059,0.074,0.064
26,0.075,0.06,0.081
27,0.049,0.055,0.056
28,0.05,0.052,0.058
29,0.043,0.05,0.053
30,0.025,0.048,0.036
31,0.015,0.047,0.025
32,0.044,0.044,0.052
33,0.047,0.043,0.055
34,0.03,0.042,0.036
35,0.035,0.041,0.038
36,0.048,0.038,0.048
37,0.047,0.035,0.046
38,0.043,0.033,0.039
39,0.038,0.031,0.034
40,0.023,0.03,0.018
41,0.024,0.028,0.02
42,0.025,0.026,0.021
43,0.038,0.025,0.034
44,0.011,0.024,0.007
45,0.006,0.026,0.002
46,0.01,0.027,0.007
47,0.033,0.028,0.029
48,0.038,0.028,0.033
49,0.041,0.028,0.036
50,0.034,0.026,0.03
51,0.023,0.025,0.019
52,0.026,0.022,0.024
53,0.024,0.02,0.025
54,0.025,0.018,0.027
55,0.002,0.017,0.007
56,0.018,0.017,0.025
57,0.009,0.018,0.019
58,0.021,0.018,0.031
59,0.025,0.018,0.035
60,0.018,0.017,0.029
61,0.002,0.016,0.012
62,0.027,0.015,0.034
63,0.035,0.013,0.041
64,0.02,0.011,0.023
65,0.007,0.009,0.008
66,-0.028,0.007,-0.028
67,-0.016,0.005,-0.018
68,0.004,0.003,0.001
69,-0.004,0.002,-0.008
70,0.007,0.001,0.002
71,0.003,0.001,-0.002
72,0.024,0.002,0.02
73,0.03,0.001,0.025
74,0.023,0.002,0.018
75,0.001,0.003,-0.004
76,0.004,0.003,-0.001
77,-0.004,0.003,-0.01
78,-0.021,0.003,-0.026
79,-0.027,0.003,-0.031
80,-0.021,0.004,-0.024
81,-0.017,0.006,-0.018
82,0.013,0.008,0.014
83,0.024,0.01,0.026
84,0.03,0.011,0.033
85,0.023,0.012,0.03
86,0.014,0.012,0.022
87,0.016,0.013,0.025
88,0.018,0.013,0.028
89,0.023,0.011,0.033
90,0.018,0.009,0.027
91,0.011,0.007,0.02
92,-0.002,0.007,0.004
93,0.009,0.007,0.013
94,0.012,0.006,0.013
95,0.006,0.005,0.007
96,0.01,0.004,0.008
97,-0.003,0.004,-0.006
98,-0.013,0.002,-0.018
99,0.003,0.001,-0.002
100,0.019,-0.0,0.014
101,0.016,-0.0,0.011
102,-0.007,0.001,-0.013
103,-0.021,0.002,-0.027
104,-0.025,0.005,-0.031
105,-0.007,0.009,-0.013
106,0.008,0.014,0.002
107,0.013,0.02,0.007
108,0.024,0.024,0.019
109,0.017,0.028,0.014
110,0.036,0.031,0.033
111,0.028,0.033,0.027
112,0.05,0.035,0.05
113,0.061,0.038,0.063
114,0.044,0.041,0.048
115,0.041,0.042,0.047
116,0.039,0.043,0.045
117,0.058,0.043,0.066
118,0.072,0.041,0.08
119,0.066,0.04,0.074
120,0.062,0.038,0.068
121,0.049,0.036,0.054
122,0.033,0.034,0.037
123,0.031,0.032,0.032
124,0.022,0.032,0.021
125,0.007,0.032,0.004
126,0.005,0.032,0.001
127,0.005,0.032,0.001
128,0.009,0.032,0.003
129,0.011,0.034,0.004
130,0.024,0.036,0.017
131,0.029,0.039,0.021
132,0.051,0.042,0.043
133,0.044,0.043,0.035
134,0.047,0.045,0.038
135,0.047,0.047,0.04
136,0.037,0.048,0.03
137,0.04,0.049,0.035
138,0.051,0.049,0.045
139,0.08,0.048,0.075
140,0.102,0.048,0.099
141,0.096,0.048,0.094
142,0.079,0.047,0.079
143,0.057,0.046,0.059
144,0.049,0.043,0.053
145,0.039,0.039,0.045
146,0.026,0.035,0.033
147,0.004,0.03,0.013
148,-0.006,0.024,0.003
149,-0.013,0.018,-0.004
150,-0.01,0.013,-0.003
151,-0.009,0.008,-0.004
152,0.004,0.005,0.007
153,-0.004,0.003,-0.002
154,-0.003,0.001,-0.003
155,-0.003,0.001,-0.005
156,0.016,0.002,0.013
157,0.018,0.005,0.013
158,0.006,0.007,0.0
159,0.017,0.01,0.01
160,0.03,0.013,0.022
161,0.031,0.016,0.022
162,0.009,0.021,0.001
163,0.013,0.027,0.005
164,0.019,0.033,0.013
165,0.033,0.037,0.027
166,0.034,0.04,0.029
167,0.042,0.043,0.037
168,0.058,0.046,0.053
169,0.054,0.049,0.051
170,0.053,0.051,0.052
171,0.08,0.051,0.079
172,0.077,0.051,0.077
173,0.059,0.05,0.062
174,0.049,0.05,0.053
175,0.04,0.05,0.047
176,0.031,0.05,0.04
177,0.043,0.049,0.052
178,0.035,0.048,0.044
179,0.022,0.047,0.029
180,0.023,0.044,0.029
181,0.033,0.041,0.036
182,0.052,0.037,0.053
183,0.056,0.033,0.055
184,0.05,0.03,0.048
185,0.026,0.026,0.023
186,0.016,0.021,0.012
187,0.026,0.016,0.02
188,0.024,0.012,0.017
189,0.015,0.009,0.007
190,0.009,0.006,0.0
191,-0.015,0.002,-0.023
192,-0.012,-0.001,-0.02
193,-0.006,-0.003,-0.014
194,0.003,-0.006,-0.005
195,0.008,-0.007,0.001
196,-0.003,-0.008,-0.008
197,-0.023,-0.01,-0.026
198,-0.036,-0.013,-0.038
199,-0.035,-0.014,-0.036
200,-0.016,-0.014,-0.015
201,-0.022,-0.014,-0.02
202,-0.01,-0.013,-0.007
203,0.01,-0.011,0.014
204,0.002,-0.009,0.009
205,0.003,-0.007,0.012
206,-0.019,-0.004,-0.009
207,-0.01,-0.001,0.0
208,0.005,0.001,0.014
209,0.0,0.003,0.006
210,0.006,0.005,0.01
211,0.011,0.007,0.013
212,0.013,0.01,0.014
213,0.024,0.013,0.024
214,0.021,0.014,0.019
215,0.027,0.017,0.023
216,0.024,0.019,0.018
217,0.018,0.022,0.012
218,0.019,0.025,0.011
219,0.019,0.027,0.011
220,0.031,0.029,0.022
221,0.033,0.031,0.023
222,0.028,0.033,0.02
223,0.014,0.035,0.008
224,0.012,0.037,0.005
225,0.036,0.039,0.029
226,0.03,0.04,0.025
227,0.037,0.04,0.034
228,0.052,0.041,0.05
229,0.063,0.039,0.062
230,0.052,0.037,0.051
231,0.044,0.034,0.044
232,0.036,0.031,0.038
233,0.042,0.029,0.046
234,0.025,0.025,0.032
235,0.033,0.022,0.042
236,0.024,0.018,0.033
237,0.029,0.015,0.037
238,0.016,0.013,0.024
239,0.003,0.011,0.009
240,0.008,0.01,0.011
241,0.013,0.009,0.013
242,-0.0,0.007,-0.001
243,-0.023,0.007,-0.025
244,-0.032,0.006,-0.036
245,-0.014,0.006,-0.02
246,-0.007,0.006,-0.015
247,0.003,0.006,-0.006
248,-0.0,0.006,-0.01
249,0.003,0.006,-0.006
250,0.009,0.008,-0.001
251,0.025,0.01,0.016
252,0.017,0.013,0.01
253,0.038,0.015,0.032
254,0.05,0.017,0.044
255,0.047,0.019,0.043
256,0.026,0.02,0.022
257,0.038,0.02,0.035
258,0.043,0.021,0.042
259,0.023,0.021,0.023
260,0.011,0.023,0.012
261,-0.015,0.023,-0.013
262,-0.011,0.023,-0.006
263,0.001,0.023,0.01
264,0.011,0.021,0.022
265,0.006,0.019,0.018
266,0.021,0.017,0.032
267,0.018,0.014,0.028
268,0.019,0.011,0.027
269,0.016,0.009,0.022
270,0.016,0.007,0.02
271,0.023,0.005,0.025
272,0.019,0.004,0.019
273,0.01,0.003,0.006
274,-0.002,0.003,-0.008
275,-0.0,0.003,-0.008
276,0.01,0.005,0.002
277,0.022,0.007,0.013
278,0.004,0.01,-0.005
279,0.015,0.012,0.006
280,0.018,0.014,0.01
281,0.004,0.015,-0.001
282,-0.004,0.017,-0.009
283,-0.016,0.019,-0.021
284,0.003,0.021,-0.002
285,0.013,0.022,0.01
286,0.015,0.024,0.013
287,0.043,0.027,0.042
288,0.052,0.031,0.052
289,0.034,0.034,0.035
290,0.049,0.037,0.052
291,0.055,0.04,0.06
292,0.055,0.042,0.063
293,0.045,0.044,0.056
294,0.069,0.046,0.082
295,0.06,0.048,0.073
296,0.044,0.051,0.058
297,0.048,0.052,0.06
298,0.056,0.052,0.066
299,0.035,0.053,0.043
300,0.039,0.054,0.044
301,0.042,0.056,0.044
302,0.048,0.058,0.047
303,0.062,0.057,0.058
304,0.057,0.057,0.052
305,0.053,0.056,0.047
306,0.05,0.053,0.043
307,0.034,0.05,0.027
308,0.044,0.048,0.037
309,0.062,0.046,0.056
310,0.049,0.045,0.044
311,0.045,0.043,0.04
312,0.051,0.041,0.046
313,0.053,0.038,0.048
314,0.051,0.036,0.046
315,0.05,0.035,0.046
316,0.053,0.034,0.051
317,0.03,0.033,0.03
318,0.021,0.031,0.022
319,0.012,0.029,0.015
320,0.023,0.026,0.028
321,0.028,0.023,0.034
322,0.01,0.022,0.018
323,-0.005,0.021,0.006
324,-0.01,0.021,0.002
325,-0.001,0.023,0.012
326,0.028,0.024,0.039
327,0.041,0.026,0.051
328,0.027,0.027,0.034
329,0.051,0.027,0.056
330,0.048,0.028,0.051
331,0.031,0.029,0.033
332,0.026,0.031,0.025
333,0.039,0.035,0.036
334,0.046,0.038,0.042
335,0.055,0.04,0.051
336,0.033,0.041,0.028
337,0.038,0.043,0.034
338,0.022,0.044,0.019
339,0.044,0.045,0.039
340,0.046,0.046,0.043
341,0.065,0.046,0.062
342,0.073,0.047,0.07
343,0.061,0.049,0.058
344,0.043,0.049,0.041
345,0.044,0.051,0.043
346,0.016,0.05,0.016
347,0.034,0.049,0.035
348,0.031,0.049,0.034
349,0.036,0.051,0.041
350,0.07,0.052,0.078
351,0.076,0.054,0.085
352,0.076,0.055,0.087
353,0.055,0.055,0.067
354,0.034,0.055,0.048
355,0.041,0.054,0.053
356,0.04,0.053,0.05
357,0.052,0.052,0.06
358,0.073,0.051,0.077
359,0.084,0.05,0.086
360,0.071,0.049,0.071
361,0.047,0.047,0.046
362,0.041,0.045,0.038
363,0.04,0.044,0.035
364,0.04,0.043,0.034
365,0.012,0.041,0.006
366,0.014,0.039,0.009
367,0.029,0.036,0.024
368,0.041,0.032,0.035
369,0.031,0.027,0.026
370,0.043,0.023,0.039
371,0.007,0.017,0.004
372,0.001,0.014,-0.002
373,0.005,0.01,0.002
374,0.021,0.006,0.019
375,0.002,0.003,0.0
376,0.003,-0.001,0.004
377,0.01,-0.005,0.013
378,0.006,-0.009,0.011
379,-0.003,-0.013,0.004
380,-0.008,-0.016,0.0
381,-0.009,-0.018,0.001
382,-0.028,-0.021,-0.015
383,-0.034,-0.022,-0.021
384,-0.028,-0.023,-0.016
385,-0.031,-0.023,-0.021
386,-0.038,-0.023,-0.03
387,-0.034,-0.022,-0.029
388,-0.026,-0.02,-0.022
389,-0.005,-0.018,-0.003
390,-0.014,-0.015,-0.013
391,-0.021,-0.011,-0.023
392,-0.008,-0.007,-0.011
393,0.004,-0.003,-0.0
394,0.022,0.002,0.017
395,0.008,0.007,0.002
396,0.001,0.012,-0.004
397,0.019,0.016,0.014
398,0.026,0.021,0.022
399,0.029,0.024,0.027
400,0.016,0.027,0.015
