lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.515,0.614,0.634
2,0.361,0.472,0.484
3,0.249,0.356,0.347
4,0.196,0.263,0.247
5,0.179,0.189,0.177
6,0.165,0.133,0.115
7,0.142,0.091,0.06
8,0.109,0.062,0.009
9,0.09,0.042,-0.021
10,0.071,0.03,-0.039
11,0.047,0.024,-0.058
12,0.055,0.023,-0.054
13,0.032,0.026,-0.069
14,0.025,0.031,-0.075
15,0.017,0.038,-0.079
16,0.039,0.045,-0.063
17,0.035,0.051,-0.068
18,0.062,0.058,-0.046
19,0.066,0.063,-0.043
20,0.057,0.067,-0.048
21,0.067,0.069,-0.032
22,0.056,0.07,-0.021
23,0.055,0.07,0.008
24,0.05,0.067,0.049
25,0.049,0.064,0.104
26,0.027,0.051,0.142
27,0.022,0.047,0.194
28,0.018,0.044,0.232
29,0.039,0.044,0.274
30,0.042,0.043,0.277
31,0.05,0.042,0.254
32,0.049,0.04,0.205
33,0.034,0.036,0.135
34,0.009,0.032,0.063
35,0.013,0.028,0.015
36,0.022,0.025,-0.02
37,0.032,0.021,-0.042
38,0.055,0.016,-0.049
39,0.044,0.012,-0.07
40,0.019,0.008,-0.091
41,0.006,0.006,-0.101
42,-0.024,0.003,-0.122
43,-0.009,0.002,-0.107
44,-0.006,0.001,-0.102
45,-0.005,-0.001,-0.098
46,-0.01,-0.002,-0.098
47,0.013,-0.003,-0.078
48,0.015,-0.002,-0.07
49,-0.008,-0.001,-0.082
50,-0.017,0.001,-0.086
51,0.0,0.004,-0.06
52,-0.018,0.006,-0.047
53,-0.021,0.009,-0.012
54,0.011,0.013,0.062
55,0.009,0.015,0.112
56,0.02,0.017,0.17
57,0.022,0.018,0.219
58,0.013,0.019,0.244
59,0.03,0.02,0.267
60,0.024,0.022,0.246
61,0.056,0.023,0.228
62,0.047,0.023,0.17
63,0.043,0.022,0.114
64,0.035,0.019,0.058
65,0.018,0.015,-0.003
66,0.018,0.01,-0.038
67,0.009,0.006,-0.071
68,0.017,0.002,-0.08
69,0.01,-0.001,-0.092
70,-0.026,-0.005,-0.119
71,-0.044,-0.009,-0.135
72,-0.055,-0.013,-0.138
73,-0.043,-0.018,-0.123
74,-0.036,-0.023,-0.116
75,-0.026,-0.027,-0.109
76,-0.016,-0.031,-0.096
77,-0.022,-0.034,-0.095
78,-0.023,-0.035,-0.093
79,-0.02,-0.034,-0.09
80,-0.028,-0.033,-0.091
81,-0.027,-0.03,-0.07
82,-0.05,-0.027,-0.057
83,-0.025,-0.023,0.004
84,-0.019,-0.017,0.062
85,-0.012,-0.011,0.116
86,-0.004,-0.005,0.168
87,-0.004,0.001,0.201
88,0.01,0.005,0.228
89,0.006,0.009,0.219
90,0.003,0.012,0.189
91,-0.0,0.016,0.144
92,0.001,0.018,0.093
93,0.011,0.019,0.046
94,0.02,0.017,0.009
95,0.038,0.014,-0.016
96,0.034,0.012,-0.048
97,0.049,0.01,-0.062
98,0.034,0.008,-0.083
99,0.029,0.005,-0.086
100,0.013,0.003,-0.098
101,-0.002,-0.0,-0.105
102,-0.011,-0.005,-0.106
103,-0.027,-0.009,-0.112
104,-0.021,-0.014,-0.102
105,-0.032,-0.019,-0.108
106,-0.031,-0.022,-0.105
107,-0.05,-0.024,-0.115
108,-0.06,-0.025,-0.119
109,-0.042,-0.026,-0.107
110,-0.029,-0.028,-0.088
111,-0.035,-0.029,-0.068
112,-0.032,-0.03,-0.03
113,-0.036,-0.031,0.015
114,-0.029,-0.031,0.07
115,-0.027,-0.031,0.114
116,-0.005,-0.03,0.171
117,0.006,-0.027,0.209
118,-0.003,-0.023,0.215
119,-0.019,-0.02,0.194
120,-0.021,-0.016,0.158
121,-0.008,-0.014,0.119
122,-0.0,-0.012,0.074
123,-0.017,-0.01,0.014
124,-0.021,-0.008,-0.033
125,-0.002,-0.007,-0.053
126,0.009,-0.006,-0.072
127,-0.005,-0.005,-0.1
128,-0.014,-0.004,-0.116
129,-0.033,-0.002,-0.132
130,-0.038,-0.001,-0.138
131,-0.014,0.001,-0.121
132,0.001,0.0,-0.102
133,0.022,0.001,-0.081
134,0.036,0.003,-0.067
135,0.011,0.004,-0.081
136,0.011,0.006,-0.081
137,0.008,0.008,-0.082
138,0.013,0.009,-0.074
139,-0.005,0.012,-0.079
140,0.003,0.013,-0.056
141,0.001,0.015,-0.03
142,0.031,0.016,0.032
143,0.028,0.016,0.075
144,0.035,0.015,0.124
145,0.026,0.016,0.159
146,0.004,0.017,0.174
147,0.013,0.018,0.196
148,0.027,0.019,0.204
149,0.02,0.02,0.179
150,-0.001,0.021,0.13
151,0.004,0.021,0.091
152,0.008,0.02,0.048
153,0.012,0.019,0.008
154,0.038,0.018,-0.012
155,0.033,0.019,-0.043
156,0.038,0.019,-0.058
157,0.002,0.019,-0.097
158,0.015,0.019,-0.093
159,0.002,0.018,-0.107
160,0.013,0.017,-0.098
161,0.026,0.017,-0.086
162,0.026,0.017,-0.081
163,0.023,0.017,-0.079
164,0.037,0.016,-0.071
165,0.025,0.016,-0.079
166,0.019,0.015,-0.082
167,0.015,0.016,-0.082
168,0.007,0.014,-0.082
169,-0.009,0.013,-0.082
170,-0.016,0.01,-0.069
171,-0.006,0.007,-0.034
172,0.005,0.005,0.014
173,0.011,0.004,0.06
174,0.018,0.003,0.106
175,0.017,0.001,0.144
176,0.006,0.0,0.164
177,0.009,-0.0,0.179
178,0.001,0.0,0.163
179,0.02,0.001,0.151
180,0.016,0.002,0.114
181,0.001,0.003,0.061
182,-0.009,0.003,0.012
183,-0.02,0.006,-0.036
184,-0.013,0.008,-0.062
185,-0.015,0.011,-0.086
186,-0.011,0.014,-0.096
187,0.024,0.017,-0.079
188,0.023,0.018,-0.082
189,0.021,0.02,-0.085
190,0.029,0.02,-0.076
191,0.019,0.02,-0.08
192,0.042,0.02,-0.067
193,0.041,0.02,-0.069
194,0.037,0.02,-0.071
195,0.033,0.019,-0.074
196,0.021,0.019,-0.081
197,0.004,0.02,-0.089
198,0.022,0.02,-0.068
199,0.039,0.019,-0.04
200,0.034,0.018,-0.02
201,0.011,0.017,-0.001
202,-0.001,0.016,0.036
203,0.006,0.015,0.085
204,-0.011,0.015,0.111
205,0.006,0.014,0.156
206,-0.004,0.013,0.17
207,-0.005,0.011,0.177
208,-0.001,0.01,0.166
209,-0.005,0.008,0.136
210,0.011,0.005,0.109
211,0.009,0.004,0.065
212,0.029,0.003,0.035
213,0.013,0.001,-0.016
214,0.007,-0.001,-0.053
215,0.005,-0.003,-0.076
216,-0.005,-0.007,-0.095
217,0.014,-0.009,-0.085
218,0.001,-0.013,-0.096
219,0.001,-0.016,-0.099
220,-0.02,-0.018,-0.114
221,-0.021,-0.021,-0.113
222,-0.016,-0.023,-0.111
223,-0.014,-0.023,-0.114
224,-0.035,-0.024,-0.132
225,-0.059,-0.025,-0.151
226,-0.056,-0.027,-0.146
227,-0.067,-0.027,-0.148
228,-0.048,-0.028,-0.121
229,-0.05,-0.029,-0.102
230,-0.032,-0.029,-0.06
231,-0.012,-0.031,-0.005
232,-0.01,-0.031,0.041
233,-0.01,-0.031,0.086
234,-0.022,-0.031,0.12
235,-0.025,-0.029,0.151
236,-0.015,-0.028,0.178
237,-0.019,-0.025,0.172
238,0.006,-0.023,0.168
239,-0.0,-0.021,0.13
240,0.001,-0.019,0.089
241,-0.018,-0.018,0.03
242,-0.025,-0.016,-0.02
243,-0.038,-0.015,-0.066
244,-0.035,-0.014,-0.089
245,-0.038,-0.015,-0.107
246,-0.043,-0.015,-0.114
247,-0.047,-0.017,-0.116
248,-0.023,-0.019,-0.099
249,-0.032,-0.021,-0.106
250,-0.02,-0.023,-0.098
251,-0.013,-0.024,-0.096
252,-0.001,-0.026,-0.092
253,0.003,-0.027,-0.096
254,0.014,-0.029,-0.091
255,-0.01,-0.029,-0.106
256,-0.024,-0.03,-0.113
257,-0.036,-0.033,-0.113
258,-0.04,-0.034,-0.098
259,-0.048,-0.036,-0.081
260,-0.057,-0.038,-0.055
261,-0.06,-0.038,-0.017
262,-0.044,-0.039,0.04
263,-0.05,-0.039,0.082
264,-0.047,-0.041,0.128
265,-0.05,-0.044,0.156
266,-0.063,-0.047,0.158
267,-0.053,-0.051,0.153
268,-0.042,-0.054,0.132
269,-0.035,-0.057,0.097
270,-0.048,-0.06,0.044
271,-0.057,-0.063,-0.007
272,-0.075,-0.065,-0.063
273,-0.065,-0.065,-0.092
274,-0.053,-0.066,-0.104
275,-0.049,-0.066,-0.111
276,-0.049,-0.066,-0.115
277,-0.06,-0.065,-0.124
278,-0.065,-0.065,-0.127
279,-0.071,-0.064,-0.134
280,-0.058,-0.064,-0.127
281,-0.067,-0.062,-0.138
282,-0.083,-0.06,-0.154
283,-0.071,-0.058,-0.148
284,-0.082,-0.055,-0.155
285,-0.081,-0.051,-0.152
286,-0.06,-0.048,-0.132
287,-0.041,-0.044,-0.106
288,-0.031,-0.04,-0.077
289,-0.02,-0.035,-0.04
290,-0.022,-0.031,-0.005
291,-0.017,-0.026,0.042
292,-0.014,-0.021,0.092
293,-0.005,-0.017,0.147
294,-0.013,-0.014,0.184
295,0.001,-0.012,0.215
296,-0.004,-0.01,0.213
297,-0.003,-0.008,0.193
298,-0.002,-0.005,0.157
299,0.004,-0.002,0.115
300,0.016,-0.001,0.075
301,-0.004,0.001,0.017
302,-0.003,0.001,-0.023
303,-0.016,0.002,-0.063
304,-0.027,0.001,-0.091
305,-0.01,-0.0,-0.082
306,-0.009,-0.003,-0.082
307,-0.0,-0.005,-0.078
308,-0.007,-0.007,-0.085
309,0.001,-0.009,-0.083
310,0.002,-0.01,-0.084
311,-0.015,-0.008,-0.096
312,-0.012,-0.007,-0.096
313,-0.019,-0.006,-0.102
314,-0.008,-0.006,-0.095
315,0.006,-0.006,-0.088
316,0.016,-0.005,-0.073
317,0.007,-0.003,-0.061
318,0.013,-0.001,-0.033
319,0.004,-0.0,-0.006
320,-0.015,0.001,0.022
321,-0.008,0.002,0.074
322,-0.025,0.003,0.113
323,-0.011,0.005,0.17
324,-0.007,0.006,0.21
325,-0.013,0.006,0.221
326,0.021,0.005,0.234
327,0.026,0.006,0.207
328,0.036,0.006,0.168
329,0.02,0.006,0.107
330,0.024,0.007,0.063
331,0.022,0.008,0.018
332,0.015,0.01,-0.02
333,0.002,0.011,-0.054
334,-0.005,0.012,-0.071
335,-0.01,0.013,-0.078
336,0.02,0.015,-0.062
337,0.032,0.018,-0.057
338,0.028,0.022,-0.062
339,0.006,0.027,-0.084
340,0.004,0.031,-0.09
341,0.015,0.036,-0.088
342,0.042,0.039,-0.072
343,0.04,0.042,-0.071
344,0.046,0.044,-0.065
345,0.045,0.046,-0.065
346,0.051,0.048,-0.051
347,0.042,0.05,-0.035
348,0.079,0.053,0.019
349,0.062,0.056,0.046
350,0.059,0.058,0.09
351,0.063,0.06,0.144
352,0.085,0.061,0.215
353,0.067,0.061,0.247
354,0.071,0.06,0.275
355,0.065,0.059,0.272
356,0.066,0.057,0.248
357,0.07,0.054,0.207
358,0.042,0.052,0.135
359,0.042,0.05,0.085
360,0.019,0.048,0.022
361,0.016,0.046,-0.017
362,0.017,0.043,-0.045
363,0.032,0.039,-0.053
364,0.037,0.034,-0.06
365,0.023,0.031,-0.068
366,0.047,0.028,-0.055
367,0.038,0.026,-0.062
368,0.043,0.023,-0.055
369,0.03,0.021,-0.064
370,0.013,0.019,-0.077
371,0.02,0.018,-0.074
372,0.009,0.017,-0.079
373,0.021,0.017,-0.068
374,0.027,0.016,-0.063
375,0.02,0.015,-0.063
376,0.024,0.014,-0.049
377,0.006,0.013,-0.04
378,0.016,0.013,0.003
379,0.003,0.012,0.039
380,-0.001,0.012,0.086
381,-0.009,0.011,0.13
382,-0.008,0.011,0.176
383,0.004,0.01,0.216
384,0.015,0.01,0.234
385,0.025,0.009,0.221
386,0.032,0.009,0.193
387,0.022,0.009,0.141
388,0.004,0.008,0.078
389,0.009,0.008,0.035
390,0.003,0.008,-0.011
391,-0.006,0.007,-0.05
392,0.014,0.007,-0.058
393,-0.001,0.007,-0.084
394,0.005,0.007,-0.084
395,0.002,0.007,-0.089
396,0.008,0.007,-0.085
397,0.022,0.007,-0.072
398,0.003,0.007,-0.084
399,0.009,0.008,-0.079
400,0.005,0.009,-0.079
