lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.545,0.609,0.56
2,0.34,0.456,0.356
3,0.235,0.333,0.248
4,0.183,0.237,0.189
5,0.13,0.163,0.13
6,0.093,0.108,0.088
7,0.065,0.07,0.058
8,0.095,0.044,0.085
9,0.082,0.029,0.069
10,0.074,0.022,0.058
11,0.075,0.022,0.055
12,0.074,0.026,0.05
13,0.085,0.034,0.057
14,0.067,0.043,0.037
15,0.064,0.054,0.035
16,0.077,0.064,0.049
17,0.066,0.073,0.042
18,0.064,0.082,0.043
19,0.059,0.088,0.04
20,0.048,0.093,0.032
21,0.057,0.096,0.043
22,0.051,0.096,0.04
23,0.046,0.095,0.038
24,0.059,0.092,0.056
25,0.069,0.087,0.074
26,0.065,0.075,0.077
27,0.072,0.069,0.093
28,0.078,0.067,0.108
29,0.064,0.065,0.102
30,0.078,0.063,0.115
31,0.056,0.062,0.089
32,0.072,0.063,0.095
33,0.085,0.063,0.097
34,0.063,0.063,0.066
35,0.054,0.063,0.05
36,0.041,0.063,0.033
37,0.053,0.064,0.042
38,0.068,0.064,0.055
39,0.055,0.064,0.04
40,0.032,0.063,0.017
41,0.05,0.063,0.033
42,0.079,0.062,0.057
43,0.091,0.061,0.065
44,0.069,0.059,0.043
45,0.047,0.058,0.023
46,0.072,0.058,0.051
47,0.075,0.058,0.058
48,0.051,0.058,0.038
49,0.059,0.058,0.049
50,0.036,0.058,0.029
51,0.057,0.058,0.052
52,0.06,0.057,0.058
53,0.056,0.055,0.058
54,0.044,0.053,0.052
55,0.056,0.051,0.07
56,0.039,0.048,0.06
57,0.065,0.046,0.092
58,0.041,0.043,0.077
59,0.032,0.039,0.073
60,0.033,0.037,0.07
61,0.039,0.034,0.069
62,0.041,0.033,0.063
63,0.04,0.03,0.055
64,0.039,0.027,0.045
65,0.032,0.025,0.03
66,0.017,0.024,0.009
67,0.021,0.022,0.009
68,0.013,0.021,-0.0
69,0.007,0.018,-0.007
70,-0.005,0.017,-0.02
71,0.006,0.015,-0.011
72,0.017,0.012,-0.001
73,0.003,0.01,-0.016
74,0.013,0.009,-0.006
75,0.016,0.008,-0.001
76,0.028,0.009,0.014
77,0.037,0.01,0.026
78,0.016,0.01,0.008
79,0.007,0.011,0.002
80,0.009,0.013,0.008
81,0.011,0.015,0.012
82,0.02,0.018,0.022
83,-0.001,0.02,0.006
84,-0.008,0.021,0.006
85,0.023,0.024,0.042
86,0.03,0.026,0.057
87,0.037,0.029,0.07
88,0.027,0.031,0.064
89,0.03,0.033,0.067
90,0.032,0.035,0.063
91,0.041,0.036,0.064
92,0.03,0.039,0.045
93,0.053,0.04,0.058
94,0.051,0.041,0.05
95,0.073,0.042,0.066
96,0.058,0.043,0.048
97,0.032,0.042,0.02
98,0.03,0.042,0.016
99,0.034,0.042,0.02
100,0.036,0.041,0.021
101,0.043,0.04,0.026
102,0.041,0.038,0.022
103,0.03,0.036,0.012
104,0.019,0.035,0.004
105,0.033,0.034,0.02
106,0.04,0.032,0.029
107,0.042,0.031,0.035
108,0.044,0.03,0.04
109,0.023,0.028,0.021
110,0.017,0.026,0.016
111,0.02,0.023,0.02
112,0.009,0.02,0.013
113,0.002,0.017,0.01
114,0.008,0.014,0.022
115,0.003,0.011,0.024
116,0.009,0.009,0.036
117,0.031,0.008,0.064
118,0.026,0.008,0.062
119,0.028,0.007,0.059
120,0.023,0.005,0.046
121,0.011,0.003,0.028
122,-0.005,0.001,0.005
123,0.013,0.0,0.016
124,-0.0,-0.0,-0.005
125,-0.016,0.0,-0.024
126,-0.022,0.001,-0.033
127,-0.032,0.002,-0.045
128,-0.018,0.003,-0.034
129,-0.002,0.004,-0.02
130,-0.002,0.007,-0.021
131,-0.007,0.01,-0.026
132,0.022,0.012,0.002
133,0.044,0.014,0.025
134,0.049,0.016,0.031
135,0.031,0.018,0.016
136,0.018,0.02,0.007
137,0.021,0.022,0.011
138,0.028,0.024,0.018
139,0.019,0.026,0.011
140,0.008,0.027,0.004
141,0.018,0.029,0.018
142,0.041,0.03,0.045
143,0.047,0.03,0.059
144,0.053,0.03,0.072
145,0.031,0.029,0.058
146,0.017,0.028,0.05
147,0.033,0.026,0.068
148,0.032,0.024,0.067
149,0.012,0.022,0.043
150,0.017,0.021,0.04
151,0.007,0.019,0.024
152,0.016,0.018,0.026
153,0.019,0.018,0.022
154,0.001,0.017,-0.001
155,0.004,0.017,-0.004
156,0.024,0.018,0.01
157,0.004,0.019,-0.012
158,0.012,0.019,-0.007
159,0.013,0.018,-0.008
160,0.027,0.016,0.004
161,0.014,0.013,-0.008
162,0.017,0.011,-0.004
163,0.025,0.01,0.007
164,0.04,0.007,0.025
165,0.012,0.006,-0.0
166,0.002,0.005,-0.009
167,0.005,0.004,-0.004
168,0.022,0.004,0.012
169,0.009,0.002,0.001
170,-0.006,0.001,-0.01
171,0.0,0.0,-0.0
172,-0.005,0.001,0.001
173,-0.021,0.0,-0.008
174,-0.014,-0.0,0.004
175,-0.009,-0.0,0.015
176,-0.006,-0.0,0.025
177,-0.009,-0.0,0.024
178,-0.021,-0.0,0.009
179,-0.023,0.0,0.001
180,0.003,0.003,0.02
181,0.019,0.006,0.029
182,0.025,0.008,0.026
183,0.025,0.011,0.019
184,0.03,0.014,0.017
185,0.034,0.017,0.018
186,0.021,0.019,0.003
187,0.024,0.021,0.005
188,0.042,0.023,0.021
189,0.018,0.025,-0.004
190,0.015,0.025,-0.007
191,0.013,0.025,-0.009
192,0.027,0.026,0.007
193,0.02,0.026,0.002
194,0.014,0.025,-0.003
195,0.011,0.024,-0.004
196,0.032,0.024,0.019
197,0.035,0.023,0.024
198,0.034,0.022,0.024
199,0.035,0.022,0.027
200,0.032,0.023,0.028
201,0.03,0.023,0.031
202,0.015,0.023,0.024
203,-0.005,0.023,0.01
204,-0.003,0.024,0.016
205,0.011,0.026,0.036
206,0.027,0.027,0.054
207,0.037,0.027,0.066
208,0.033,0.027,0.06
209,0.029,0.029,0.049
210,0.052,0.03,0.063
211,0.037,0.031,0.042
212,0.033,0.033,0.032
213,0.046,0.037,0.037
214,0.05,0.04,0.036
215,0.042,0.043,0.025
216,0.044,0.046,0.024
217,0.056,0.05,0.032
218,0.05,0.052,0.026
219,0.043,0.055,0.018
220,0.038,0.057,0.013
221,0.041,0.06,0.017
222,0.047,0.062,0.025
223,0.052,0.063,0.033
224,0.053,0.065,0.036
225,0.078,0.066,0.062
226,0.081,0.066,0.068
227,0.079,0.065,0.068
228,0.074,0.064,0.064
229,0.099,0.064,0.089
230,0.095,0.065,0.089
231,0.082,0.066,0.081
232,0.059,0.065,0.064
233,0.053,0.063,0.063
234,0.052,0.061,0.069
235,0.039,0.059,0.063
236,0.023,0.055,0.052
237,0.032,0.053,0.061
238,0.043,0.051,0.067
239,0.058,0.05,0.076
240,0.068,0.048,0.079
241,0.046,0.045,0.051
242,0.052,0.042,0.05
243,0.053,0.039,0.043
244,0.034,0.037,0.021
245,0.042,0.036,0.025
246,0.024,0.035,0.004
247,0.021,0.036,0.001
248,0.019,0.036,-0.002
249,0.056,0.036,0.032
250,0.051,0.038,0.027
251,0.034,0.038,0.012
252,0.009,0.037,-0.01
253,0.013,0.037,-0.003
254,0.035,0.037,0.022
255,0.055,0.035,0.044
256,0.063,0.033,0.053
257,0.046,0.03,0.037
258,0.033,0.027,0.025
259,0.031,0.025,0.025
260,0.026,0.022,0.023
261,0.004,0.021,0.008
262,0.011,0.02,0.021
263,0.027,0.021,0.043
264,0.041,0.021,0.062
265,0.033,0.02,0.061
266,0.021,0.018,0.052
267,0.002,0.017,0.03
268,-0.018,0.017,0.004
269,-0.014,0.016,0.001
270,0.011,0.016,0.018
271,0.005,0.016,0.006
272,0.023,0.016,0.019
273,0.022,0.018,0.015
274,0.012,0.018,0.003
275,0.032,0.017,0.02
276,0.025,0.017,0.01
277,0.03,0.018,0.013
278,0.033,0.02,0.014
279,0.035,0.023,0.013
280,0.04,0.026,0.016
281,0.029,0.028,0.005
282,0.029,0.03,0.007
283,0.02,0.03,0.002
284,0.023,0.03,0.007
285,0.013,0.03,-0.0
286,0.017,0.03,0.006
287,0.026,0.03,0.015
288,0.039,0.03,0.028
289,0.038,0.029,0.031
290,0.024,0.028,0.024
291,0.018,0.027,0.027
292,0.014,0.026,0.029
293,0.025,0.024,0.047
294,0.04,0.024,0.068
295,0.038,0.024,0.07
296,0.032,0.024,0.064
297,0.037,0.023,0.065
298,0.054,0.022,0.075
299,0.01,0.021,0.025
300,0.006,0.022,0.014
301,-0.007,0.022,-0.004
302,0.002,0.022,-0.0
303,0.01,0.022,0.004
304,0.001,0.021,-0.008
305,0.018,0.02,0.005
306,0.041,0.02,0.025
307,0.042,0.019,0.022
308,0.027,0.017,0.007
309,0.014,0.014,-0.007
310,0.007,0.012,-0.016
311,0.031,0.01,0.007
312,0.011,0.008,-0.009
313,0.002,0.006,-0.013
314,-0.014,0.004,-0.027
315,0.003,0.001,-0.009
316,0.013,0.0,0.002
317,0.017,-0.001,0.008
318,0.003,-0.001,-0.004
319,0.017,0.001,0.013
320,0.007,0.003,0.011
321,0.017,0.004,0.03
322,-0.012,0.007,0.008
323,-0.019,0.011,0.008
324,-0.02,0.015,0.014
325,-0.002,0.019,0.034
326,0.012,0.024,0.045
327,0.02,0.03,0.045
328,0.011,0.035,0.029
329,0.004,0.038,0.016
330,0.041,0.043,0.045
331,0.08,0.046,0.076
332,0.073,0.048,0.067
333,0.083,0.049,0.075
334,0.06,0.05,0.05
335,0.062,0.05,0.049
336,0.071,0.049,0.055
337,0.085,0.048,0.066
338,0.067,0.046,0.045
339,0.059,0.044,0.036
340,0.059,0.041,0.034
341,0.047,0.039,0.025
342,0.016,0.035,-0.001
343,-0.006,0.03,-0.018
344,0.008,0.026,-0.002
345,0.006,0.021,-0.003
346,-0.029,0.016,-0.035
347,-0.037,0.012,-0.04
348,-0.015,0.009,-0.017
349,0.02,0.007,0.02
350,0.005,0.006,0.012
351,0.022,0.005,0.036
352,0.03,0.005,0.051
353,0.024,0.006,0.053
354,0.011,0.008,0.046
355,0.018,0.012,0.052
356,0.012,0.016,0.042
357,0.018,0.019,0.041
358,0.03,0.022,0.045
359,0.027,0.025,0.035
360,0.03,0.028,0.03
361,0.02,0.032,0.014
362,0.04,0.035,0.03
363,0.047,0.038,0.033
364,0.037,0.039,0.019
365,0.038,0.041,0.018
366,0.05,0.04,0.029
367,0.038,0.038,0.016
368,0.044,0.037,0.021
369,0.028,0.036,0.007
370,0.02,0.033,0.002
371,0.018,0.03,0.003
372,0.035,0.029,0.022
373,0.04,0.029,0.029
374,0.045,0.029,0.036
375,0.032,0.028,0.026
376,0.016,0.027,0.014
377,0.028,0.026,0.026
378,0.028,0.025,0.029
379,0.027,0.024,0.034
380,0.028,0.023,0.042
381,0.025,0.022,0.045
382,0.016,0.022,0.042
383,0.021,0.022,0.054
384,0.018,0.022,0.053
385,-0.004,0.023,0.03
386,0.013,0.023,0.039
387,0.018,0.024,0.037
388,0.033,0.025,0.044
389,0.034,0.025,0.037
390,0.052,0.026,0.047
391,0.036,0.026,0.027
392,0.027,0.025,0.017
393,0.037,0.024,0.024
394,0.024,0.022,0.009
395,0.003,0.018,-0.013
396,0.001,0.014,-0.017
397,-0.009,0.007,-0.028
398,0.0,-0.002,-0.02
399,-0.016,-0.013,-0.036
400,-0.013,-0.027,-0.031
