gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,660,766,33.0302581787109,32.6769409179688,-117.112640380859,3670144,662,550,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-01 08:53:42.589253,94.9649445838613,55.08185007144973,46.558631266112684,0.005031296433109511,4.0,-55.07,2.0682789409984763,-55.45,31.8699,49.2658,58.5998,0.9455,38.7304,31.2297,0
100930,npp,2573,3819,86.8757247924805,32.6765289306641,-117.10897064209,3670176,2571,3069,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-01 10:33:58.295929,-70.97148678167271,66.00786915508544,54.004565329578895,1.520226080194087e-07,20.0,65.96,3.0,65.7,20.8863,61.2143,74.9951,0.7609,55.134,66.1069,0
101181,npp,1241,2697,49.8272743225098,32.6759071350098,-117.116111755371,3670144,1241,2168,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-03 09:56:31.835169,-75.79695620331165,34.88201641449649,30.42633739621334,0.013288655791936076,14.0,34.86,1.2937979144666532,34.31,40.7735,50.7029,57.5349,0.9187,45.9034,45.7758,0
101304,npp,541,2125,38.0474014282227,32.6782112121582,-117.114395141602,3670144,541,1688,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-04 09:37:43.266347,-74.49234640297277,5.340137521890639,4.727359925201803,0.03853007527968636,11.0,5.28,1.0,4.555,38.2528,46.5802,53.7201,1.0,38.0474,38.0474,0
101552,npp,2136,960,47.231990814209,32.6785697937012,-117.115867614746,3670144,2137,710,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-06 08:59:59.014151,95.85891856176993,49.653142135441925,42.445573672213506,0.14439187905131118,5.0,-49.66,1.7549928774784245,-50.05,36.6919,49.17,58.2728,0.9473,45.4759,44.7442,0
101561,npp,930,4001,73.4227752685547,32.6747894287109,-117.116569519043,3670144,933,3168,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-06 10:40:11.162212,-70.42700443797366,69.01697524849193,55.77958299338931,0.0900309346318341,21.0,68.97,3.5496478698597698,68.72,24.8175,60.4862,77.3323,0.7701,50.2246,56.5426,0
101805,npp,2703,2889,72.796745300293,32.6753845214844,-117.111145019531,3670144,2702,2330,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-08 10:02:44.710455,-74.7664852054743,42.380146531770485,36.64918225853949,0.0772206664891344,15.0,42.35,1.4867838833500562,41.82,33.921,48.0989,57.4445,0.9684,63.1918,70.4982,0
102056,npp,1278,1739,45.3019065856934,32.6771850585938,-117.11058807373,3670144,1278,1323,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-10 09:25:07.574554,97.13603357676197,16.88765302408849,14.906858863321736,0.029662892232512048,9.0,-16.88,1.0442604737599883,-17.6,41.47,48.5113,59.4909,0.9602,43.5069,43.4986,0
102180,npp,535,1157,31.2179908752441,32.676025390625,-117.109474182129,3670144,535,852,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-11 09:06:15.439475,96.54796689549705,43.228170849445036,37.33785997728585,0.012800439545208124,6.0,-43.23,1.4867838833500562,-43.73,35.8379,48.4879,58.2234,0.9607,34.9646,29.9898,0
102430,npp,1072,3079,38.4936981201172,32.6728820800781,-117.115158081055,3670144,1075,2472,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-13 10:08:57.548706,-74.13723241727601,48.70629309390972,41.71138047853192,0.004059207837719215,16.0,48.68,1.7549928774784245,48.26,33.6266,50.9275,60.8385,0.9146,39.4953,35.2077,0
102551,npp,389,2507,33.0638046264648,32.6744155883789,-117.11498260498,3670176,389,2030,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-14 09:50:12.534614,-77.17788146796424,26.17931566797308,22.998046418672796,0.00046115640976286334,13.0,26.16,1.1367971201176101,25.495,37.4374,47.1695,54.3546,0.9875,34.1719,32.6507,0
102671,npp,2735,1931,38.4519729614258,32.677490234375,-117.111946105957,3670176,2735,1502,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-15 09:31:22.180819,95.59992413677516,5.973513983311443,5.287857278208315,8.702675520220326e-08,10.0,-5.97,1.0,-6.79,38.5404,46.5711,54.8019,1.0002,38.4611,38.4595,0
102792,npp,2000,1352,53.5878715515137,32.6733741760254,-117.11442565918,3670176,2002,1021,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-16 09:12:30.049871,96.865283046082,35.712999426704094,31.126007169662,4.306457621781552e-13,7.0,-35.72,1.2937979144666532,-36.28,35.8774,50.6487,62.1028,0.9197,48.8519,49.2832,0
102912,npp,1239,766,64.1887588500977,32.6712074279785,-117.109184265137,3670176,1239,549,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-17 08:53:36.141713,94.99990911099552,55.0730507597049,46.555832090634766,6.7349330567343166e-18,4.0,-55.07,2.0682789409984763,-55.45,31.8699,49.2658,58.5998,0.9455,53.7954,60.6897,0
102920,npp,79,3820,88.2256927490234,32.6769676208496,-117.109657287598,3670176,85,3070,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-17 10:33:51.848130,-70.73715544606893,66.01781086041194,54.015706286139405,1.2157456426818938e-08,20.0,65.98,3.0,65.7,20.8863,61.2143,74.9951,0.7609,55.584,67.1342,0
103032,npp,451,189,88.0457534790039,32.6724090576172,-117.113761901855,3670176,454,93,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-18 08:34:38.677541,92.4398167635717,67.2279158831933,54.73740003819083,7.800840498048429e-22,1.0,-67.2,3.1865100272627664,-67.44,23.2482,57.1445,74.8817,0.8151,56.2777,71.7687,0
103040,npp,2506,3268,60.616024017334,32.6751480102539,-117.113525390625,3670176,2505,2612,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-18 10:15:10.397594,-73.67714378968462,54.09010314194059,45.831146713536086,1.1868883401560167e-13,17.0,54.05,1.9513309067639726,53.68,36.7134,47.3802,59.8716,0.9831,53.3632,59.5926,0
103160,npp,1832,2698,33.4691429138184,32.6715812683105,-117.111373901367,3670176,1832,2169,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-19 09:56:25.387216,-76.20805583937675,34.93183292407628,30.47003455336485,2.5232407461012937e-18,14.0,34.9,1.2937979144666532,34.31,40.7735,50.7029,57.5349,0.9187,33.2599,30.7477,0
103279,npp,1130,2125,44.0050659179688,32.6768760681152,-117.113876342773,3670176,1130,1688,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-20 09:37:36.816342,-72.96587783874543,5.345735249366989,4.732566568607842,2.3370604080260285e-22,11.0,5.28,1.0,4.555,38.2528,46.5802,53.7201,1.0,44.0051,44.0051,0
103397,npp,403,1547,61.2977485656738,32.6752510070801,-117.108413696289,3670176,404,1160,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-21 09:18:46.468740,98.59246172994919,26.863873718634455,23.58859089931981,6.167810902587487e-26,8.0,-26.88,1.1367971201176101,-27.52,39.5533,51.2047,61.2435,0.9097,55.4587,55.7617,0
103515,npp,2706,960,17.0802764892578,32.6733741760254,-117.110832214355,3670176,2708,710,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-22 08:59:52.563579,95.92870294949842,49.65797025567899,42.4521631350978,1.2074500699459165e-24,5.0,-49.66,1.7549928774784245,-50.05,36.6919,49.17,58.2728,0.9473,28.2954,16.1806,0
103524,npp,1514,4002,7.08175325393677,32.6774024963379,-117.109619140625,3670176,1513,3168,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-22 10:40:02.932668,-69.98099505704546,69.0180751288761,55.7852012106724,2.0458917901528248e-21,21.0,68.98,3.5496478698597698,68.72,24.8175,60.4862,77.3323,0.7701,31.5352,5.4536,0
103634,npp,1926,380,9.25948143005371,32.6732292175293,-117.113273620605,3670176,1927,213,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-23 08:40:55.105823,93.35372035554943,63.754676437056276,52.58627693597579,6.649566558516658e-23,2.0,-63.73,2.7445598364131496,-63.99,36.3522,56.7378,73.6039,0.821,29.2811,7.6018,0
103643,npp,862,3452,7.24560356140137,32.6743125915527,-117.11449432373,3670176,860,2797,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-23 10:21:21.488450,-72.61538409235608,58.64682097885113,49.14025879499418,3.084267449945023e-22,18.0,58.61,2.253202848596432,58.3,33.3841,51.5098,63.8135,0.9043,26.9352,6.5522,0
103761,npp,196,2889,40.1589317321777,32.6771049499512,-117.112602233887,3670176,197,2330,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-24 10:02:38.267029,-75.76565614735824,42.378278548345165,36.64983389610698,5.077352344756413e-22,15.0,42.35,1.4867838833500562,41.82,33.921,48.0989,57.4445,0.9684,41.2398,38.8909,0
104112,npp,1110,1155,38.1101188659668,32.6723899841309,-117.115379333496,3670176,1110,851,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-27 09:06:07.251116,96.74654500779022,43.290108432197975,37.38906683878934,3.1735163298229943e-14,6.0,-43.3,1.4867838833500562,-43.73,35.8379,48.4879,58.2234,0.9607,39.6002,36.6107,0
104229,npp,322,573,95.6333847045898,32.6729393005371,-117.108963012695,3670176,325,362,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-28 08:47:11.573671,94.20941377402461,59.75206983625292,49.90614607772362,1.6544310832045162e-09,3.0,-59.74,2.3545700244418297,-60.01,31.2998,54.1187,73.2974,0.8607,64.2117,82.312,0
104236,npp,2298,3636,42.6321144104004,32.6786727905273,-117.113494873047,3670176,2298,2948,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-28 10:27:32.618194,-71.87205554401001,62.57112521854158,51.82039192056257,4.650547047453982e-17,19.0,62.55,2.6065528283652384,62.29,23.5584,54.874,67.9039,0.8489,41.8836,36.1886,0
104355,npp,1625,3078,38.9429321289062,32.6776275634766,-117.11442565918,3670176,1625,2471,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-29 10:08:49.398868,-74.56707485104802,48.67753904612089,41.69034320208706,4.1540927977702476e-13,16.0,48.65,1.7549928774784245,48.26,33.6266,50.9275,60.8385,0.9146,39.7513,35.6186,0
104472,npp,940,2505,13.4254579544067,32.6754913330078,-117.116371154785,3670176,940,2028,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-04-30 09:50:02.619841,-76.29215133787915,26.085629687368044,22.918006399343817,2.557048407940253e-08,13.0,26.06,1.1367971201176101,25.495,37.4374,47.1695,54.3546,0.9875,16.8967,13.2577,0
105487,npp,228,1930,20.445520401001,32.6759414672852,-117.110794067383,3670144,228,1501,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-01 09:31:14.063076,102.06323788008461,5.992875722050819,5.3051126942347295,0.000760630970917733,10.0,-6.03,1.0,-6.79,38.5404,46.5711,54.8019,1.0002,20.4546,20.4495,0
105662,npp,2563,1351,17.5353260040283,32.6719665527344,-117.111541748047,3670144,2564,1020,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-02 09:12:21.952411,97.30647164349578,35.768872989207246,31.17390218040705,0.009458169098871984,7.0,-35.76,1.2937979144666532,-36.28,35.8774,50.6487,62.1028,0.9197,20.9862,16.1267,0
105837,npp,1798,763,36.3044700622559,32.6777610778809,-117.11190032959,3670144,1799,546,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-03 08:53:26.286416,94.98955378389873,55.1444072613287,46.609685203269116,0.029562214483724786,4.0,-55.14,2.0682789409984763,-55.45,31.8699,49.2658,58.5998,0.9455,40.3135,34.3254,0
105850,npp,640,3818,14.9848661422729,32.6732215881348,-117.117111206055,3670144,645,3069,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-03 10:33:41.994254,-70.68299345327495,65.97477018648297,53.991320926419846,0.002746392619658888,20.0,65.95,3.0,65.7,20.8863,61.2143,74.9951,0.7609,31.1704,11.4025,0
106021,npp,1007,186,38.1597671508789,32.6771430969238,-117.109222412109,3670144,1013,91,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-04 08:34:27.064504,92.21454809200196,67.27162449948582,54.76534223140477,0.06074951302370296,1.0,-67.25,3.1865100272627664,-67.44,23.2482,57.1445,74.8817,0.8151,40.6223,31.1052,0
106032,npp,3064,3267,36.7133979797363,32.6722030639648,-117.10920715332,3670144,3064,2610,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-04 10:15:00.564914,-73.70542546838155,54.052920028099955,45.80499949326092,0.02309559581724815,17.0,54.03,1.9513309067639726,53.68,36.7134,47.3802,59.8716,0.9831,41.1138,36.0935,0
106209,npp,2387,2696,33.2246131896973,32.6742515563965,-117.109771728516,3670144,2388,2167,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-05 09:56:15.577497,-76.5361705416421,34.83846126165283,30.392207732630936,0.06921590515265567,14.0,34.82,1.2937979144666532,34.31,40.7735,50.7029,57.5349,0.9187,33.0709,30.5231,0
106388,npp,1667,2123,39.3635597229004,32.6764717102051,-117.112922668457,3670144,1667,1686,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-06 09:37:27.030912,-81.73053283544502,5.194489646394625,4.598803093092006,0.12553655194373747,11.0,5.16,1.0,4.555,38.2528,46.5802,53.7201,1.0,39.3636,39.3636,0
106569,npp,937,1543,44.2155609130859,32.6785278320312,-117.115600585938,3670144,937,1158,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-07 09:18:34.926507,97.38777360808665,27.078205567114058,23.77326834288556,0.08235257201248196,8.0,-27.08,1.1367971201176101,-27.52,39.5533,51.2047,61.2435,0.9097,40.4321,40.2223,0
106743,npp,182,957,22.8873901367188,32.6736717224121,-117.110557556152,3670144,183,708,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-08 08:59:41.042355,95.96530198453473,49.74052477667803,42.51627533931109,0.05316914646960566,5.0,-49.75,1.7549928774784245,-50.05,36.6919,49.17,58.2728,0.9473,31.6043,21.6819,0
107311,npp,2395,1735,56.2079734802246,32.6751174926758,-117.109817504883,3670144,2395,1319,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-12 09:24:47.893363,97.13270148308293,17.122977689333936,15.113955200773072,0.005222742314020753,9.0,-17.1,1.0442604737599883,-17.6,41.47,48.5113,59.4909,0.9602,53.9507,53.9705,0
107486,npp,1631,1152,37.4607048034668,32.674919128418,-117.108924865723,3670144,1630,848,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-13 09:05:54.006698,96.25904000361028,43.40467662629845,37.482754121038866,0.0007384764222877288,6.0,-43.41,1.4867838833500562,-43.73,35.8379,48.4879,58.2234,0.9607,39.1634,35.9869,0
107659,npp,857,569,16.2259788513184,32.6762161254883,-117.1103515625,3670176,857,359,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-14 08:46:58.341721,94.01626765140833,59.84304840311093,49.97006375690252,6.324967009375802e-07,3.0,-59.83,2.3545700244418297,-60.01,31.2998,54.1187,73.2974,0.8607,30.4869,13.9658,0
107671,npp,2819,3633,14.7862787246704,32.6776123046875,-117.113479614258,3670144,2822,2946,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-14 10:27:21.166526,-72.31636111054756,62.52148662333108,51.7887009447961,0.002300959462982495,19.0,62.49,2.6065528283652384,62.29,23.5584,54.874,67.9039,0.8489,31.2006,12.5514,0
107843,npp,2160,3074,32.5096054077148,32.6734580993652,-117.115661621094,3670176,2163,2469,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-15 10:08:36.177646,-74.31313341870673,48.56291430837725,41.60063408504898,0.00029392021510453404,16.0,48.53,1.7549928774784245,48.26,33.6266,50.9275,60.8385,0.9146,36.0856,29.7345,0
108015,npp,1472,2501,42.1250305175781,32.6775169372559,-117.115310668945,3670176,1474,2026,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-16 09:49:49.409237,-75.98362082284463,25.901534553139978,22.758722920427807,3.1523433390041693e-07,13.0,25.86,1.1367971201176101,25.495,37.4374,47.1695,54.3546,0.9875,42.1427,41.5987,0
108193,npp,759,1926,22.6855373382568,32.6721000671387,-117.110992431641,3670176,759,1497,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-17 09:31:00.865482,96.80298613611704,6.272347558846249,5.552288809027016,4.3635953240330164e-12,10.0,-6.26,1.0,-6.79,38.5404,46.5711,54.8019,1.0002,22.6946,22.69,0
108542,npp,2309,759,54.2302665710449,32.6744956970215,-117.11279296875,3670176,2310,542,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-19 08:53:13.102268,95.1067694844638,55.24736774881863,46.68480510494615,2.0774679354836944e-20,4.0,-55.25,2.0682789409984763,-55.45,31.8699,49.2658,58.5998,0.9455,48.9805,51.2741,0
108715,npp,1516,182,72.3918228149414,32.6749649047852,-117.112770080566,3670176,1514,89,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-20 08:34:13.879181,92.07273054187667,67.35118380103154,54.81129383153395,1.368200956528119e-23,1.0,-67.32,3.1865100272627664,-67.44,23.2482,57.1445,74.8817,0.8151,51.3651,59.0087,0
108729,npp,501,3262,25.3396549224854,32.6762084960938,-117.114334106445,3670176,502,2606,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-20 10:14:47.378988,-73.95005798530235,53.92558096477587,45.70920059030426,6.749466553005495e-19,17.0,53.89,1.9513309067639726,53.68,36.7134,47.3802,59.8716,0.9831,35.2851,24.9118,0
108899,npp,2894,2690,22.1328868865967,32.6764106750488,-117.116172790527,3670176,2893,2164,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-21 09:56:00.608922,-75.58387628499915,34.597187204563674,30.188670757395588,2.5888179007800667e-22,14.0,34.56,1.2937979144666532,34.31,40.7735,50.7029,57.5349,0.9187,24.4979,20.3332,0
109072,npp,2188,2118,34.612476348877,32.6772651672363,-117.112609863281,3670176,2188,1681,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-22 09:37:12.066078,-76.35187428510879,4.916752533624761,4.353023296890814,1.416024807391107e-22,11.0,4.87,1.0,4.555,38.2528,46.5802,53.7201,1.0,34.6125,34.6125,0
109244,npp,1457,1540,28.4566135406494,32.6749458312988,-117.109184265137,3670176,1458,1155,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-23 09:18:21.721474,98.4967690978917,27.227140014226702,23.90120186888764,2.486320618376651e-22,8.0,-27.23,1.1367971201176101,-27.52,39.5533,51.2047,61.2435,0.9097,26.5695,25.8866,0
109422,npp,699,952,35.1166877746582,32.6743965148926,-117.113334655762,3670176,698,705,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-24 08:59:26.044754,95.69082522143276,49.89678673782857,42.63608440942011,6.141948774156586e-21,5.0,-49.9,1.7549928774784245,-50.05,36.6919,49.17,58.2728,0.9473,38.5726,33.2671,0
109595,npp,2987,372,4.72024774551392,32.672290802002,-117.116554260254,3670176,2986,208,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-25 08:40:28.596022,92.99647234140909,63.91501761991844,52.6871468126855,2.5278532520139314e-18,2.0,-63.89,2.7445598364131496,-63.99,36.3522,56.7378,73.6039,0.821,27.6272,3.8752,0
109780,npp,1255,2881,32.0944061279297,32.672233581543,-117.113059997559,3670176,1255,2323,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-26 10:02:11.754951,-75.30741665781538,42.07395885693659,36.39992948018607,6.261842285840267e-21,15.0,42.06,1.4867838833500562,41.82,33.921,48.0989,57.4445,0.9684,35.8157,31.081,0
109954,npp,541,2308,48.4235992431641,32.6730995178223,-117.109771728516,3670176,541,1859,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-27 09:43:23.210171,-76.86539735589474,15.750243558186062,13.909032576483337,4.0836273608648905e-18,12.0,15.72,1.0442604737599883,15.44,39.0564,47.0921,55.833,0.9891,47.8552,47.8972,0
110127,npp,2889,1730,55.8271636962891,32.6744079589844,-117.110549926758,3670176,2889,1315,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-28 09:24:32.884846,97.62906797815461,17.38874030337527,15.346070759128033,4.7140226310396665e-14,9.0,-17.38,1.0442604737599883,-17.6,41.47,48.5113,59.4909,0.9602,53.586,53.6049,0
110299,npp,2139,1147,62.5715866088867,32.6748962402344,-117.112014770508,3670176,2138,844,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-29 09:05:39.003821,96.51091983204526,43.585667330504826,37.6270397361992,4.7582371039258635e-09,6.0,-43.59,1.4867838833500562,-43.73,35.8379,48.4879,58.2234,0.9607,56.0528,60.1098,0
110472,npp,1363,564,18.1362533569336,32.6767768859863,-117.115943908691,3670176,1365,355,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-05-30 08:46:43.341662,94.23661066030057,59.958084392334364,50.04534324016962,0.0004472117812188015,3.0,-59.94,2.3545700244418297,-60.01,31.2998,54.1187,73.2974,0.8607,31.2982,15.6099,0
111991,npp,1975,2496,12.8718070983887,32.6759796142578,-117.112823486328,3670144,1975,2021,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-01 09:49:34.419160,-77.16003107512185,25.644666661648753,22.53553009317221,0.0021736908717808812,13.0,25.61,1.1367971201176101,25.495,37.4374,47.1695,54.3546,0.9875,16.4097,12.711,0
112163,npp,1259,1920,17.9761829376221,32.676830291748,-117.109481811523,3670144,1259,1492,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-02 09:30:44.099391,98.14263569298862,6.578959632899316,5.823068432140014,0.020574590101749817,10.0,-6.61,1.0,-6.79,38.5404,46.5711,54.8019,1.0002,17.9853,17.9797,0
112332,npp,502,1341,23.2971038818359,32.6721000671387,-117.114799499512,3670144,502,1013,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-03 09:11:52.002300,97.7224680668939,36.1715664182019,31.508890124056652,0.059804982517388916,7.0,-36.19,1.2937979144666532,-36.28,35.8774,50.6487,62.1028,0.9197,25.4396,21.4257,0
112499,npp,2806,754,31.9524116516113,32.6720848083496,-117.109069824219,3670144,2807,536,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-04 08:52:56.344926,94.94275408496185,55.380480575499845,46.77876196909754,0.14734936929712636,4.0,-55.37,2.0682789409984763,-55.45,31.8699,49.2658,58.5998,0.9455,38.2093,30.2106,0
112667,npp,2011,177,21.2922611236572,32.6726570129395,-117.115989685059,3670144,2010,86,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-05 08:33:57.133755,92.27599920315465,67.44133129328831,54.85934827120103,0.09616639303955407,1.0,-67.41,3.1865100272627664,-67.44,23.2482,57.1445,74.8817,0.8151,35.3289,17.356,0
113013,npp,2680,2112,50.5802764892578,32.6757507324219,-117.111282348633,3670144,2680,1675,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-07 09:36:55.343140,-76.22587953766185,4.56378078498513,4.040380217901007,0.05015111080338331,11.0,4.53,1.0,4.555,38.2528,46.5802,53.7201,1.0,50.5803,50.5803,0
113184,npp,1946,1533,46.5579261779785,32.676887512207,-117.111099243164,3670144,1946,1150,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-08 09:18:03.249188,97.93190830210047,27.560662604468632,24.186698153797547,0.03318586042289088,8.0,-27.57,1.184412938166907,-27.52,39.5533,51.2047,61.2435,0.9097,42.6569,42.3531,0
113356,npp,1187,947,34.2782821655273,32.671760559082,-117.110092163086,3670144,1188,701,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-09 08:59:09.378834,95.91352808613641,50.06185465944233,42.760840411043574,0.01851550431488655,5.0,-50.05,1.7549928774784245,-50.05,36.6919,49.17,58.2728,0.9473,38.0948,32.4728,0
113525,npp,383,367,15.3538808822632,32.6769142150879,-117.112998962402,3670144,389,204,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-10 08:40:10.170088,92.95415262537587,64.02522529538777,52.75342281092672,0.007752921078651308,2.0,-63.99,2.7445598364131496,-63.99,36.3522,56.7378,73.6039,0.821,31.5016,12.6051,0
114045,npp,297,1723,14.9850454330444,32.6757164001465,-117.112144470215,3670144,297,1309,196611,3866755,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-13 09:24:14.494923,98.1635430760427,17.752138427437924,15.663413457802507,0.000685394796837195,9.0,-17.76,1.0442604737599883,-17.6,41.47,48.5113,59.4909,0.9602,14.475,14.3885,0
114210,npp,2617,1140,15.0715789794922,32.6758079528809,-117.114852905273,3670176,2617,839,196611,3866787,9527,usa_sandiego_47_80,32.675,-117.1125,47,80,usa_sandiego,2012-06-14 09:05:20.621073,96.27156508681567,43.84051738738798,37.83017014826169,5.958180531104168e-06,6.0,-43.83,1.5732132722552272,-43.73,35.8379,48.4879,58.2234,0.9607,25.3394,14.4786,0
