lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.515,0.581,0.524
2,0.292,0.425,0.302
3,0.184,0.3,0.194
4,0.127,0.2,0.135
5,0.097,0.122,0.102
6,0.046,0.063,0.048
7,0.021,0.021,0.021
8,0.033,-0.008,0.031
9,0.026,-0.027,0.022
10,0.033,-0.036,0.028
11,0.043,-0.038,0.037
12,0.031,-0.035,0.025
13,0.005,-0.028,-0.0
14,0.001,-0.019,-0.005
15,-0.016,-0.008,-0.022
16,-0.002,0.004,-0.008
17,0.015,0.015,0.009
18,0.015,0.025,0.008
19,0.008,0.034,0.001
20,0.019,0.042,0.012
21,0.027,0.048,0.022
22,0.005,0.052,0.003
23,-0.003,0.054,-0.003
24,0.021,0.055,0.022
25,0.026,0.053,0.03
26,0.034,0.043,0.041
27,0.033,0.04,0.043
28,0.027,0.039,0.04
29,0.045,0.039,0.06
30,0.041,0.039,0.056
31,0.052,0.037,0.065
32,0.058,0.037,0.067
33,0.045,0.038,0.05
34,0.037,0.038,0.04
35,0.015,0.038,0.015
36,0.034,0.037,0.031
37,0.052,0.035,0.046
38,0.041,0.032,0.035
39,0.04,0.03,0.033
40,0.025,0.028,0.018
41,0.035,0.027,0.026
42,0.03,0.026,0.021
43,0.012,0.024,0.004
44,-0.011,0.02,-0.019
45,0.002,0.016,-0.005
46,-0.004,0.012,-0.009
47,-0.001,0.007,-0.006
48,-0.007,0.003,-0.013
49,-0.009,0.001,-0.016
50,0.016,-0.003,0.009
51,0.012,-0.006,0.008
52,0.014,-0.009,0.011
53,0.019,-0.011,0.018
54,0.017,-0.012,0.019
55,-0.007,-0.013,-0.002
56,-0.026,-0.014,-0.017
57,-0.017,-0.015,-0.006
58,-0.025,-0.015,-0.011
59,-0.017,-0.014,-0.002
60,-0.008,-0.012,0.006
61,-0.018,-0.008,-0.006
62,-0.046,-0.005,-0.035
63,-0.036,-0.003,-0.028
64,-0.024,0.0,-0.018
65,-0.009,0.003,-0.008
66,0.006,0.005,0.003
67,0.032,0.008,0.027
68,0.028,0.011,0.022
69,0.034,0.015,0.028
70,0.024,0.019,0.016
71,0.033,0.022,0.026
72,0.024,0.025,0.018
73,0.031,0.028,0.025
74,0.05,0.031,0.043
75,0.033,0.034,0.028
76,0.031,0.035,0.028
77,0.038,0.035,0.034
78,0.039,0.034,0.033
79,0.044,0.032,0.038
80,0.03,0.029,0.027
81,0.018,0.025,0.017
82,-0.001,0.022,-0.001
83,-0.004,0.017,-0.003
84,0.008,0.013,0.011
85,0.029,0.009,0.035
86,0.016,0.004,0.025
87,0.018,-0.0,0.03
88,0.005,-0.003,0.02
89,0.002,-0.005,0.017
90,-0.01,-0.005,0.004
91,-0.031,-0.003,-0.02
92,-0.018,-0.001,-0.009
93,-0.009,-0.002,-0.003
94,-0.007,-0.001,-0.004
95,-0.005,0.0,-0.005
96,-0.011,0.001,-0.013
97,-0.018,0.002,-0.021
98,0.007,0.003,0.001
99,0.013,0.005,0.006
100,0.022,0.007,0.016
101,0.01,0.009,0.004
102,0.012,0.012,0.007
103,0.029,0.013,0.023
104,0.025,0.014,0.02
105,0.029,0.013,0.025
106,0.029,0.013,0.027
107,0.034,0.013,0.032
108,0.023,0.013,0.019
109,0.007,0.014,0.003
110,0.016,0.014,0.012
111,0.002,0.015,0.001
112,0.004,0.015,0.003
113,-0.019,0.015,-0.018
114,-0.029,0.013,-0.026
115,-0.015,0.011,-0.009
116,0.024,0.009,0.032
117,0.028,0.005,0.039
118,-0.001,0.002,0.011
119,0.006,-0.002,0.018
120,0.015,-0.006,0.025
121,0.001,-0.009,0.009
122,-0.024,-0.012,-0.019
123,-0.021,-0.014,-0.018
124,-0.016,-0.018,-0.014
125,-0.015,-0.021,-0.017
126,-0.002,-0.024,-0.006
127,0.009,-0.027,0.003
128,-0.014,-0.029,-0.021
129,-0.024,-0.032,-0.03
130,-0.042,-0.036,-0.047
131,-0.046,-0.04,-0.051
132,-0.057,-0.042,-0.062
133,-0.068,-0.046,-0.073
134,-0.09,-0.048,-0.094
135,-0.078,-0.049,-0.08
136,-0.063,-0.05,-0.065
137,-0.036,-0.049,-0.039
138,-0.026,-0.048,-0.028
139,-0.026,-0.045,-0.029
140,-0.023,-0.039,-0.027
141,-0.013,-0.032,-0.015
142,-0.044,-0.027,-0.042
143,-0.033,-0.023,-0.029
144,-0.046,-0.017,-0.041
145,-0.027,-0.012,-0.02
146,-0.009,-0.008,-0.0
147,-0.013,-0.005,-0.003
148,-0.003,-0.002,0.007
149,0.001,0.001,0.009
150,0.011,0.004,0.018
151,0.02,0.007,0.024
152,0.033,0.008,0.035
153,0.04,0.008,0.039
154,0.037,0.006,0.034
155,0.019,0.005,0.017
156,0.009,0.003,0.006
157,0.015,0.001,0.011
158,0.002,-0.0,-0.0
159,-0.011,-0.001,-0.013
160,-0.014,-0.001,-0.017
161,-0.027,-0.001,-0.031
162,-0.028,0.0,-0.032
163,-0.05,-0.001,-0.054
164,-0.042,-0.002,-0.045
165,-0.012,-0.003,-0.015
166,0.004,-0.004,0.002
167,0.005,-0.005,0.002
168,-0.01,-0.004,-0.014
169,0.013,-0.004,0.007
170,0.034,-0.002,0.028
171,0.034,-0.0,0.03
172,0.009,0.002,0.009
173,0.002,0.004,0.005
174,0.005,0.005,0.01
175,0.012,0.007,0.02
176,0.016,0.009,0.026
177,0.025,0.012,0.034
178,0.018,0.015,0.027
179,0.006,0.017,0.015
180,0.013,0.02,0.021
181,-0.004,0.022,0.002
182,-0.0,0.023,0.003
183,0.011,0.023,0.012
184,0.019,0.023,0.019
185,0.018,0.021,0.017
186,0.027,0.02,0.024
187,0.038,0.018,0.035
188,0.022,0.017,0.019
189,0.003,0.017,-0.0
190,0.013,0.018,0.01
191,0.02,0.018,0.017
192,0.03,0.018,0.027
193,0.028,0.017,0.024
194,0.019,0.016,0.015
195,0.03,0.015,0.027
196,0.034,0.013,0.031
197,0.048,0.01,0.043
198,0.028,0.009,0.021
199,-0.004,0.009,-0.011
200,-0.032,0.009,-0.037
201,-0.027,0.008,-0.029
202,-0.017,0.008,-0.017
203,-0.013,0.006,-0.009
204,-0.016,0.005,-0.009
205,0.01,0.004,0.019
206,0.016,0.002,0.027
207,0.018,0.002,0.029
208,0.023,0.002,0.033
209,0.016,0.003,0.023
210,0.011,0.005,0.015
211,0.006,0.008,0.007
212,-0.001,0.011,-0.002
213,0.016,0.014,0.014
214,0.012,0.018,0.01
215,0.015,0.021,0.012
216,0.028,0.024,0.024
217,0.036,0.027,0.032
218,0.027,0.029,0.023
219,0.025,0.029,0.022
220,0.013,0.029,0.01
221,0.006,0.028,0.001
222,0.003,0.025,-0.001
223,0.022,0.02,0.018
224,0.018,0.016,0.014
225,0.039,0.011,0.033
226,0.037,0.007,0.031
227,0.038,0.004,0.031
228,0.041,0.0,0.034
229,0.028,-0.003,0.021
230,0.012,-0.005,0.007
231,-0.005,-0.008,-0.007
232,-0.033,-0.009,-0.031
233,-0.049,-0.01,-0.044
234,-0.049,-0.011,-0.042
235,-0.055,-0.012,-0.047
236,-0.051,-0.012,-0.042
237,-0.026,-0.011,-0.016
238,-0.025,-0.009,-0.017
239,-0.007,-0.008,-0.001
240,-0.005,-0.006,-0.002
241,-0.004,-0.005,-0.004
242,0.014,-0.003,0.012
243,0.02,-0.002,0.017
244,0.018,0.001,0.016
245,0.02,0.003,0.019
246,0.03,0.006,0.027
247,0.026,0.011,0.023
248,0.019,0.014,0.017
249,0.037,0.017,0.032
250,0.031,0.021,0.025
251,0.021,0.023,0.014
252,0.026,0.025,0.019
253,0.01,0.025,0.003
254,-0.005,0.024,-0.011
255,0.0,0.021,-0.006
256,-0.008,0.018,-0.014
257,0.011,0.015,0.004
258,0.012,0.013,0.004
259,0.006,0.011,-0.001
260,0.007,0.008,0.002
261,0.011,0.007,0.009
262,0.023,0.006,0.024
263,0.031,0.005,0.035
264,0.033,0.004,0.038
265,0.011,0.003,0.019
266,-0.006,0.003,0.003
267,-0.006,0.004,0.002
268,-0.002,0.005,0.002
269,0.006,0.006,0.008
270,-0.007,0.008,-0.007
271,-0.001,0.011,-0.003
272,0.024,0.013,0.021
273,0.0,0.014,-0.002
274,0.005,0.016,0.002
275,0.001,0.017,-0.003
276,0.01,0.016,0.005
277,0.033,0.016,0.029
278,0.032,0.015,0.03
279,0.017,0.014,0.015
280,0.011,0.014,0.008
281,0.0,0.014,-0.002
282,0.038,0.015,0.034
283,0.039,0.017,0.035
284,0.036,0.019,0.032
285,0.027,0.022,0.022
286,0.043,0.024,0.037
287,0.033,0.026,0.026
288,0.015,0.028,0.008
289,0.014,0.028,0.008
290,0.01,0.027,0.007
291,-0.002,0.027,-0.001
292,-0.002,0.028,0.001
293,0.008,0.03,0.014
294,0.01,0.031,0.019
295,0.027,0.032,0.037
296,0.046,0.033,0.055
297,0.053,0.034,0.061
298,0.052,0.034,0.058
299,0.061,0.035,0.064
300,0.062,0.035,0.063
301,0.056,0.036,0.054
302,0.038,0.036,0.036
303,0.047,0.034,0.045
304,0.032,0.032,0.029
305,0.001,0.03,-0.003
306,0.011,0.028,0.006
307,-0.004,0.026,-0.008
308,0.01,0.023,0.007
309,0.019,0.019,0.016
310,0.032,0.015,0.029
311,0.027,0.012,0.025
312,0.019,0.007,0.016
313,0.011,0.001,0.008
314,0.011,-0.005,0.007
315,-0.026,-0.011,-0.03
316,-0.031,-0.017,-0.036
317,-0.021,-0.021,-0.026
318,-0.021,-0.024,-0.027
319,-0.017,-0.026,-0.021
320,-0.019,-0.026,-0.022
321,-0.028,-0.024,-0.027
322,-0.036,-0.021,-0.031
323,-0.03,-0.018,-0.02
324,-0.012,-0.014,0.001
325,-0.021,-0.012,-0.006
326,-0.01,-0.009,0.003
327,-0.016,-0.006,-0.006
328,-0.021,-0.004,-0.014
329,-0.007,-0.002,-0.003
330,-0.003,-0.001,-0.002
331,-0.0,0.002,-0.002
332,-0.002,0.005,-0.005
333,-0.008,0.008,-0.01
334,0.007,0.009,0.005
335,0.031,0.011,0.027
336,0.05,0.011,0.045
337,0.062,0.011,0.056
338,0.057,0.011,0.051
339,0.03,0.011,0.025
340,0.015,0.009,0.011
341,0.001,0.009,-0.002
342,-0.001,0.008,-0.004
343,-0.015,0.006,-0.018
344,-0.04,0.005,-0.044
345,-0.047,0.002,-0.051
346,-0.03,-0.001,-0.034
347,-0.015,-0.002,-0.017
348,-0.0,-0.004,-0.003
349,0.002,-0.004,0.001
350,-0.009,-0.005,-0.007
351,0.019,-0.005,0.023
352,0.012,-0.005,0.019
353,0.004,-0.004,0.015
354,-0.003,-0.003,0.01
355,-0.001,-0.003,0.012
356,0.016,-0.002,0.027
357,0.022,-0.001,0.031
358,0.012,0.001,0.018
359,-0.002,0.005,0.001
360,-0.007,0.01,-0.006
361,-0.004,0.013,-0.005
362,-0.005,0.015,-0.007
363,0.009,0.017,0.006
364,0.018,0.017,0.014
365,0.02,0.017,0.016
366,0.025,0.016,0.022
367,0.036,0.015,0.033
368,0.018,0.015,0.015
369,0.022,0.015,0.019
370,0.012,0.016,0.009
371,0.006,0.017,0.002
372,0.011,0.019,0.006
373,0.006,0.02,0.001
374,0.012,0.022,0.006
375,0.024,0.022,0.017
376,0.027,0.023,0.021
377,0.036,0.023,0.03
378,0.04,0.024,0.036
379,0.035,0.024,0.034
380,0.032,0.023,0.036
381,0.009,0.023,0.017
382,-0.009,0.022,0.002
383,-0.003,0.021,0.012
384,0.013,0.019,0.029
385,0.034,0.018,0.048
386,0.021,0.016,0.033
387,0.017,0.014,0.027
388,0.025,0.012,0.032
389,0.023,0.009,0.027
390,0.025,0.007,0.025
391,0.002,0.005,0.001
392,-0.02,0.002,-0.021
393,-0.003,0.001,-0.005
394,0.009,-0.001,0.006
395,-0.009,-0.002,-0.013
396,-0.005,-0.002,-0.009
397,-0.012,-0.002,-0.014
398,-0.0,-0.0,-0.004
399,0.013,0.002,0.009
400,0.006,0.006,0.004
