lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.622,0.647,0.795
2,0.371,0.488,0.602
3,0.231,0.356,0.427
4,0.184,0.248,0.283
5,0.156,0.161,0.151
6,0.122,0.093,0.036
7,0.078,0.041,-0.061
8,0.041,0.002,-0.134
9,0.02,-0.024,-0.183
10,0.003,-0.04,-0.217
11,-0.008,-0.048,-0.237
12,-0.016,-0.049,-0.25
13,-0.021,-0.045,-0.258
14,-0.016,-0.036,-0.258
15,-0.012,-0.025,-0.258
16,-0.009,-0.011,-0.255
17,-0.021,0.004,-0.254
18,-0.016,0.019,-0.244
19,-0.007,0.034,-0.228
20,0.002,0.048,-0.203
21,0.013,0.061,-0.166
22,0.03,0.072,-0.11
23,0.048,0.081,-0.035
24,0.068,0.088,0.06
25,0.099,0.093,0.178
26,0.13,0.088,0.312
27,0.134,0.086,0.43
28,0.097,0.086,0.511
29,0.058,0.087,0.547
30,0.076,0.085,0.554
31,0.138,0.081,0.527
32,0.179,0.075,0.447
33,0.105,0.068,0.294
34,0.051,0.059,0.154
35,0.024,0.047,0.038
36,0.005,0.033,-0.057
37,-0.006,0.021,-0.13
38,-0.015,0.01,-0.183
39,-0.021,0.001,-0.219
40,-0.024,-0.007,-0.24
41,-0.032,-0.014,-0.255
42,-0.031,-0.02,-0.261
43,-0.033,-0.023,-0.265
44,-0.032,-0.024,-0.267
45,-0.033,-0.022,-0.267
46,-0.028,-0.019,-0.262
47,-0.025,-0.013,-0.253
48,-0.016,-0.005,-0.239
49,-0.012,0.004,-0.221
50,-0.007,0.014,-0.193
51,0.002,0.023,-0.149
52,0.011,0.031,-0.09
53,0.03,0.038,-0.005
54,0.062,0.045,0.105
55,0.078,0.053,0.225
56,0.083,0.06,0.342
57,0.124,0.063,0.459
58,0.145,0.062,0.538
59,0.127,0.059,0.553
60,0.087,0.055,0.504
61,0.027,0.05,0.406
62,0.013,0.042,0.296
63,0.016,0.035,0.186
64,0.023,0.028,0.078
65,0.016,0.021,-0.021
66,-0.0,0.012,-0.102
67,-0.02,0.001,-0.165
68,-0.031,-0.01,-0.208
69,-0.039,-0.021,-0.236
70,-0.043,-0.03,-0.253
71,-0.053,-0.037,-0.265
72,-0.051,-0.043,-0.27
73,-0.049,-0.047,-0.273
74,-0.047,-0.05,-0.272
75,-0.046,-0.05,-0.27
76,-0.044,-0.047,-0.264
77,-0.044,-0.042,-0.257
78,-0.04,-0.036,-0.242
79,-0.036,-0.027,-0.217
80,-0.027,-0.018,-0.18
81,-0.016,-0.009,-0.126
82,-0.003,0.0,-0.054
83,0.012,0.008,0.036
84,0.022,0.013,0.145
85,0.026,0.016,0.263
86,0.012,0.019,0.372
87,-0.011,0.023,0.454
88,0.003,0.026,0.505
89,0.059,0.028,0.52
90,0.097,0.028,0.481
91,0.08,0.027,0.385
92,0.05,0.024,0.26
93,0.019,0.019,0.133
94,-0.0,0.012,0.023
95,-0.001,0.004,-0.062
96,-0.004,-0.005,-0.127
97,-0.011,-0.013,-0.176
98,-0.03,-0.023,-0.216
99,-0.043,-0.032,-0.242
100,-0.049,-0.04,-0.257
101,-0.05,-0.046,-0.265
102,-0.05,-0.051,-0.27
103,-0.051,-0.052,-0.273
104,-0.051,-0.051,-0.272
105,-0.048,-0.047,-0.267
106,-0.046,-0.041,-0.261
107,-0.046,-0.031,-0.251
108,-0.042,-0.02,-0.232
109,-0.042,-0.008,-0.207
110,-0.033,0.004,-0.163
111,-0.026,0.016,-0.105
112,-0.006,0.029,-0.02
113,0.004,0.043,0.08
114,0.026,0.056,0.198
115,0.064,0.067,0.323
116,0.11,0.075,0.441
117,0.144,0.081,0.528
118,0.148,0.085,0.556
119,0.144,0.088,0.53
120,0.127,0.088,0.446
121,0.144,0.084,0.358
122,0.15,0.079,0.252
123,0.113,0.073,0.128
124,0.084,0.067,0.023
125,0.051,0.058,-0.062
126,0.022,0.049,-0.13
127,-0.001,0.038,-0.181
128,-0.021,0.026,-0.217
129,-0.04,0.015,-0.242
130,-0.052,0.003,-0.258
131,-0.05,-0.007,-0.264
132,-0.04,-0.017,-0.263
133,-0.033,-0.024,-0.261
134,-0.03,-0.03,-0.258
135,-0.035,-0.034,-0.255
136,-0.036,-0.036,-0.248
137,-0.032,-0.036,-0.234
138,-0.028,-0.033,-0.212
139,-0.023,-0.029,-0.178
140,-0.022,-0.022,-0.132
141,-0.014,-0.014,-0.068
142,0.004,-0.007,0.021
143,0.03,0.0,0.133
144,0.043,0.007,0.251
145,0.032,0.013,0.356
146,-0.008,0.019,0.426
147,-0.002,0.023,0.478
148,0.029,0.025,0.488
149,0.048,0.025,0.443
150,0.048,0.024,0.357
151,0.036,0.022,0.251
152,0.018,0.017,0.138
153,0.009,0.011,0.039
154,0.006,0.006,-0.045
155,-0.005,0.0,-0.115
156,-0.012,-0.004,-0.166
157,-0.016,-0.007,-0.199
158,-0.009,-0.01,-0.217
159,-0.009,-0.013,-0.231
160,-0.01,-0.016,-0.239
161,-0.018,-0.018,-0.248
162,-0.024,-0.018,-0.254
163,-0.025,-0.018,-0.254
164,-0.026,-0.017,-0.252
165,-0.032,-0.015,-0.249
166,-0.029,-0.012,-0.239
167,-0.025,-0.008,-0.22
168,-0.024,-0.003,-0.193
169,-0.022,0.0,-0.155
170,-0.011,0.003,-0.097
171,-0.004,0.006,-0.025
172,0.011,0.01,0.066
173,0.03,0.014,0.17
174,0.052,0.017,0.276
175,0.062,0.019,0.37
176,0.075,0.019,0.446
177,0.046,0.019,0.466
178,0.012,0.017,0.438
179,0.012,0.013,0.383
180,-0.003,0.008,0.295
181,0.0,0.004,0.197
182,-0.002,0.0,0.093
183,-0.006,-0.003,-0.001
184,-0.011,-0.007,-0.078
185,-0.017,-0.013,-0.139
186,-0.029,-0.021,-0.186
187,-0.038,-0.028,-0.219
188,-0.039,-0.033,-0.237
189,-0.047,-0.038,-0.251
190,-0.05,-0.042,-0.259
191,-0.05,-0.045,-0.263
192,-0.053,-0.047,-0.266
193,-0.051,-0.047,-0.264
194,-0.047,-0.046,-0.258
195,-0.042,-0.043,-0.25
196,-0.049,-0.039,-0.242
197,-0.045,-0.034,-0.222
198,-0.037,-0.028,-0.191
199,-0.027,-0.023,-0.144
200,-0.013,-0.018,-0.079
201,0.004,-0.014,0.005
202,0.012,-0.011,0.102
203,0.006,-0.008,0.204
204,-0.009,-0.005,0.3
205,-0.033,-0.003,0.379
206,-0.031,-0.001,0.437
207,0.004,0.001,0.465
208,0.046,0.001,0.449
209,0.046,0.001,0.376
210,0.025,-0.001,0.272
211,-0.009,-0.004,0.154
212,-0.021,-0.009,0.051
213,-0.013,-0.015,-0.033
214,-0.013,-0.02,-0.102
215,-0.021,-0.022,-0.156
216,-0.03,-0.024,-0.196
217,-0.038,-0.026,-0.223
218,-0.036,-0.029,-0.238
219,-0.043,-0.031,-0.25
220,-0.046,-0.033,-0.257
221,-0.042,-0.034,-0.258
222,-0.042,-0.034,-0.259
223,-0.034,-0.032,-0.253
224,-0.03,-0.029,-0.245
225,-0.033,-0.024,-0.238
226,-0.034,-0.02,-0.225
227,-0.031,-0.015,-0.202
228,-0.02,-0.012,-0.164
229,-0.009,-0.008,-0.11
230,-0.005,-0.003,-0.043
231,0.003,0.003,0.041
232,0.012,0.009,0.137
233,0.026,0.014,0.245
234,0.054,0.015,0.354
235,0.061,0.016,0.44
236,0.042,0.015,0.483
237,0.009,0.013,0.472
238,-0.036,0.011,0.398
239,-0.024,0.007,0.316
240,0.016,0.003,0.23
241,0.038,-0.001,0.132
242,0.037,-0.005,0.035
243,0.005,-0.01,-0.059
244,-0.015,-0.016,-0.127
245,-0.033,-0.022,-0.179
246,-0.045,-0.028,-0.215
247,-0.059,-0.032,-0.24
248,-0.057,-0.035,-0.25
249,-0.047,-0.038,-0.253
250,-0.047,-0.039,-0.256
251,-0.049,-0.039,-0.259
252,-0.048,-0.038,-0.256
253,-0.053,-0.036,-0.254
254,-0.046,-0.032,-0.245
255,-0.035,-0.028,-0.231
256,-0.023,-0.023,-0.21
257,-0.014,-0.017,-0.18
258,-0.008,-0.011,-0.138
259,0.003,-0.005,-0.078
260,0.014,-0.0,-0.001
261,0.017,0.003,0.09
262,0.016,0.007,0.194
263,0.012,0.01,0.301
264,0.009,0.015,0.39
265,0.015,0.019,0.457
266,0.038,0.022,0.487
267,0.054,0.021,0.466
268,0.042,0.019,0.388
269,0.028,0.015,0.287
270,0.0,0.01,0.171
271,-0.01,0.004,0.069
272,-0.008,-0.002,-0.019
273,-0.01,-0.007,-0.091
274,-0.015,-0.011,-0.147
275,-0.015,-0.015,-0.184
276,-0.017,-0.02,-0.209
277,-0.027,-0.024,-0.229
278,-0.034,-0.028,-0.24
279,-0.041,-0.031,-0.248
280,-0.032,-0.032,-0.247
281,-0.029,-0.032,-0.246
282,-0.033,-0.03,-0.246
283,-0.042,-0.028,-0.245
284,-0.042,-0.024,-0.237
285,-0.036,-0.02,-0.222
286,-0.031,-0.015,-0.199
287,-0.026,-0.01,-0.165
288,-0.015,-0.004,-0.114
289,-0.002,0.001,-0.045
290,0.013,0.007,0.04
291,0.035,0.013,0.146
292,0.036,0.018,0.253
293,0.047,0.021,0.364
294,0.046,0.023,0.445
295,0.035,0.023,0.485
296,0.01,0.023,0.469
297,0.016,0.022,0.419
298,0.018,0.02,0.329
299,0.041,0.02,0.23
300,0.044,0.019,0.123
301,0.033,0.017,0.027
302,0.014,0.011,-0.056
303,-0.002,0.004,-0.12
304,-0.012,-0.004,-0.167
305,-0.023,-0.01,-0.201
306,-0.03,-0.017,-0.222
307,-0.034,-0.022,-0.234
308,-0.034,-0.027,-0.241
309,-0.035,-0.03,-0.245
310,-0.031,-0.031,-0.246
311,-0.027,-0.031,-0.244
312,-0.027,-0.028,-0.241
313,-0.032,-0.024,-0.24
314,-0.03,-0.019,-0.231
315,-0.024,-0.013,-0.214
316,-0.013,-0.006,-0.182
317,-0.006,0.001,-0.14
318,0.005,0.008,-0.081
319,0.013,0.015,-0.003
320,0.012,0.021,0.089
321,-0.003,0.027,0.189
322,-0.007,0.034,0.293
323,-0.001,0.039,0.396
324,0.064,0.043,0.495
325,0.111,0.045,0.539
326,0.135,0.045,0.515
327,0.096,0.044,0.428
328,0.063,0.039,0.318
329,0.04,0.033,0.199
330,0.032,0.027,0.09
331,0.027,0.021,-0.003
332,0.021,0.016,-0.075
333,0.005,0.011,-0.134
334,-0.007,0.004,-0.175
335,-0.021,-0.003,-0.205
336,-0.024,-0.01,-0.221
337,-0.026,-0.015,-0.231
338,-0.036,-0.018,-0.242
339,-0.039,-0.019,-0.246
340,-0.035,-0.018,-0.245
341,-0.035,-0.015,-0.243
342,-0.031,-0.01,-0.237
343,-0.027,-0.004,-0.228
344,-0.02,0.003,-0.212
345,-0.008,0.012,-0.187
346,0.011,0.021,-0.146
347,0.029,0.031,-0.088
348,0.049,0.043,-0.012
349,0.058,0.056,0.075
350,0.073,0.066,0.18
351,0.1,0.074,0.296
352,0.14,0.078,0.412
353,0.098,0.081,0.477
354,0.068,0.082,0.509
355,0.068,0.082,0.507
356,0.093,0.08,0.463
357,0.143,0.077,0.384
358,0.147,0.072,0.275
359,0.1,0.066,0.148
360,0.053,0.055,0.035
361,0.021,0.043,-0.054
362,0.006,0.029,-0.118
363,-0.005,0.017,-0.165
364,-0.018,0.007,-0.198
365,-0.024,-0.001,-0.217
366,-0.031,-0.009,-0.229
367,-0.034,-0.015,-0.236
368,-0.036,-0.02,-0.24
369,-0.035,-0.023,-0.241
370,-0.032,-0.023,-0.238
371,-0.029,-0.022,-0.233
372,-0.032,-0.019,-0.229
373,-0.028,-0.015,-0.219
374,-0.022,-0.009,-0.2
375,-0.02,-0.002,-0.173
376,-0.003,0.007,-0.127
377,0.014,0.016,-0.067
378,0.023,0.025,0.008
379,0.026,0.034,0.098
380,0.026,0.041,0.204
381,0.039,0.047,0.319
382,0.077,0.052,0.432
383,0.124,0.055,0.517
384,0.148,0.056,0.542
385,0.087,0.054,0.481
386,0.03,0.051,0.38
387,-0.032,0.046,0.254
388,-0.011,0.038,0.157
389,0.015,0.029,0.062
390,0.01,0.018,-0.027
391,-0.004,0.006,-0.1
392,-0.011,-0.006,-0.151
393,-0.021,-0.019,-0.187
394,-0.022,-0.03,-0.209
395,-0.026,-0.039,-0.222
396,-0.031,-0.046,-0.23
397,-0.031,-0.048,-0.234
398,-0.037,-0.045,-0.239
399,-0.037,-0.034,-0.239
400,-0.032,-0.014,-0.234
