lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.554,0.61,0.566
2,0.328,0.467,0.344
3,0.241,0.351,0.255
4,0.174,0.258,0.184
5,0.161,0.186,0.167
6,0.146,0.13,0.145
7,0.119,0.089,0.113
8,0.097,0.061,0.088
9,0.102,0.042,0.092
10,0.109,0.03,0.1
11,0.077,0.026,0.07
12,0.052,0.025,0.048
13,0.044,0.028,0.041
14,0.043,0.033,0.04
15,0.068,0.04,0.063
16,0.052,0.046,0.048
17,0.041,0.053,0.038
18,0.025,0.058,0.021
19,0.021,0.063,0.015
20,0.032,0.065,0.023
21,0.043,0.067,0.033
22,0.05,0.066,0.04
23,0.046,0.064,0.04
24,0.022,0.06,0.023
25,0.034,0.055,0.04
26,0.021,0.039,0.033
27,0.026,0.03,0.042
28,0.029,0.026,0.049
29,0.038,0.023,0.059
30,0.027,0.022,0.048
31,0.018,0.02,0.038
32,0.03,0.017,0.047
33,0.045,0.014,0.058
34,0.019,0.01,0.027
35,-0.009,0.007,-0.005
36,-0.022,0.003,-0.023
37,-0.023,0.001,-0.027
38,-0.011,-0.001,-0.017
39,0.005,-0.002,-0.0
40,0.012,-0.003,0.007
41,0.009,-0.004,0.004
42,-0.012,-0.006,-0.016
43,-0.033,-0.006,-0.035
44,-0.025,-0.006,-0.028
45,-0.005,-0.004,-0.008
46,-0.009,-0.003,-0.013
47,0.004,-0.003,-0.002
48,0.011,-0.003,0.002
49,0.004,-0.003,-0.007
50,0.014,-0.002,0.002
51,-0.011,-0.001,-0.022
52,-0.015,0.0,-0.023
53,-0.007,0.002,-0.01
54,0.015,0.003,0.018
55,0.031,0.004,0.039
56,0.042,0.006,0.055
57,0.036,0.008,0.054
58,0.001,0.009,0.024
59,-0.013,0.01,0.012
60,-0.002,0.013,0.02
61,0.0,0.016,0.02
62,0.009,0.019,0.025
63,0.017,0.023,0.027
64,0.012,0.027,0.017
65,0.018,0.03,0.018
66,0.016,0.032,0.012
67,0.022,0.034,0.016
68,0.025,0.036,0.019
69,0.03,0.038,0.023
70,0.061,0.04,0.052
71,0.056,0.04,0.048
72,0.051,0.04,0.043
73,0.058,0.04,0.05
74,0.056,0.038,0.049
75,0.044,0.036,0.037
76,0.057,0.034,0.05
77,0.046,0.033,0.038
78,0.058,0.032,0.048
79,0.037,0.031,0.026
80,0.014,0.029,0.004
81,0.018,0.026,0.009
82,0.005,0.022,0.0
83,-0.005,0.017,-0.004
84,-0.016,0.013,-0.008
85,0.005,0.011,0.017
86,0.009,0.01,0.024
87,-0.008,0.009,0.01
88,-0.004,0.007,0.018
89,0.002,0.006,0.024
90,0.007,0.007,0.027
91,0.005,0.009,0.021
92,0.029,0.012,0.041
93,0.029,0.016,0.037
94,0.021,0.019,0.023
95,0.044,0.023,0.042
96,0.019,0.026,0.015
97,0.028,0.028,0.023
98,0.035,0.03,0.03
99,0.013,0.031,0.009
100,0.014,0.031,0.009
101,0.02,0.031,0.014
102,0.039,0.029,0.032
103,0.046,0.027,0.038
104,0.033,0.023,0.025
105,0.035,0.019,0.026
106,0.037,0.015,0.028
107,0.033,0.01,0.022
108,0.005,0.004,-0.008
109,-0.004,-0.002,-0.016
110,0.0,-0.006,-0.011
111,-0.005,-0.011,-0.014
112,-0.006,-0.016,-0.012
113,-0.038,-0.019,-0.038
114,-0.055,-0.021,-0.048
115,-0.056,-0.023,-0.045
116,-0.052,-0.024,-0.039
117,-0.035,-0.024,-0.019
118,-0.023,-0.024,-0.006
119,-0.02,-0.024,-0.003
120,-0.028,-0.023,-0.012
121,-0.016,-0.023,-0.003
122,-0.014,-0.021,-0.006
123,-0.012,-0.018,-0.009
124,-0.013,-0.016,-0.014
125,-0.005,-0.012,-0.011
126,-0.009,-0.009,-0.017
127,0.001,-0.005,-0.01
128,0.016,-0.002,0.003
129,0.001,0.001,-0.012
130,0.012,0.004,-0.001
131,0.029,0.007,0.015
132,0.02,0.008,0.007
133,0.007,0.009,-0.006
134,-0.006,0.009,-0.02
135,-0.003,0.009,-0.016
136,-0.007,0.007,-0.021
137,-0.016,0.004,-0.029
138,0.002,0.0,-0.011
139,0.006,-0.003,-0.006
140,-0.004,-0.005,-0.015
141,-0.008,-0.007,-0.017
142,-0.009,-0.008,-0.013
143,-0.004,-0.01,-0.001
144,-0.002,-0.013,0.005
145,-0.014,-0.016,-0.003
146,-0.025,-0.018,-0.01
147,-0.019,-0.02,-0.002
148,-0.018,-0.021,-0.001
149,-0.013,-0.022,0.001
150,-0.022,-0.024,-0.01
151,-0.033,-0.025,-0.024
152,-0.038,-0.026,-0.033
153,-0.036,-0.027,-0.034
154,-0.043,-0.029,-0.044
155,-0.033,-0.029,-0.037
156,-0.032,-0.03,-0.039
157,-0.018,-0.03,-0.025
158,-0.012,-0.03,-0.02
159,-0.009,-0.03,-0.017
160,-0.018,-0.028,-0.025
161,-0.016,-0.026,-0.025
162,-0.022,-0.023,-0.032
163,-0.038,-0.019,-0.048
164,-0.032,-0.016,-0.043
165,-0.031,-0.013,-0.043
166,-0.015,-0.009,-0.028
167,-0.005,-0.006,-0.018
168,-0.001,-0.002,-0.014
169,-0.005,0.001,-0.015
170,-0.01,0.004,-0.017
171,-0.004,0.007,-0.006
172,0.007,0.01,0.01
173,0.027,0.014,0.035
174,0.036,0.016,0.048
175,0.035,0.018,0.051
176,0.031,0.019,0.049
177,0.032,0.02,0.051
178,0.033,0.02,0.051
179,0.027,0.02,0.043
180,0.013,0.021,0.026
181,0.011,0.021,0.019
182,0.015,0.021,0.017
183,0.015,0.021,0.013
184,0.003,0.019,-0.002
185,0.004,0.017,-0.004
186,0.016,0.014,0.006
187,0.012,0.011,0.002
188,0.017,0.008,0.006
189,0.008,0.005,-0.004
190,0.007,0.002,-0.005
191,0.008,0.001,-0.005
192,-0.002,-0.002,-0.014
193,-0.004,-0.003,-0.017
194,-0.007,-0.004,-0.018
195,-0.01,-0.004,-0.021
196,-0.013,-0.002,-0.023
197,-0.01,0.0,-0.021
198,0.012,0.002,0.001
199,0.012,0.003,0.003
200,0.004,0.003,-0.003
201,0.007,0.004,0.004
202,-0.002,0.004,-0.001
203,-0.009,0.004,-0.002
204,-0.007,0.005,0.005
205,-0.006,0.005,0.009
206,-0.004,0.005,0.014
207,0.01,0.006,0.027
208,0.028,0.006,0.042
209,0.027,0.006,0.037
210,0.008,0.005,0.016
211,0.016,0.004,0.02
212,0.022,0.004,0.023
213,0.017,0.003,0.014
214,0.006,0.002,0.0
215,-0.007,-0.001,-0.015
216,-0.008,-0.003,-0.018
217,-0.031,-0.006,-0.041
218,-0.04,-0.008,-0.05
219,-0.022,-0.01,-0.033
220,-0.022,-0.012,-0.034
221,-0.004,-0.014,-0.015
222,0.002,-0.015,-0.01
223,0.001,-0.016,-0.011
224,-0.007,-0.017,-0.019
225,-0.026,-0.018,-0.038
226,-0.014,-0.02,-0.026
227,-0.028,-0.02,-0.038
228,-0.036,-0.02,-0.044
229,-0.02,-0.019,-0.026
230,-0.012,-0.018,-0.015
231,-0.02,-0.016,-0.018
232,-0.019,-0.014,-0.013
233,-0.007,-0.012,0.003
234,0.001,-0.011,0.015
235,-0.02,-0.009,-0.003
236,-0.02,-0.006,-0.003
237,-0.004,-0.004,0.012
238,0.015,-0.004,0.027
239,0.012,-0.003,0.021
240,0.004,-0.002,0.01
241,-0.002,0.0,-0.0
242,-0.012,0.002,-0.014
243,0.01,0.005,0.004
244,0.016,0.009,0.008
245,0.007,0.012,-0.003
246,-0.001,0.016,-0.013
247,0.016,0.018,0.005
248,0.016,0.019,0.005
249,0.022,0.019,0.012
250,0.024,0.02,0.013
251,0.008,0.021,-0.002
252,0.011,0.022,0.001
253,0.028,0.023,0.018
254,0.031,0.024,0.023
255,0.034,0.024,0.027
256,0.038,0.024,0.031
257,0.019,0.023,0.013
258,0.019,0.021,0.014
259,0.03,0.02,0.026
260,0.038,0.019,0.037
261,0.041,0.02,0.045
262,0.036,0.022,0.045
263,0.01,0.023,0.026
264,-0.004,0.024,0.015
265,-0.004,0.024,0.015
266,0.016,0.025,0.034
267,0.02,0.025,0.036
268,0.007,0.027,0.02
269,0.024,0.028,0.033
270,0.038,0.028,0.042
271,0.042,0.029,0.039
272,0.027,0.03,0.02
273,0.024,0.03,0.014
274,0.015,0.03,0.006
275,0.018,0.03,0.009
276,0.038,0.03,0.029
277,0.04,0.029,0.031
278,0.051,0.029,0.043
279,0.065,0.028,0.056
280,0.057,0.026,0.047
281,0.053,0.024,0.043
282,0.027,0.02,0.017
283,-0.008,0.017,-0.017
284,-0.024,0.015,-0.031
285,-0.013,0.012,-0.02
286,0.003,0.008,-0.003
287,0.002,0.005,-0.003
288,0.005,0.0,0.003
289,0.007,-0.002,0.008
290,-0.003,-0.004,0.004
291,-0.011,-0.006,-0.001
292,-0.026,-0.008,-0.012
293,-0.016,-0.01,0.0
294,-0.013,-0.011,0.005
295,-0.013,-0.012,0.005
296,-0.005,-0.014,0.012
297,-0.014,-0.016,0.002
298,-0.02,-0.017,-0.008
299,-0.011,-0.016,-0.004
300,-0.002,-0.013,0.001
301,0.0,-0.01,-0.001
302,-0.007,-0.007,-0.012
303,0.002,-0.005,-0.005
304,0.011,-0.003,0.002
305,0.009,-0.001,0.001
306,-0.001,0.0,-0.008
307,-0.016,0.002,-0.021
308,-0.009,0.004,-0.014
309,0.007,0.007,0.001
310,-0.001,0.01,-0.007
311,-0.01,0.014,-0.015
312,-0.0,0.016,-0.006
313,-0.004,0.017,-0.009
314,0.023,0.019,0.017
315,0.032,0.02,0.027
316,0.041,0.021,0.036
317,0.039,0.022,0.033
318,0.036,0.023,0.034
319,0.056,0.024,0.057
320,0.031,0.024,0.038
321,0.019,0.023,0.03
322,0.003,0.022,0.019
323,0.01,0.02,0.028
324,0.023,0.019,0.042
325,0.024,0.018,0.044
326,0.033,0.017,0.051
327,0.027,0.016,0.043
328,0.0,0.015,0.014
329,0.01,0.013,0.018
330,0.006,0.013,0.008
331,-0.012,0.012,-0.014
332,0.013,0.013,0.007
333,0.011,0.015,0.004
334,0.013,0.017,0.005
335,0.021,0.02,0.013
336,0.039,0.022,0.032
337,0.013,0.026,0.009
338,0.012,0.029,0.007
339,0.027,0.034,0.02
340,0.024,0.04,0.018
341,0.033,0.045,0.027
342,0.042,0.049,0.036
343,0.066,0.053,0.06
344,0.079,0.055,0.074
345,0.091,0.056,0.085
346,0.073,0.058,0.068
347,0.073,0.06,0.068
348,0.056,0.062,0.056
349,0.054,0.063,0.059
350,0.066,0.064,0.075
351,0.09,0.064,0.103
352,0.08,0.062,0.098
353,0.045,0.06,0.067
354,0.034,0.058,0.059
355,0.04,0.056,0.064
356,0.042,0.053,0.063
357,0.052,0.052,0.068
358,0.046,0.049,0.059
359,0.048,0.047,0.058
360,0.056,0.044,0.061
361,0.036,0.042,0.037
362,0.031,0.04,0.028
363,0.018,0.039,0.014
364,0.028,0.038,0.023
365,0.041,0.038,0.035
366,0.059,0.038,0.053
367,0.059,0.038,0.054
368,0.055,0.039,0.049
369,0.029,0.039,0.024
370,0.017,0.038,0.013
371,0.025,0.037,0.021
372,0.039,0.036,0.034
373,0.035,0.036,0.029
374,0.042,0.036,0.035
375,0.044,0.035,0.035
376,0.031,0.034,0.024
377,0.044,0.032,0.038
378,0.028,0.03,0.027
379,0.033,0.027,0.037
380,0.016,0.024,0.026
381,0.019,0.021,0.034
382,0.026,0.017,0.044
383,0.007,0.014,0.027
384,-0.0,0.01,0.021
385,-0.001,0.006,0.02
386,0.0,0.002,0.018
387,-0.006,-0.001,0.008
388,-0.006,-0.005,0.004
389,-0.006,-0.009,-0.002
390,0.008,-0.012,0.007
391,0.0,-0.015,-0.004
392,-0.015,-0.017,-0.02
393,-0.011,-0.018,-0.015
394,-0.027,-0.019,-0.03
395,-0.035,-0.018,-0.039
396,-0.018,-0.017,-0.023
397,-0.018,-0.014,-0.023
398,-0.016,-0.009,-0.021
399,0.006,-0.003,0.002
400,0.009,0.006,0.007
