gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,677,756,2.28366994857788,32.5724716186523,-117.211708068848,3670144,678,539,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-01 08:53:44.368490,94.9772451981209,55.33644660824614,46.74587239290927,0.005070886724329372,4.0,-55.32,2.0682789409984763,-55.7,0.7795,1.0463,1.6119,0.4773,1.0976,1.0899,1.0652587830482656,0
101181,npp,1259,2690,0.857265830039978,32.570987701416,-117.210113525391,3670144,1258,2163,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-03 09:56:33.614450,-75.8372766394658,34.58993460656319,30.18005921063347,0.013393425818174116,14.0,34.56,1.2937979144666532,33.97,0.4726,0.621,0.8522,0.804,0.6819,0.6893,0.624216646879696,0
101552,npp,2153,951,2.92880749702454,32.5739974975586,-117.209030151367,3670144,2153,704,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-06 09:00:00.793387,95.40865677308977,49.940505445363925,42.66849903837413,0.14449350521156437,5.0,-49.93,1.7549928774784245,-50.365,0.6799,0.9216,1.3938,0.5418,1.643,1.5869,0.8847553843547726,0
101561,npp,948,3996,4.9966139793396,32.5769233703613,-117.211006164551,3670144,951,3166,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-06 10:40:12.941448,-70.23556843965383,68.92868341250589,55.72962074150144,0.09052911951762661,21.0,68.89,3.5496478698597698,68.66,0.8294,1.1117,1.7155,0.4492,1.5938,2.2444,1.8044872597329902,0
101683,npp,313,3446,4.15976428985596,32.575798034668,-117.212387084961,3670144,313,2792,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-07 10:21:31.494198,-72.91406891043708,58.50886779284559,49.038949572754674,0.10675691910577605,18.0,58.47,2.253202848596432,58.15,0.7398,0.9934,1.5896,0.5026,1.9046,2.0909,1.5721306904504764,0
101805,npp,2721,2882,1.60281777381897,32.5754890441895,-117.213943481445,3670144,2723,2324,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-08 10:02:48.268963,-76.03749463406511,42.12402758238261,36.43999718107371,0.07748823164056158,15.0,42.09,1.4867838833500562,41.59,0.4674,0.6419,1.0646,0.778,1.1457,1.2469,0.8703575073625109,0
102056,npp,1295,1730,0.938690662384033,32.5761985778809,-117.210540771484,3670144,1295,1315,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-10 09:25:09.353833,97.33321529784665,17.372231294232336,15.331603978020562,0.029723490302134423,9.0,-17.38,1.0442604737599883,-18.04,0.437,0.5171,0.892,0.9657,0.9031,0.9065,0.7620631366041738,0
102180,npp,552,1147,1.53906691074371,32.572826385498,-117.214973449707,3670144,552,845,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-11 09:06:17.218706,96.5663737677062,43.594639845863256,37.63484405979351,0.012809564666464992,6.0,-43.59,1.4867838833500562,-44.05,0.5499,0.7502,1.1414,0.6656,1.0299,1.0244,0.9621538329757543,0
102300,npp,2854,564,1.119918704032898,32.574047088623,-117.211441040039,3670144,2855,355,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-12 08:47:21.521324,94.04642978225316,59.95989501545027,50.048251836686546,0.0025234290321886734,3.0,-59.94,2.3545700244418297,-60.23,0.8562,1.2015,1.9352,0.4156,0.4647,0.4654,0.4531377733669075,0
102430,npp,1090,3072,0.761088788509369,32.5732727050781,-117.216690063477,3670144,1092,2467,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-13 10:09:01.107259,-75.18842185432511,48.50254923374911,41.55148916087395,0.004121967383689872,16.0,48.47,1.7549928774784245,48.03,0.5469,0.8834,1.3886,0.5652,0.4296,0.4302,0.410169914910117,0
102551,npp,406,2499,0.434971630573273,32.5764083862305,-117.21395111084,3670176,406,2023,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-14 09:50:14.313894,-77.34116092783236,25.78830533364044,22.66026189446101,0.00045600510883376914,13.0,25.76,1.1367971201176101,25.07,0.4261,0.64,1.2202,0.7803,0.319,0.3394,0.3394,0
102671,npp,2752,1922,0.42930656671524,32.577278137207,-117.213043212891,3670176,2752,1494,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-15 09:31:23.960100,91.90405639253547,6.575216445853399,5.820001886232222,8.070551860780265e-08,10.0,-6.5,1.0,-7.31,0.3955,0.5288,0.9876,0.9442,0.3998,0.4054,0.4054,0
102792,npp,2016,1343,0.590339303016663,32.5770263671875,-117.210090637207,3670176,2018,1015,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-16 09:12:31.829151,96.26457556947702,36.11603166788353,31.46423646752488,3.928111945279747e-13,7.0,-36.11,1.2937979144666532,-36.64,0.5147,0.6662,1.0592,0.7495,0.4407,0.4425,0.4425,0
102920,npp,99,3814,0.906129539012909,32.5728950500488,-117.215950012207,3670176,101,3066,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-17 10:33:55.406689,-71.34432415459028,65.91669235707823,53.953275557783876,1.0975935373926739e-08,20.0,65.88,3.0,65.58,0.809,1.177,1.9133,0.4243,0.4091,0.3844,0.3844,0
104236,npp,2317,3630,0.959294855594635,32.5727767944336,-117.211280822754,3670176,2315,2943,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-04-28 10:27:34.397475,-71.90276136354316,62.45523535303669,51.74362705559674,4.579371054334093e-17,19.0,62.43,2.6065528283652384,62.16,0.6018,1.0396,1.8624,0.4803,0.4685,0.4608,0.4608,0
105837,npp,1815,753,4.43328809738159,32.5730361938477,-117.209129333496,3670144,1815,535,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-05-03 08:53:28.065690,95.0019436449971,55.392748346780756,46.792217058302775,0.02975513477832356,4.0,-55.4,2.0682789409984763,-55.7,0.7795,1.0463,1.6119,0.4773,2.1369,2.1158,1.971209364996664,0
106021,npp,1023,175,3.20217680931091,32.5769729614258,-117.213066101074,3670144,1029,85,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-05-04 08:34:28.843785,91.9722522909984,67.46781857164551,54.88127409280446,0.06104122031017221,1.0,-67.44,3.1865100272627664,-67.61,1.2138,1.7434,2.6931,0.2864,0.9572,0.9172,0.6205793033780506,0
106569,npp,954,1534,1.80019783973694,32.5768432617188,-117.214462280273,3670144,954,1151,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-05-07 09:18:36.705742,97.47727900050258,27.514999974661325,24.149353284837396,0.0826467752164623,8.0,-27.52,1.184412938166907,-27.99,0.4238,0.5926,1.096,0.8426,1.5189,1.5168,1.1151903350277639,0
108015,npp,1490,2494,0.37151990830898296,32.574779510498,-117.214683532715,3670176,1490,2019,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-05-16 09:49:52.967747,-77.14569159358922,25.528216323130223,22.435985793095607,2.8155733371631935e-07,13.0,25.52,1.1367971201176101,25.07,0.4261,0.64,1.2202,0.7803,0.2632,0.2899,0.2899,0
110299,npp,2156,1137,0.562052249908447,32.5721969604492,-117.212532043457,3670176,2155,837,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-05-29 09:05:40.783058,95.97560759440485,43.948563277247985,37.92057154399998,5.136789045298801e-09,6.0,-43.93,1.5732132722552272,-44.05,0.5499,0.7502,1.1414,0.6656,0.3797,0.3741,0.3741,0
113013,npp,2697,2103,0.920407593250275,32.5769958496094,-117.21403503418,3670144,2697,1667,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-06-07 09:36:57.122369,-76.72168512425819,4.042319208694505,3.578889057713174,0.05024682819187012,11.0,4.01,1.0,4.01,0.3778,0.4993,0.7115,1.0,0.9204,0.9204,0.6762330402704579,0
115265,npp,2413,1515,0.33514755964279197,32.5756225585938,-117.214279174805,3670176,2413,1136,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-06-24 09:17:44.310643,97.43509096345217,28.415355635543513,24.9201855542899,2.2213241831874076e-22,8.0,-28.41,1.184412938166907,-27.99,0.4238,0.5926,1.096,0.8426,0.282,0.2824,0.2824,0
115378,npp,1651,929,0.736276149749756,32.577091217041,-117.21257019043,3670176,1653,690,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-06-25 08:58:50.433058,95.82855297040138,50.60224806485685,43.17542211888902,3.447184507080537e-19,5.0,-50.59,1.7549928774784245,-50.365,0.6799,0.9216,1.3938,0.5418,0.3937,0.3989,0.3989,0
115500,npp,862,349,0.934141516685486,32.5742988586426,-117.215232849121,3670176,859,192,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-06-26 08:39:51.221093,92.91091035224946,64.37228800960044,52.97076410953192,1.02018159780947e-14,2.0,-64.34,2.7445598364131496,-64.18,1.1179,1.6719,2.5149,0.2987,0.2305,0.279,0.279,0
120781,npp,2315,932,0.714475154876709,32.5731430053711,-117.212760925293,3670144,2314,691,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-07-11 08:58:50.593804,95.32870500537757,50.530122748956444,43.119295114221245,0.005672439828056306,5.0,-50.5,1.7549928774784245,-50.365,0.6799,0.9216,1.3938,0.5418,0.3813,0.3871,0.3595356255527912,0
122002,npp,1287,3053,1.095535218715668,32.5771980285645,-117.210861206055,3670176,1288,2454,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-07-18 10:07:54.623585,-74.69439084360295,47.92166695222467,41.09045808567897,5.716635317108717e-19,16.0,47.9,1.646109783506203,48.03,0.5469,0.8834,1.3886,0.5652,0.6282,0.6192,0.6192,0
122178,npp,608,2481,0.473369479179382,32.5730476379395,-117.20979309082,3670176,607,2008,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-07-19 09:49:07.858062,-75.5053707266058,24.8940294809582,21.88465351996138,2.6930856496810753e-24,13.0,24.87,1.1367971201176101,25.07,0.4261,0.64,1.2202,0.7803,0.3528,0.3694,0.3694,0
124322,npp,2134,1715,1.050518810749054,32.5779266357422,-117.210540771484,3670144,2135,1301,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-07-31 09:24:03.847199,98.21670416507803,18.219613274606854,16.07296022080879,0.03643577265338012,9.0,-18.2,1.0442604737599883,-18.04,0.437,0.5171,0.892,0.9657,1.0102,1.0145,0.837445802664375,0
129925,npp,627,549,3.22579479217529,32.5728416442871,-117.214981079102,3670144,629,342,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-02 08:46:16.071516,94.27637843837724,60.29415612019729,50.274425701543834,0.15931155297838964,3.0,-60.27,2.4157378735459294,-60.23,0.8562,1.2015,1.9352,0.4156,1.3373,1.3406,0.5664492935715487,0
129937,npp,2593,3615,2.08591318130493,32.5784111022949,-117.212005615234,3670144,2597,2932,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-02 10:26:38.896110,-72.27631805251487,62.15922408942913,51.54127102085237,0.11675588274452604,19.0,62.13,2.6065528283652384,62.16,0.6018,1.0396,1.8624,0.4803,0.9008,1.0019,0.4345422194967049,0
130872,npp,2117,741,1.39765334129333,32.5766677856445,-117.209922790527,3670144,2118,523,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-07 08:52:34.375752,94.94814977020552,55.7234483286999,47.03059228138945,0.03383045622296114,4.0,-55.7,2.0682789409984763,-55.7,0.7795,1.0463,1.6119,0.4773,0.6692,0.667,0.5026059488833508,0
131048,npp,1332,165,2.23052906990051,32.5736045837402,-117.210556030273,3670144,1334,79,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-08 08:33:36.933041,92.25127211700462,67.65305718872422,54.98453147067623,0.01857456238152098,1.0,-67.61,3.1865100272627664,-67.61,1.2138,1.7434,2.6931,0.2864,0.6522,0.6389,0.5486396872955952,0
131237,npp,2721,2676,0.793031215667725,32.5715255737305,-117.209533691406,3670144,2722,2154,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-09 09:55:25.448684,-76.8735561373733,33.968698875795184,29.6559529423862,0.01760902356975733,14.0,33.97,1.2937979144666532,33.97,0.4726,0.621,0.8522,0.804,0.6323,0.6376,0.5520315789960816,0
131414,npp,2022,2103,0.508519738912582,32.571834564209,-117.209190368652,3670144,2022,1666,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-10 09:36:36.907156,-74.46064823341082,4.007465153637972,3.5481459100825483,0.008316147699255476,11.0,4.01,1.0,4.01,0.3778,0.4993,0.7115,1.0,0.5085,0.5085,0.46808892185919954,0
131592,npp,1281,1523,0.268059685826302,32.5740814208984,-117.214584350586,3670144,1282,1142,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-11 09:17:46.588453,98.50065155502143,28.05057214693773,24.608878817566634,0.0025823802888191487,8.0,-28.04,1.184412938166907,-27.99,0.4238,0.5926,1.096,0.8426,0.2253,0.2259,0.2133513085367548,0
131768,npp,530,936,0.54102024435997,32.5761871337891,-117.213836669922,3670176,532,694,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-12 08:58:52.708919,95.78032767473198,50.3932910975972,43.01891022359874,0.00019980461801846262,5.0,-50.38,1.7549928774784245,-50.365,0.6799,0.9216,1.3938,0.5418,0.2825,0.2931,0.2931,0
131778,npp,2417,3982,0.714626371860504,32.5747909545898,-117.212677001953,3670144,2421,3159,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-12 10:39:04.858226,-70.42348790299233,68.71105007199031,55.60649559813646,0.0024696951475414956,21.0,68.68,3.3985290935932855,68.66,0.8294,1.1117,1.7155,0.4492,0.3825,0.321,0.30899888515686297,0
131947,npp,2825,356,0.72231662273407,32.5723114013672,-117.214332580566,3670176,2825,196,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-13 08:39:55.271027,93.1145062176656,64.2256195864986,52.88492773617916,3.2779692861912704e-09,2.0,-64.2,2.7445598364131496,-64.18,1.1179,1.6719,2.5149,0.2987,0.1533,0.2157,0.2157,0
131961,npp,1767,3432,0.714352428913116,32.5730857849121,-117.215759277344,3670176,1767,2779,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-13 10:20:23.433725,-73.0630906133397,58.17625840153002,48.80448757204567,0.00036326870008956865,18.0,58.15,2.2013981571160284,58.15,0.7398,0.9934,1.5896,0.5026,0.3726,0.3591,0.3591,0
132136,npp,1103,2867,0.295714989304543,32.5763702392578,-117.211769104004,3670176,1102,2311,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-14 10:01:38.447873,-75.02860064407375,41.57166961280651,35.988961106576596,2.4964057432564417e-07,15.0,41.55,1.4867838833500562,41.59,0.4674,0.6419,1.0646,0.778,0.2665,0.2301,0.2301,0
132669,npp,2025,1132,0.628860592842102,32.577507019043,-117.21125793457,3670176,2025,833,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-17 09:05:09.264889,96.43341837091207,44.11327230951061,38.054570892828906,1.097567242234575e-26,6.0,-44.1,1.5732132722552272,-44.05,0.5499,0.7502,1.1414,0.6656,0.4222,0.4186,0.4186,0
132848,npp,1241,549,0.808348953723907,32.5731506347656,-117.215881347656,3670176,1241,342,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-18 08:46:13.607047,93.86527671374672,60.30463848997781,50.286336270927144,5.821120698572047e-29,3.0,-60.27,2.4157378735459294,-60.23,0.8562,1.2015,1.9352,0.4156,0.3366,0.3359,0.3359,0
132861,npp,151,3617,0.756557464599609,32.5759506225586,-117.210540771484,3670176,152,2933,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-18 10:26:36.431957,-72.19977444673435,62.195477976714415,51.570318401438186,5.779375476513304e-26,19.0,62.17,2.6065528283652384,62.16,0.6018,1.0396,1.8624,0.4803,0.3908,0.3634,0.3634,0
133040,npp,2553,3057,0.565382182598114,32.575496673584,-117.213760375977,3670176,2553,2457,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-19 10:07:53.226136,-74.75867684756678,48.046090166713675,41.19371274594736,1.0869112821597416e-28,16.0,48.03,1.7549928774784245,48.03,0.5469,0.8834,1.3886,0.5652,0.3181,0.3196,0.3196,0
133223,npp,1871,2484,0.353761568665504,32.574878692627,-117.215042114258,3670176,1870,2011,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-20 09:49:06.460309,-76.02606577209765,25.04366154213002,22.016733997844725,7.53133319764841e-30,13.0,25.02,1.1367971201176101,25.07,0.4261,0.64,1.2202,0.7803,0.2476,0.276,0.276,0
133405,npp,1163,1908,0.276863843202591,32.5727119445801,-117.21257019043,3670176,1163,1480,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-21 09:30:17.913584,94.95269644305661,7.361073817115745,6.5148681545822305,3.4593632828316656e-29,10.0,-7.31,1.0,-7.31,0.3955,0.5288,0.9876,0.9442,0.2474,0.2614,0.2614,0
134505,npp,1898,1523,0.368930354714394,32.575496673584,-117.209526062012,3670176,1898,1142,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-27 09:17:42.366518,97.77748449364779,28.044071503306025,24.604614820170042,0.00046579580575363056,8.0,-28.04,1.184412938166907,-27.99,0.4238,0.5926,1.096,0.8426,0.3105,0.3109,0.3109,0
134700,npp,3017,3983,1.041346907615662,32.5718765258789,-117.211685180664,3670176,3017,3159,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-28 10:39:00.640585,-70.22620923470757,68.71947922825244,55.615931087529624,2.5041677183033274e-05,21.0,68.69,3.3985290935932855,68.66,0.8294,1.1117,1.7155,0.4492,0.4787,0.4678,0.4678,0
135062,npp,1717,2868,1.89299499988556,32.571834564209,-117.210800170898,3670144,1717,2312,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-30 10:01:36.014951,-75.96869324568374,41.60794834379277,36.02027360360989,0.06436348900594521,15.0,41.59,1.4867838833500562,41.59,0.4674,0.6419,1.0646,0.778,1.3408,1.4727,1.1599352346668084,0
135251,npp,1025,2294,1.73786461353302,32.5731239318848,-117.215179443359,3670144,1024,1847,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-08-31 09:42:49.256133,-79.3015351369212,14.96096941386854,13.216181274134287,0.1519420381461456,12.0,14.95,1.0442604737599883,15.06,0.4217,0.5819,0.9274,0.8581,1.6063,1.4912,0.752860350627722,0
135432,npp,307,1716,1.19036018848419,32.5729904174805,-117.210273742676,3670144,307,1302,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-01 09:23:58.938991,98.58074255608076,18.16042106497647,16.022597685549986,0.15724148602756496,9.0,-18.15,1.0442604737599883,-18.04,0.437,0.5171,0.892,0.9657,1.1441,1.1496,0.3855084748573685,0
135611,npp,2619,1131,1.23207271099091,32.572509765625,-117.215042114258,3670144,2618,832,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-02 09:05:05.064888,96.40380230627879,44.14401391553601,38.0803921972181,0.12533949841751846,6.0,-44.14,1.5732132722552272,-44.05,0.5499,0.7502,1.1414,0.6656,0.8056,0.8201,0.211031420670591,0
135799,npp,1848,549,1.86114954948425,32.577278137207,-117.208786010742,3670144,1848,342,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-03 08:46:09.411572,93.94395077995455,60.29749916538522,50.28246235544874,0.09511187933606245,3.0,-60.27,2.4157378735459294,-60.23,0.8562,1.2015,1.9352,0.4156,0.7724,0.7735,0.3113180226029289,0
135812,npp,743,3617,1.39750051498413,32.573600769043,-117.208854675293,3670144,744,2933,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-03 10:26:32.237091,-72.23753176135868,62.19806574678259,51.57337995773818,0.09564200130983415,19.0,62.17,2.6065528283652384,62.16,0.6018,1.0396,1.8624,0.4803,0.6366,0.6712,0.20644197401877967,0
136375,npp,1765,1907,0.487498342990875,32.575366973877,-117.215888977051,3670144,1765,1480,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-06 09:30:13.741151,98.40587539312727,7.383019899774515,6.534304615414336,0.03810401023775971,10.0,-7.37,1.0,-7.31,0.3955,0.5288,0.9876,0.9442,0.458,0.4603,0.27513925119153154,0
136756,npp,266,739,0.71091240644455,32.5772590637207,-117.215019226074,3670144,266,522,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-08 08:52:25.988664,94.44660406239564,55.78245922689377,47.07750323444568,0.010193815249637713,4.0,-55.75,2.0682789409984763,-55.7,0.7795,1.0463,1.6119,0.4773,0.3372,0.3393,0.28976467673453266,0
136767,npp,2185,3800,1.033627510070801,32.5761032104492,-117.211418151855,3670144,2185,3058,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-08 10:32:43.476475,-71.19029214434151,65.65295407201077,53.79230227397427,0.01862572866456924,20.0,65.63,3.0,65.58,0.809,1.177,1.9133,0.4243,0.4516,0.4385,0.3479910523822659,0
136953,npp,1539,3247,1.022918164730072,32.5722961425781,-117.213478088379,3670144,1541,2589,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-09 10:14:02.056971,-74.28576493127697,53.50848963053282,45.39707646387289,0.009039280173275288,17.0,53.49,1.9513309067639726,53.49,0.5978,0.841,1.2799,0.5938,0.5926,0.6074,0.5634749675656292,0
137144,npp,847,2674,0.576334565877914,32.5737190246582,-117.21117401123,3670144,846,2153,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-10 09:55:15.300716,-75.7857085130693,33.90465922509836,29.603653155376286,0.0029431791007440513,14.0,33.88,1.2937979144666532,33.97,0.4726,0.621,0.8522,0.804,0.4648,0.4634,0.44909806057759327,0
138881,npp,2425,546,0.882337093353271,32.5730895996094,-117.214599609375,3670176,2425,340,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-19 08:46:01.740318,93.78043546890655,60.369116471079955,50.32993342864673,1.618724588542945e-29,3.0,-60.34,2.4157378735459294,-60.23,0.8562,1.2015,1.9352,0.4156,0.3672,0.3667,0.3667,0
138894,npp,1320,3614,0.5036666393280029,32.5715293884277,-117.209854125977,3670176,1320,2931,196611,3866787,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-19 10:26:24.566634,-72.10345926554511,62.13747928122173,51.531564406408854,2.0930688976199286e-31,19.0,62.11,2.6065528283652384,62.16,0.6018,1.0396,1.8624,0.4803,0.2937,0.2419,0.2419,0
140060,npp,27,160,2.13701319694519,32.5744743347168,-117.215881347656,3670144,26,77,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-25 08:33:19.157325,92.21989328510205,67.73377272544528,55.03264459738343,0.0040023782661590766,1.0,-67.7,3.3166247903554,-67.61,1.2138,1.7434,2.6931,0.2864,0.618,0.6121,0.5926510403720612,0
140820,npp,2293,931,1.98149454593658,32.5732727050781,-117.209739685059,3670144,2294,691,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-29 08:58:33.217843,95.82851323115969,50.542103819416134,43.133260809846284,0.14960668086588302,5.0,-50.53,1.7549928774784245,-50.365,0.6799,0.9216,1.3938,0.5418,1.1033,1.0736,0.34660867066150725,0
141002,npp,1510,351,2.32950973510742,32.5746841430664,-117.21265411377,3670144,1511,193,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-30 08:39:35.802538,93.0392359026398,64.33687947160237,52.954820269797885,0.2294745431837874,2.0,-64.3,2.7445598364131496,-64.18,1.1179,1.6719,2.5149,0.2987,0.7389,0.6957,-0.41939728197284487,0
141016,npp,453,3427,2.42189717292786,32.5712051391602,-117.209228515625,3670144,454,2774,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-09-30 10:20:03.966975,-72.96481895586145,58.05301040490251,48.71662946182838,0.17377306288920707,18.0,58.03,2.2013981571160284,58.15,0.7398,0.9934,1.5896,0.5026,1.1482,1.2173,0.37287574526836953,0
141208,npp,2855,2860,1.27412092685699,32.5783271789551,-117.21492767334,3670144,2856,2306,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-10-01 10:01:19.006185,-75.86074341306171,41.33324330975385,35.792843892778045,0.15059330865137333,15.0,41.3,1.4867838833500562,41.59,0.4674,0.6419,1.0646,0.778,0.9246,0.9912,0.25941430024178713,0
141397,npp,2159,2287,1.081888318061829,32.5731086730957,-117.209648132324,3670144,2159,1841,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-10-02 09:42:30.487839,-75.82618401946934,14.59693892194851,12.89534443299692,0.12436681435373315,12.0,14.56,1.015504800579495,15.06,0.4217,0.5819,0.9274,0.8581,0.9917,0.9283,0.3239580336564881,0
141591,npp,1420,1708,1.27682626247406,32.5777473449707,-117.216049194336,3670144,1420,1296,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-10-03 09:23:40.189546,98.15740324392993,18.58172623378938,16.390019593721576,0.09709363342438082,9.0,-18.59,1.0442604737599883,-18.04,0.437,0.5171,0.892,0.9657,1.2269,1.2331,0.7612879844873177,0
141785,npp,672,1124,1.119118571281433,32.5726547241211,-117.212860107422,3670144,675,827,196611,3866755,12383,usa_sandiego_23_104,32.575,-117.2125,23,104,usa_sandiego,2012-10-04 09:04:46.338269,95.90982215138115,44.39121493459518,38.27623013862478,0.07017928801923168,6.0,-44.37,1.5732132722552272,-44.05,0.5499,0.7502,1.1414,0.6656,0.7338,0.7449,0.40387422766254977,0
