lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.594,0.651,0.692
2,0.418,0.501,0.519
3,0.3,0.378,0.38
4,0.226,0.278,0.267
5,0.173,0.198,0.171
6,0.118,0.136,0.081
7,0.092,0.089,0.023
8,0.073,0.054,-0.021
9,0.055,0.03,-0.054
10,0.058,0.015,-0.065
11,0.048,0.006,-0.074
12,0.06,0.003,-0.069
13,0.057,0.004,-0.072
14,0.05,0.008,-0.079
15,0.057,0.014,-0.075
16,0.034,0.021,-0.087
17,0.024,0.028,-0.087
18,0.002,0.035,-0.098
19,-0.001,0.042,-0.096
20,-0.012,0.047,-0.093
21,0.002,0.051,-0.071
22,0.011,0.054,-0.045
23,0.024,0.056,-0.004
24,0.036,0.056,0.05
25,0.031,0.054,0.099
26,0.045,0.046,0.163
27,0.065,0.043,0.228
28,0.047,0.042,0.262
29,0.037,0.04,0.281
30,0.041,0.039,0.282
31,0.057,0.037,0.261
32,0.054,0.036,0.211
33,0.045,0.036,0.153
34,0.038,0.034,0.092
35,0.044,0.033,0.044
36,0.047,0.03,-0.0
37,0.028,0.028,-0.047
38,0.012,0.026,-0.081
39,-0.001,0.024,-0.106
40,0.004,0.022,-0.112
41,0.008,0.019,-0.11
42,0.007,0.018,-0.109
43,0.016,0.016,-0.102
44,0.011,0.016,-0.103
45,0.017,0.017,-0.096
46,0.025,0.018,-0.088
47,0.013,0.02,-0.096
48,0.02,0.022,-0.086
49,0.007,0.024,-0.089
50,0.01,0.026,-0.077
51,0.021,0.029,-0.051
52,0.041,0.031,-0.006
53,0.038,0.032,0.037
54,0.036,0.033,0.086
55,0.046,0.035,0.146
56,0.041,0.036,0.193
57,0.061,0.037,0.251
58,0.067,0.036,0.285
59,0.048,0.035,0.283
60,0.051,0.033,0.268
61,0.025,0.031,0.209
62,0.016,0.027,0.153
63,0.007,0.023,0.097
64,0.004,0.018,0.044
65,0.007,0.014,0.001
66,-0.005,0.008,-0.043
67,0.002,0.003,-0.066
68,-0.006,-0.001,-0.09
69,0.002,-0.004,-0.095
70,0.007,-0.008,-0.099
71,-0.005,-0.01,-0.111
72,-0.012,-0.013,-0.118
73,-0.016,-0.013,-0.122
74,-0.01,-0.013,-0.118
75,-0.017,-0.011,-0.123
76,-0.006,-0.007,-0.117
77,-0.004,-0.003,-0.119
78,-0.02,0.001,-0.129
79,-0.018,0.006,-0.116
80,-0.008,0.011,-0.089
81,0.002,0.016,-0.053
82,0.018,0.02,-0.004
83,0.019,0.024,0.041
84,0.025,0.026,0.095
85,0.032,0.029,0.152
86,0.042,0.029,0.204
87,0.05,0.03,0.246
88,0.062,0.029,0.276
89,0.061,0.028,0.276
90,0.054,0.026,0.246
91,0.03,0.023,0.188
92,0.019,0.02,0.129
93,0.028,0.016,0.083
94,0.025,0.012,0.031
95,-0.0,0.008,-0.031
96,-0.003,0.004,-0.069
97,-0.014,-0.001,-0.102
98,-0.016,-0.003,-0.125
99,-0.036,-0.005,-0.153
100,-0.029,-0.007,-0.15
101,-0.015,-0.007,-0.136
102,-0.007,-0.006,-0.125
103,-0.021,-0.005,-0.13
104,-0.02,-0.002,-0.124
105,-0.01,0.002,-0.115
106,0.004,0.006,-0.103
107,-0.007,0.011,-0.108
108,0.004,0.015,-0.094
109,0.026,0.021,-0.064
110,0.035,0.025,-0.035
111,0.033,0.029,-0.006
112,0.059,0.033,0.055
113,0.063,0.036,0.107
114,0.056,0.037,0.152
115,0.062,0.037,0.2
116,0.051,0.036,0.228
117,0.056,0.035,0.263
118,0.055,0.033,0.277
119,0.04,0.031,0.253
120,0.028,0.027,0.212
121,0.016,0.024,0.158
122,-0.007,0.019,0.092
123,-0.004,0.014,0.041
124,-0.012,0.009,-0.014
125,-0.014,0.004,-0.054
126,-0.023,-0.0,-0.093
127,-0.017,-0.005,-0.112
128,-0.018,-0.01,-0.126
129,-0.016,-0.013,-0.13
130,-0.015,-0.015,-0.131
131,-0.014,-0.015,-0.129
132,-0.008,-0.015,-0.125
133,-0.001,-0.012,-0.119
134,0.015,-0.009,-0.105
135,0.006,-0.005,-0.11
136,-0.007,-0.001,-0.115
137,0.013,0.004,-0.095
138,0.001,0.007,-0.093
139,0.016,0.01,-0.064
140,-0.003,0.013,-0.051
141,-0.003,0.015,-0.012
142,0.01,0.017,0.042
143,0.008,0.018,0.091
144,0.016,0.019,0.144
145,0.027,0.02,0.194
146,0.04,0.021,0.235
147,0.042,0.021,0.254
148,0.043,0.022,0.253
149,0.039,0.023,0.228
150,0.033,0.023,0.19
151,0.03,0.022,0.145
152,0.021,0.021,0.087
153,-0.009,0.019,0.016
154,-0.005,0.017,-0.028
155,-0.015,0.014,-0.073
156,-0.01,0.011,-0.096
157,-0.012,0.009,-0.115
158,0.006,0.006,-0.114
159,0.012,0.004,-0.112
160,0.021,0.001,-0.103
161,0.031,-0.001,-0.091
162,0.014,-0.003,-0.101
163,0.013,-0.004,-0.1
164,0.015,-0.005,-0.1
165,0.007,-0.006,-0.104
166,-0.012,-0.006,-0.118
167,-0.024,-0.005,-0.119
168,-0.029,-0.005,-0.109
169,-0.034,-0.004,-0.089
170,-0.026,-0.003,-0.052
171,-0.019,-0.001,-0.007
172,-0.021,-0.001,0.039
173,-0.007,-0.001,0.096
174,0.01,-0.001,0.155
175,0.011,-0.002,0.196
176,0.015,-0.004,0.226
177,0.013,-0.006,0.239
178,0.033,-0.008,0.245
179,0.019,-0.008,0.206
180,-0.004,-0.008,0.151
181,-0.006,-0.008,0.102
182,-0.008,-0.008,0.05
183,-0.006,-0.007,0.002
184,-0.021,-0.006,-0.052
185,-0.006,-0.005,-0.077
186,-0.019,-0.004,-0.111
187,-0.027,-0.003,-0.134
188,-0.012,-0.001,-0.131
189,-0.006,0.0,-0.129
190,-0.011,0.001,-0.131
191,0.007,0.003,-0.117
192,0.003,0.006,-0.12
193,-0.004,0.008,-0.127
194,0.002,0.012,-0.121
195,0.014,0.015,-0.109
196,0.028,0.018,-0.093
197,0.035,0.021,-0.074
198,0.028,0.025,-0.058
199,0.037,0.029,-0.028
200,0.037,0.031,0.007
201,0.027,0.032,0.041
202,0.024,0.032,0.085
203,0.032,0.031,0.139
204,0.054,0.028,0.195
205,0.052,0.024,0.228
206,0.043,0.02,0.243
207,0.019,0.016,0.229
208,0.017,0.011,0.209
209,0.008,0.006,0.168
210,-0.004,0.003,0.118
211,-0.012,-0.001,0.066
212,-0.01,-0.004,0.016
213,-0.018,-0.006,-0.037
214,-0.025,-0.009,-0.078
215,-0.038,-0.011,-0.114
216,-0.023,-0.013,-0.12
217,-0.022,-0.016,-0.127
218,-0.024,-0.017,-0.129
219,-0.023,-0.017,-0.124
220,-0.024,-0.017,-0.124
221,-0.026,-0.015,-0.126
222,-0.034,-0.014,-0.132
223,-0.001,-0.012,-0.109
224,0.008,-0.01,-0.101
225,0.024,-0.008,-0.088
226,0.019,-0.006,-0.085
227,0.012,-0.004,-0.075
228,0.013,-0.003,-0.052
229,0.009,-0.001,-0.029
230,-0.004,-0.001,-0.004
231,0.004,-0.0,0.044
232,-0.008,-0.001,0.081
233,-0.019,-0.001,0.116
234,-0.039,-0.002,0.142
235,-0.016,-0.003,0.187
236,0.008,-0.004,0.22
237,0.002,-0.006,0.209
238,0.002,-0.007,0.179
239,-0.001,-0.009,0.139
240,-0.001,-0.01,0.095
241,-0.006,-0.011,0.043
242,-0.027,-0.012,-0.02
243,-0.015,-0.013,-0.053
244,-0.029,-0.014,-0.096
245,-0.032,-0.014,-0.12
246,-0.016,-0.013,-0.121
247,-0.014,-0.012,-0.125
248,-0.001,-0.009,-0.117
249,0.002,-0.008,-0.112
250,0.014,-0.006,-0.102
251,0.016,-0.004,-0.099
252,-0.002,-0.003,-0.112
253,-0.016,-0.001,-0.118
254,-0.008,0.0,-0.107
255,-0.009,0.002,-0.101
256,0.003,0.004,-0.081
257,0.006,0.005,-0.062
258,0.004,0.008,-0.044
259,0.006,0.009,-0.014
260,0.012,0.012,0.027
261,0.007,0.014,0.069
262,0.016,0.015,0.122
263,0.018,0.015,0.166
264,0.017,0.014,0.203
265,0.015,0.013,0.228
266,0.012,0.012,0.23
267,0.02,0.01,0.218
268,0.01,0.008,0.18
269,0.013,0.006,0.143
270,0.009,0.004,0.095
271,0.018,0.004,0.053
272,0.013,0.003,0.001
273,0.016,0.002,-0.034
274,-0.009,0.001,-0.079
275,-0.01,0.001,-0.098
276,0.004,-0.001,-0.099
277,-0.01,-0.002,-0.113
278,-0.016,-0.001,-0.118
279,-0.012,-0.0,-0.115
280,-0.023,0.003,-0.12
281,-0.003,0.006,-0.106
282,-0.005,0.008,-0.108
283,0.015,0.01,-0.094
284,0.009,0.013,-0.093
285,0.011,0.016,-0.085
286,0.024,0.018,-0.065
287,0.033,0.021,-0.042
288,0.024,0.023,-0.025
289,0.032,0.025,0.016
290,0.037,0.027,0.061
291,0.035,0.028,0.104
292,0.042,0.028,0.153
293,0.03,0.028,0.182
294,0.035,0.028,0.218
295,0.03,0.026,0.233
296,0.042,0.024,0.24
297,0.028,0.021,0.209
298,0.026,0.018,0.169
299,0.019,0.013,0.118
300,0.009,0.009,0.061
301,-0.019,0.005,-0.007
302,-0.021,-0.0,-0.051
303,-0.01,-0.004,-0.072
304,-0.027,-0.006,-0.106
305,0.008,-0.008,-0.091
306,0.008,-0.008,-0.096
307,-0.015,-0.007,-0.114
308,-0.016,-0.005,-0.113
309,-0.007,-0.002,-0.105
310,-0.005,0.002,-0.102
311,-0.008,0.007,-0.103
312,-0.01,0.011,-0.101
313,-0.0,0.015,-0.089
314,0.017,0.018,-0.073
315,0.03,0.022,-0.058
316,0.015,0.025,-0.058
317,0.024,0.027,-0.034
318,0.037,0.029,0.0
319,0.054,0.031,0.049
320,0.045,0.032,0.088
321,0.054,0.032,0.141
322,0.06,0.031,0.187
323,0.061,0.029,0.223
324,0.045,0.027,0.238
325,0.042,0.024,0.244
326,0.034,0.022,0.222
327,0.012,0.019,0.173
328,0.002,0.016,0.126
329,-0.007,0.012,0.075
330,-0.026,0.009,0.014
331,-0.039,0.005,-0.037
332,-0.034,0.0,-0.067
333,-0.015,-0.003,-0.077
334,-0.015,-0.006,-0.088
335,-0.008,-0.009,-0.092
336,0.009,-0.01,-0.086
337,0.008,-0.011,-0.091
338,0.009,-0.01,-0.091
339,-0.002,-0.008,-0.102
340,0.001,-0.005,-0.101
341,0.018,-0.002,-0.089
342,0.0,0.001,-0.101
343,-0.004,0.005,-0.101
344,0.001,0.009,-0.091
345,0.011,0.012,-0.07
346,0.005,0.015,-0.059
347,0.005,0.017,-0.041
348,0.002,0.018,-0.009
349,0.014,0.019,0.039
350,0.012,0.019,0.081
351,0.034,0.019,0.141
352,0.045,0.018,0.189
353,0.028,0.017,0.212
354,0.035,0.017,0.232
355,0.029,0.016,0.22
356,0.023,0.015,0.187
357,0.012,0.014,0.135
358,0.013,0.013,0.092
359,-0.0,0.011,0.038
360,-0.005,0.009,-0.006
361,-0.013,0.008,-0.045
362,-0.008,0.006,-0.068
363,-0.006,0.005,-0.083
364,-0.008,0.004,-0.096
365,0.005,0.004,-0.092
366,0.018,0.004,-0.084
367,0.01,0.003,-0.089
368,0.014,0.003,-0.083
369,0.015,0.003,-0.079
370,0.019,0.003,-0.074
371,0.01,0.003,-0.08
372,-0.0,0.004,-0.087
373,0.003,0.005,-0.084
374,-0.009,0.008,-0.085
375,0.0,0.011,-0.064
376,0.0,0.013,-0.047
377,-0.007,0.015,-0.027
378,0.018,0.017,0.024
379,0.041,0.02,0.082
380,0.039,0.022,0.122
381,0.04,0.024,0.159
382,0.04,0.026,0.2
383,0.04,0.028,0.23
384,0.025,0.03,0.226
385,0.013,0.032,0.205
386,0.008,0.033,0.171
387,0.019,0.034,0.142
388,0.026,0.034,0.106
389,0.031,0.034,0.067
390,0.029,0.033,0.024
391,0.04,0.032,-0.002
392,0.049,0.031,-0.021
393,0.052,0.028,-0.034
394,0.039,0.026,-0.056
395,0.017,0.022,-0.081
396,0.004,0.018,-0.096
397,0.005,0.012,-0.099
398,-0.001,0.007,-0.105
399,0.003,-0.0,-0.097
400,-0.004,-0.008,-0.098
