lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.627,0.665,0.691
2,0.418,0.527,0.498
3,0.309,0.414,0.375
4,0.262,0.322,0.3
5,0.232,0.25,0.24
6,0.206,0.193,0.189
7,0.177,0.149,0.139
8,0.163,0.117,0.108
9,0.134,0.095,0.073
10,0.117,0.08,0.051
11,0.111,0.071,0.039
12,0.094,0.066,0.018
13,0.076,0.065,-0.005
14,0.068,0.066,-0.017
15,0.079,0.069,-0.008
16,0.083,0.073,0.003
17,0.069,0.077,-0.002
18,0.078,0.081,0.009
19,0.069,0.084,0.007
20,0.06,0.086,0.006
21,0.067,0.087,0.018
22,0.052,0.087,0.018
23,0.057,0.087,0.041
24,0.072,0.085,0.08
25,0.08,0.082,0.116
26,0.079,0.072,0.151
27,0.085,0.068,0.19
28,0.069,0.068,0.206
29,0.058,0.071,0.211
30,0.047,0.074,0.2
31,0.048,0.076,0.184
32,0.045,0.077,0.153
33,0.059,0.078,0.127
34,0.078,0.078,0.107
35,0.076,0.077,0.074
36,0.085,0.077,0.054
37,0.103,0.077,0.046
38,0.099,0.078,0.029
39,0.087,0.079,0.011
40,0.087,0.079,0.003
41,0.084,0.078,-0.006
42,0.099,0.077,0.002
43,0.095,0.075,-0.004
44,0.064,0.073,-0.029
45,0.046,0.07,-0.041
46,0.05,0.068,-0.034
47,0.056,0.064,-0.026
48,0.073,0.062,-0.007
49,0.067,0.06,-0.006
50,0.051,0.056,-0.013
51,0.021,0.052,-0.028
52,0.022,0.047,-0.01
53,0.035,0.042,0.024
54,0.034,0.036,0.052
55,0.062,0.031,0.105
56,0.062,0.027,0.137
57,0.041,0.023,0.152
58,0.037,0.021,0.173
59,0.016,0.019,0.166
60,0.001,0.018,0.149
61,-0.003,0.018,0.125
62,0.004,0.017,0.103
63,0.008,0.016,0.075
64,0.033,0.016,0.064
65,0.02,0.017,0.027
66,0.016,0.018,0.002
67,0.018,0.019,-0.015
68,0.014,0.02,-0.03
69,0.012,0.02,-0.04
70,0.018,0.022,-0.043
71,0.014,0.024,-0.051
72,0.007,0.027,-0.059
73,0.024,0.03,-0.047
74,0.051,0.031,-0.027
75,0.043,0.031,-0.031
76,0.05,0.033,-0.02
77,0.045,0.036,-0.02
78,0.053,0.04,-0.01
79,0.049,0.043,-0.009
80,0.037,0.046,-0.012
81,0.041,0.046,0.006
82,0.037,0.046,0.022
83,0.037,0.044,0.045
84,0.047,0.042,0.081
85,0.052,0.041,0.116
86,0.044,0.04,0.14
87,0.032,0.039,0.156
88,0.022,0.038,0.164
89,0.034,0.037,0.175
90,0.033,0.034,0.158
91,0.038,0.031,0.133
92,0.032,0.029,0.092
93,0.021,0.026,0.051
94,0.029,0.022,0.027
95,0.027,0.019,0.001
96,0.024,0.016,-0.026
97,0.027,0.014,-0.044
98,0.021,0.012,-0.063
99,-0.004,0.011,-0.091
100,-0.021,0.008,-0.109
101,-0.005,0.007,-0.098
102,-0.0,0.007,-0.094
103,0.022,0.007,-0.074
104,0.025,0.008,-0.068
105,0.028,0.01,-0.058
106,0.023,0.012,-0.056
107,0.012,0.015,-0.059
108,-0.01,0.018,-0.071
109,0.004,0.021,-0.051
110,0.009,0.025,-0.034
111,0.016,0.028,-0.01
112,0.029,0.032,0.02
113,0.033,0.035,0.047
114,0.033,0.04,0.074
115,0.041,0.044,0.111
116,0.055,0.048,0.149
117,0.085,0.051,0.191
118,0.062,0.054,0.18
119,0.049,0.054,0.162
120,0.061,0.055,0.151
121,0.073,0.054,0.135
122,0.074,0.054,0.109
123,0.064,0.052,0.073
124,0.056,0.05,0.041
125,0.045,0.049,0.007
126,0.034,0.048,-0.022
127,0.031,0.047,-0.038
128,0.04,0.046,-0.044
129,0.037,0.044,-0.056
130,0.038,0.041,-0.061
131,0.037,0.037,-0.062
132,0.036,0.033,-0.061
133,0.026,0.029,-0.066
134,0.013,0.027,-0.074
135,0.021,0.025,-0.062
136,0.014,0.023,-0.062
137,0.011,0.022,-0.06
138,0.012,0.021,-0.055
139,0.024,0.02,-0.036
140,0.031,0.021,-0.014
141,0.038,0.022,0.012
142,0.052,0.023,0.047
143,0.046,0.023,0.07
144,0.018,0.023,0.077
145,0.013,0.024,0.099
146,0.013,0.024,0.119
147,0.017,0.023,0.134
148,0.011,0.022,0.131
149,0.014,0.02,0.121
150,0.003,0.019,0.092
151,0.012,0.017,0.074
152,0.015,0.016,0.049
153,0.026,0.014,0.032
154,0.042,0.013,0.02
155,0.035,0.011,-0.01
156,0.011,0.009,-0.047
157,0.001,0.007,-0.067
158,-0.004,0.005,-0.081
159,0.013,0.003,-0.075
160,0.002,0.002,-0.087
161,-0.002,0.001,-0.092
162,-0.008,0.001,-0.098
163,-0.021,0.001,-0.109
164,-0.012,0.003,-0.1
165,-0.007,0.003,-0.094
166,0.005,0.004,-0.079
167,-0.003,0.003,-0.079
168,0.004,0.002,-0.066
169,0.002,0.0,-0.053
170,0.01,-0.0,-0.027
171,0.001,-0.0,-0.012
172,0.006,-0.0,0.015
173,0.013,-0.001,0.049
174,-0.003,-0.001,0.063
175,0.002,-0.002,0.091
176,0.007,-0.003,0.111
177,0.01,-0.003,0.121
178,0.0,-0.004,0.11
179,0.004,-0.005,0.098
180,0.006,-0.006,0.08
181,-0.004,-0.006,0.045
182,-0.009,-0.005,0.013
183,-0.018,-0.004,-0.022
184,-0.018,-0.002,-0.049
185,-0.016,-0.0,-0.069
186,-0.015,0.001,-0.083
187,-0.014,0.004,-0.091
188,0.004,0.007,-0.081
189,0.018,0.011,-0.07
190,0.018,0.016,-0.072
191,0.016,0.021,-0.078
192,0.019,0.025,-0.077
193,0.022,0.029,-0.077
194,0.013,0.033,-0.084
195,0.039,0.036,-0.059
196,0.055,0.039,-0.041
197,0.067,0.043,-0.026
198,0.076,0.047,-0.007
199,0.076,0.049,0.009
200,0.07,0.052,0.024
201,0.069,0.055,0.046
202,0.063,0.058,0.066
203,0.045,0.06,0.078
204,0.037,0.061,0.099
205,0.033,0.061,0.116
206,0.041,0.06,0.136
207,0.05,0.057,0.147
208,0.047,0.054,0.135
209,0.053,0.051,0.124
210,0.039,0.046,0.09
211,0.027,0.042,0.055
212,0.026,0.037,0.028
213,0.039,0.032,0.017
214,0.026,0.025,-0.015
215,0.043,0.018,-0.018
216,0.054,0.011,-0.022
217,0.038,0.005,-0.042
218,0.029,-0.002,-0.055
219,-0.0,-0.007,-0.081
220,-0.018,-0.011,-0.099
221,-0.026,-0.015,-0.107
222,-0.017,-0.018,-0.102
223,-0.033,-0.02,-0.119
224,-0.052,-0.023,-0.134
225,-0.06,-0.025,-0.137
226,-0.058,-0.027,-0.13
227,-0.046,-0.029,-0.112
228,-0.037,-0.03,-0.088
229,-0.028,-0.031,-0.061
230,-0.03,-0.03,-0.039
231,-0.031,-0.028,-0.017
232,-0.024,-0.026,0.012
233,-0.014,-0.023,0.041
234,-0.01,-0.02,0.065
235,-0.013,-0.017,0.082
236,0.001,-0.014,0.107
237,0.006,-0.011,0.112
238,0.016,-0.008,0.107
239,0.01,-0.006,0.078
240,0.007,-0.003,0.046
241,-0.003,-0.001,0.009
242,-0.001,-0.0,-0.014
243,-0.013,-0.0,-0.045
244,-0.016,-0.001,-0.064
245,-0.013,-0.002,-0.071
246,-0.018,-0.003,-0.082
247,-0.012,-0.004,-0.082
248,-0.003,-0.007,-0.076
249,-0.005,-0.01,-0.081
250,0.002,-0.012,-0.08
251,0.002,-0.013,-0.082
252,-0.015,-0.013,-0.095
253,-0.024,-0.014,-0.102
254,-0.038,-0.015,-0.111
255,-0.032,-0.016,-0.102
256,-0.019,-0.018,-0.084
257,-0.015,-0.018,-0.07
258,-0.014,-0.019,-0.056
259,-0.01,-0.019,-0.033
260,0.002,-0.019,-0.001
261,-0.013,-0.019,0.01
262,-0.01,-0.019,0.039
263,-0.023,-0.019,0.055
264,-0.023,-0.02,0.078
265,-0.033,-0.021,0.087
266,-0.017,-0.021,0.106
267,-0.024,-0.021,0.094
268,-0.021,-0.02,0.077
269,-0.018,-0.02,0.053
270,-0.019,-0.019,0.024
271,-0.011,-0.02,0.003
272,-0.014,-0.019,-0.023
273,-0.023,-0.019,-0.053
274,-0.038,-0.018,-0.079
275,-0.036,-0.018,-0.084
276,-0.015,-0.016,-0.073
277,0.009,-0.015,-0.058
278,0.004,-0.012,-0.065
279,0.002,-0.008,-0.07
280,-0.009,-0.003,-0.08
281,-0.01,0.003,-0.081
282,0.0,0.007,-0.075
283,0.01,0.012,-0.065
284,0.019,0.016,-0.051
285,0.004,0.02,-0.054
286,0.013,0.023,-0.038
287,0.025,0.026,-0.017
288,0.023,0.029,-0.003
289,0.014,0.031,0.009
290,0.02,0.033,0.035
291,0.039,0.034,0.075
292,0.044,0.034,0.11
293,0.065,0.033,0.156
294,0.073,0.033,0.183
295,0.061,0.032,0.183
296,0.039,0.031,0.161
297,0.042,0.028,0.148
298,0.035,0.024,0.116
299,0.011,0.021,0.068
300,-0.003,0.019,0.027
301,-0.001,0.017,0.001
302,-0.018,0.014,-0.036
303,-0.017,0.011,-0.052
304,-0.0,0.008,-0.05
305,0.011,0.006,-0.046
306,0.015,0.005,-0.049
307,0.0,0.004,-0.065
308,0.003,0.003,-0.066
309,0.003,0.002,-0.069
310,0.005,0.002,-0.069
311,-0.003,0.003,-0.076
312,0.005,0.005,-0.068
313,0.011,0.006,-0.06
314,0.029,0.009,-0.039
315,0.019,0.012,-0.039
316,0.015,0.017,-0.035
317,0.01,0.022,-0.028
318,0.012,0.026,-0.011
319,0.034,0.03,0.029
320,0.04,0.033,0.058
321,0.053,0.036,0.098
322,0.044,0.038,0.123
323,0.027,0.04,0.14
324,0.037,0.041,0.169
325,0.043,0.042,0.181
326,0.038,0.043,0.168
327,0.035,0.044,0.145
328,0.042,0.045,0.119
329,0.045,0.046,0.089
330,0.051,0.047,0.063
331,0.059,0.046,0.041
332,0.056,0.045,0.017
333,0.037,0.045,-0.014
334,0.045,0.043,-0.017
335,0.064,0.042,-0.007
336,0.052,0.041,-0.021
337,0.04,0.042,-0.032
338,0.034,0.043,-0.039
339,0.036,0.043,-0.039
340,0.031,0.043,-0.042
341,0.028,0.043,-0.04
342,0.047,0.043,-0.018
343,0.038,0.045,-0.021
344,0.034,0.048,-0.019
345,0.038,0.049,-0.008
346,0.054,0.05,0.013
347,0.047,0.05,0.019
348,0.056,0.05,0.045
349,0.039,0.05,0.053
350,0.051,0.05,0.089
351,0.054,0.05,0.12
352,0.061,0.05,0.158
353,0.074,0.05,0.193
354,0.065,0.051,0.2
355,0.067,0.052,0.2
356,0.058,0.053,0.178
357,0.051,0.053,0.148
358,0.064,0.052,0.13
359,0.046,0.051,0.084
360,0.018,0.049,0.032
361,0.025,0.047,0.011
362,0.04,0.044,0.004
363,0.046,0.041,-0.001
364,0.042,0.038,-0.011
365,0.027,0.035,-0.026
366,0.008,0.032,-0.046
367,0.021,0.029,-0.04
368,0.038,0.026,-0.025
369,0.049,0.024,-0.015
370,0.04,0.024,-0.019
371,0.034,0.023,-0.022
372,0.039,0.023,-0.015
373,0.031,0.023,-0.017
374,0.029,0.023,-0.016
375,0.02,0.024,-0.019
376,0.0,0.024,-0.029
377,-0.011,0.025,-0.024
378,-0.011,0.025,-0.004
379,0.005,0.025,0.034
380,0.025,0.026,0.075
381,0.036,0.025,0.111
382,0.038,0.025,0.138
383,0.029,0.024,0.152
384,0.02,0.023,0.154
385,0.02,0.021,0.147
386,0.036,0.019,0.142
387,0.034,0.017,0.115
388,0.039,0.014,0.086
389,0.023,0.011,0.039
390,0.011,0.008,-0.002
391,-0.0,0.004,-0.033
392,-0.017,0.001,-0.06
393,-0.016,-0.002,-0.067
394,-0.017,-0.005,-0.074
395,-0.009,-0.008,-0.072
396,-0.012,-0.01,-0.078
397,-0.016,-0.01,-0.079
398,-0.006,-0.01,-0.068
399,0.004,-0.008,-0.058
400,-0.005,-0.004,-0.06
