lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.563,0.64,0.608
2,0.382,0.496,0.43
3,0.278,0.379,0.313
4,0.251,0.286,0.259
5,0.226,0.214,0.21
6,0.187,0.16,0.156
7,0.144,0.12,0.108
8,0.117,0.093,0.078
9,0.112,0.075,0.072
10,0.089,0.066,0.05
11,0.085,0.063,0.048
12,0.085,0.065,0.046
13,0.085,0.07,0.045
14,0.105,0.077,0.061
15,0.1,0.085,0.056
16,0.1,0.093,0.055
17,0.09,0.1,0.046
18,0.087,0.107,0.043
19,0.097,0.112,0.053
20,0.108,0.115,0.063
21,0.099,0.116,0.058
22,0.08,0.115,0.047
23,0.056,0.111,0.036
24,0.084,0.106,0.075
25,0.085,0.099,0.096
26,0.092,0.082,0.126
27,0.078,0.073,0.14
28,0.063,0.065,0.15
29,0.074,0.059,0.174
30,0.067,0.051,0.168
31,0.038,0.043,0.129
32,0.038,0.034,0.105
33,0.028,0.027,0.067
34,0.021,0.02,0.035
35,0.017,0.013,0.011
36,0.005,0.007,-0.012
37,-0.001,0.003,-0.026
38,-0.011,-0.001,-0.037
39,-0.018,-0.003,-0.044
40,-0.026,-0.004,-0.052
41,-0.027,-0.005,-0.053
42,-0.02,-0.005,-0.047
43,-0.012,-0.004,-0.039
44,-0.008,-0.001,-0.036
45,-0.008,0.002,-0.038
46,0.009,0.005,-0.023
47,0.016,0.008,-0.018
48,0.025,0.011,-0.009
49,0.024,0.016,-0.008
50,0.039,0.021,0.006
51,0.021,0.025,-0.006
52,0.037,0.028,0.018
53,0.043,0.03,0.034
54,0.036,0.034,0.046
55,0.042,0.036,0.074
56,0.044,0.037,0.101
57,0.036,0.038,0.117
58,0.064,0.037,0.158
59,0.047,0.037,0.149
60,0.03,0.035,0.125
61,0.031,0.034,0.106
62,0.027,0.032,0.075
63,0.007,0.03,0.034
64,0.024,0.028,0.03
65,0.024,0.026,0.013
66,0.006,0.026,-0.011
67,0.007,0.024,-0.015
68,0.013,0.024,-0.014
69,0.026,0.024,-0.004
70,0.036,0.024,0.004
71,0.024,0.024,-0.004
72,0.019,0.024,-0.006
73,0.019,0.024,-0.006
74,0.024,0.023,-0.007
75,0.037,0.021,-0.0
76,0.031,0.019,-0.006
77,0.01,0.019,-0.025
78,0.013,0.018,-0.025
79,0.025,0.017,-0.017
80,0.039,0.015,-0.004
81,0.025,0.012,-0.011
82,0.018,0.01,-0.006
83,0.012,0.007,0.004
84,0.01,0.004,0.026
85,-0.007,0.0,0.041
86,-0.014,-0.003,0.063
87,-0.013,-0.006,0.085
88,-0.013,-0.009,0.095
89,-0.028,-0.012,0.078
90,-0.026,-0.016,0.065
91,-0.022,-0.021,0.044
92,-0.04,-0.024,0.001
93,-0.034,-0.025,-0.019
94,-0.031,-0.028,-0.036
95,-0.025,-0.03,-0.045
96,-0.022,-0.032,-0.052
97,-0.013,-0.034,-0.05
98,-0.019,-0.036,-0.058
99,-0.027,-0.037,-0.067
100,-0.046,-0.037,-0.082
101,-0.055,-0.038,-0.089
102,-0.031,-0.039,-0.067
103,-0.038,-0.038,-0.073
104,-0.026,-0.037,-0.062
105,-0.031,-0.038,-0.067
106,-0.054,-0.039,-0.089
107,-0.059,-0.04,-0.094
108,-0.055,-0.042,-0.091
109,-0.048,-0.043,-0.085
110,-0.055,-0.046,-0.087
111,-0.049,-0.049,-0.072
112,-0.038,-0.051,-0.052
113,-0.029,-0.054,-0.027
114,-0.038,-0.056,-0.014
115,-0.056,-0.058,-0.004
116,-0.075,-0.061,0.004
117,-0.058,-0.063,0.034
118,-0.043,-0.064,0.053
119,-0.065,-0.065,0.029
120,-0.06,-0.066,0.017
121,-0.071,-0.066,-0.017
122,-0.072,-0.067,-0.042
123,-0.076,-0.068,-0.068
124,-0.085,-0.069,-0.093
125,-0.082,-0.07,-0.101
126,-0.088,-0.07,-0.115
127,-0.084,-0.067,-0.117
128,-0.064,-0.066,-0.102
129,-0.047,-0.064,-0.088
130,-0.062,-0.062,-0.101
131,-0.062,-0.06,-0.098
132,-0.049,-0.057,-0.082
133,-0.05,-0.053,-0.08
134,-0.027,-0.049,-0.063
135,-0.04,-0.045,-0.078
136,-0.051,-0.041,-0.091
137,-0.05,-0.038,-0.092
138,-0.037,-0.035,-0.081
139,-0.038,-0.033,-0.078
140,-0.022,-0.032,-0.056
141,-0.042,-0.031,-0.062
142,-0.03,-0.03,-0.036
143,-0.022,-0.029,-0.009
144,-0.01,-0.029,0.025
145,-0.018,-0.029,0.041
146,-0.018,-0.028,0.058
147,-0.021,-0.028,0.065
148,-0.019,-0.027,0.066
149,-0.023,-0.026,0.051
150,-0.042,-0.026,0.013
151,-0.047,-0.026,-0.015
152,-0.027,-0.026,-0.019
153,-0.034,-0.026,-0.044
154,-0.039,-0.026,-0.061
155,-0.038,-0.027,-0.071
156,-0.032,-0.026,-0.075
157,-0.035,-0.025,-0.08
158,-0.021,-0.024,-0.068
159,-0.01,-0.022,-0.055
160,-0.017,-0.021,-0.062
161,-0.015,-0.019,-0.056
162,-0.001,-0.016,-0.042
163,0.005,-0.014,-0.036
164,0.01,-0.011,-0.034
165,-0.007,-0.009,-0.05
166,-0.014,-0.008,-0.06
167,-0.019,-0.007,-0.068
168,-0.023,-0.006,-0.072
169,-0.037,-0.005,-0.083
170,-0.032,-0.005,-0.071
171,-0.02,-0.005,-0.047
172,-0.003,-0.006,-0.014
173,0.02,-0.008,0.028
174,0.021,-0.01,0.057
175,0.013,-0.013,0.073
176,0.004,-0.016,0.08
177,-0.004,-0.018,0.079
178,-0.017,-0.021,0.061
179,-0.025,-0.023,0.036
180,-0.038,-0.025,0.002
181,-0.041,-0.027,-0.024
182,-0.029,-0.028,-0.034
183,-0.046,-0.029,-0.066
184,-0.041,-0.03,-0.07
185,-0.052,-0.03,-0.09
186,-0.039,-0.031,-0.083
187,-0.028,-0.031,-0.076
188,-0.025,-0.031,-0.074
189,-0.027,-0.031,-0.073
190,-0.025,-0.03,-0.07
191,-0.02,-0.029,-0.065
192,-0.033,-0.028,-0.075
193,-0.031,-0.026,-0.073
194,-0.031,-0.024,-0.076
195,-0.022,-0.021,-0.069
196,-0.005,-0.018,-0.056
197,-0.005,-0.014,-0.056
198,0.001,-0.01,-0.049
199,-0.009,-0.007,-0.052
200,-0.01,-0.006,-0.042
201,-0.006,-0.005,-0.025
202,-0.015,-0.005,-0.012
203,-0.016,-0.005,0.012
204,-0.0,-0.005,0.048
205,0.007,-0.006,0.073
206,-0.005,-0.006,0.076
207,-0.001,-0.007,0.082
208,0.01,-0.008,0.084
209,-0.006,-0.008,0.053
210,0.003,-0.008,0.041
211,-0.014,-0.008,0.005
212,-0.015,-0.008,-0.013
213,-0.029,-0.008,-0.039
214,-0.029,-0.008,-0.052
215,-0.006,-0.008,-0.041
216,0.005,-0.008,-0.037
217,-0.005,-0.007,-0.05
218,-0.013,-0.005,-0.058
219,-0.018,-0.004,-0.063
220,-0.016,-0.003,-0.058
221,-0.017,-0.002,-0.058
222,-0.003,-0.002,-0.047
223,0.013,-0.002,-0.035
224,0.023,-0.002,-0.03
225,0.011,-0.004,-0.041
226,-0.007,-0.005,-0.057
227,-0.007,-0.006,-0.054
228,-0.001,-0.007,-0.043
229,0.01,-0.007,-0.025
230,-0.003,-0.008,-0.026
231,-0.003,-0.01,-0.01
232,-0.002,-0.011,0.012
233,-0.011,-0.011,0.027
234,-0.014,-0.012,0.047
235,-0.011,-0.012,0.067
236,-0.022,-0.012,0.067
237,-0.027,-0.012,0.061
238,-0.019,-0.012,0.054
239,-0.03,-0.011,0.025
240,-0.03,-0.009,0.003
241,-0.041,-0.008,-0.028
242,-0.022,-0.007,-0.032
243,0.002,-0.006,-0.026
244,0.01,-0.005,-0.029
245,0.001,-0.003,-0.042
246,0.01,-0.002,-0.037
247,0.015,-0.0,-0.034
248,0.018,0.001,-0.03
249,0.025,0.002,-0.022
250,0.008,0.003,-0.034
251,0.011,0.003,-0.03
252,0.013,0.003,-0.026
253,0.015,0.003,-0.025
254,0.004,0.003,-0.037
255,-0.005,0.002,-0.046
256,-0.024,0.001,-0.06
257,-0.012,-0.001,-0.047
258,-0.013,-0.004,-0.044
259,-0.009,-0.006,-0.034
260,-0.021,-0.009,-0.034
261,-0.013,-0.012,-0.009
262,-0.02,-0.014,0.009
263,-0.023,-0.016,0.032
264,-0.017,-0.018,0.058
265,-0.007,-0.02,0.081
266,-0.014,-0.021,0.081
267,-0.014,-0.021,0.074
268,-0.018,-0.02,0.056
269,-0.015,-0.02,0.035
270,-0.005,-0.02,0.018
271,-0.024,-0.019,-0.021
272,-0.031,-0.018,-0.042
273,-0.018,-0.018,-0.041
274,-0.019,-0.017,-0.05
275,-0.017,-0.016,-0.053
276,-0.02,-0.014,-0.058
277,-0.007,-0.012,-0.043
278,-0.018,-0.011,-0.051
279,-0.014,-0.01,-0.047
280,0.002,-0.008,-0.033
281,0.001,-0.006,-0.03
282,-0.005,-0.004,-0.033
283,-0.007,-0.002,-0.035
284,-0.001,0.0,-0.031
285,0.001,0.002,-0.03
286,-0.006,0.004,-0.036
287,0.018,0.007,-0.013
288,0.007,0.01,-0.017
289,0.017,0.013,-0.001
290,-0.001,0.016,-0.003
291,0.017,0.018,0.032
292,0.028,0.02,0.066
293,0.03,0.022,0.094
294,0.02,0.023,0.106
295,0.021,0.023,0.118
296,0.038,0.023,0.131
297,0.029,0.022,0.113
298,-0.0,0.023,0.067
299,0.014,0.022,0.057
300,0.034,0.021,0.051
301,0.033,0.021,0.031
302,0.016,0.021,0.003
303,0.014,0.019,-0.008
304,0.023,0.018,-0.006
305,0.037,0.018,0.002
306,0.011,0.017,-0.02
307,0.014,0.015,-0.017
308,0.01,0.014,-0.019
309,0.017,0.013,-0.012
310,0.002,0.012,-0.024
311,-0.015,0.011,-0.04
312,-0.005,0.01,-0.032
313,0.007,0.008,-0.024
314,0.006,0.008,-0.026
315,0.003,0.006,-0.03
316,0.01,0.004,-0.022
317,0.028,0.002,-0.004
318,0.012,0.001,-0.012
319,0.017,-0.001,0.003
320,-0.001,-0.001,0.004
321,0.009,-0.001,0.036
322,0.001,-0.001,0.054
323,0.005,-0.0,0.081
324,-0.018,0.001,0.079
325,0.005,0.003,0.104
326,0.017,0.005,0.108
327,-0.005,0.007,0.072
328,-0.023,0.009,0.035
329,-0.003,0.012,0.027
330,0.014,0.014,0.021
331,0.006,0.017,-0.001
332,0.012,0.02,-0.004
333,0.017,0.023,-0.005
334,0.024,0.026,-0.0
335,0.027,0.028,0.002
336,0.032,0.03,0.006
337,0.054,0.033,0.022
338,0.047,0.036,0.015
339,0.079,0.039,0.044
340,0.062,0.042,0.032
341,0.051,0.044,0.026
342,0.038,0.047,0.014
343,0.04,0.049,0.016
344,0.032,0.05,0.004
345,0.052,0.051,0.02
346,0.052,0.052,0.022
347,0.06,0.054,0.033
348,0.053,0.055,0.034
349,0.036,0.056,0.029
350,0.054,0.058,0.061
351,0.061,0.06,0.089
352,0.067,0.062,0.119
353,0.048,0.064,0.121
354,0.053,0.067,0.139
355,0.051,0.07,0.14
356,0.077,0.073,0.154
357,0.09,0.076,0.144
358,0.085,0.08,0.115
359,0.087,0.083,0.091
360,0.086,0.087,0.075
361,0.095,0.09,0.075
362,0.088,0.094,0.061
363,0.096,0.095,0.066
364,0.104,0.096,0.07
365,0.093,0.094,0.059
366,0.094,0.093,0.06
367,0.107,0.091,0.07
368,0.104,0.088,0.065
369,0.092,0.086,0.056
370,0.087,0.084,0.052
371,0.086,0.081,0.052
372,0.088,0.078,0.054
373,0.077,0.075,0.043
374,0.06,0.071,0.027
375,0.05,0.069,0.019
376,0.052,0.065,0.022
377,0.066,0.062,0.04
378,0.066,0.059,0.047
379,0.046,0.056,0.043
380,0.039,0.053,0.057
381,0.038,0.051,0.081
382,0.033,0.05,0.1
383,0.043,0.048,0.125
384,0.052,0.048,0.139
385,0.055,0.047,0.135
386,0.063,0.047,0.126
387,0.079,0.048,0.117
388,0.076,0.048,0.09
389,0.053,0.049,0.052
390,0.045,0.05,0.035
391,0.061,0.051,0.041
392,0.052,0.051,0.028
393,0.041,0.051,0.018
394,0.031,0.05,0.011
395,0.031,0.048,0.012
396,0.038,0.045,0.018
397,0.042,0.04,0.019
398,0.025,0.033,0.006
399,0.024,0.023,0.003
400,0.028,0.011,0.004
