lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.427,0.542,0.431
2,0.232,0.385,0.237
3,0.127,0.262,0.132
4,0.096,0.166,0.101
5,0.097,0.095,0.102
6,0.085,0.044,0.09
7,0.057,0.011,0.061
8,0.046,-0.01,0.049
9,0.016,-0.019,0.018
10,0.031,-0.02,0.031
11,0.018,-0.015,0.017
12,0.033,-0.005,0.031
13,0.034,0.007,0.03
14,0.034,0.021,0.029
15,0.039,0.035,0.034
16,0.031,0.048,0.027
17,0.038,0.059,0.036
18,0.04,0.069,0.039
19,0.058,0.076,0.057
20,0.067,0.08,0.068
21,0.074,0.082,0.075
22,0.058,0.082,0.061
23,0.056,0.078,0.06
24,0.054,0.073,0.059
25,0.041,0.066,0.045
26,0.06,0.048,0.065
27,0.05,0.042,0.054
28,0.043,0.038,0.048
29,0.022,0.036,0.027
30,-0.003,0.034,0.002
31,-0.027,0.032,-0.021
32,0.004,0.029,0.009
33,0.022,0.027,0.027
34,0.021,0.024,0.026
35,0.015,0.021,0.02
36,0.002,0.018,0.006
37,0.019,0.016,0.021
38,0.027,0.014,0.028
39,0.033,0.01,0.033
40,0.024,0.008,0.022
41,0.046,0.008,0.043
42,0.045,0.009,0.041
43,0.04,0.012,0.035
44,0.015,0.015,0.009
45,-0.004,0.018,-0.009
46,-0.004,0.021,-0.008
47,0.02,0.023,0.017
48,0.023,0.025,0.02
49,-0.008,0.028,-0.009
50,0.008,0.03,0.007
51,0.017,0.032,0.018
52,0.026,0.034,0.027
53,0.022,0.035,0.024
54,0.008,0.035,0.012
55,0.021,0.034,0.025
56,0.053,0.035,0.056
57,0.061,0.037,0.064
58,0.068,0.039,0.072
59,0.072,0.039,0.076
60,0.07,0.038,0.074
61,0.067,0.038,0.071
62,0.067,0.038,0.071
63,0.057,0.037,0.06
64,0.006,0.036,0.01
65,-0.006,0.035,-0.003
66,-0.002,0.035,0.0
67,0.021,0.033,0.022
68,0.021,0.032,0.02
69,0.029,0.029,0.027
70,0.016,0.027,0.013
71,0.025,0.024,0.021
72,0.028,0.021,0.023
73,0.004,0.018,-0.002
74,0.009,0.014,0.002
75,0.016,0.012,0.011
76,0.005,0.01,0.001
77,0.017,0.007,0.014
78,0.025,0.005,0.023
79,0.015,0.004,0.014
80,-0.005,0.004,-0.004
81,0.011,0.004,0.013
82,0.03,0.004,0.033
83,0.024,0.005,0.028
84,0.014,0.006,0.018
85,0.017,0.007,0.021
86,-0.0,0.007,0.003
87,-0.006,0.008,-0.003
88,-0.012,0.009,-0.008
89,-0.033,0.007,-0.029
90,-0.027,0.007,-0.023
91,0.008,0.009,0.01
92,-0.012,0.011,-0.01
93,0.026,0.012,0.028
94,0.025,0.013,0.027
95,0.036,0.014,0.037
96,0.02,0.015,0.021
97,0.011,0.015,0.011
98,0.027,0.014,0.026
99,0.032,0.015,0.029
100,0.035,0.016,0.03
101,0.032,0.015,0.027
102,0.02,0.014,0.014
103,0.02,0.014,0.013
104,0.027,0.014,0.021
105,0.016,0.015,0.011
106,0.001,0.016,-0.004
107,-0.016,0.016,-0.021
108,-0.005,0.016,-0.009
109,0.004,0.015,0.001
110,-0.0,0.014,-0.002
111,-0.005,0.013,-0.006
112,0.015,0.012,0.016
113,0.033,0.009,0.035
114,0.01,0.007,0.013
115,-0.006,0.006,-0.003
116,0.006,0.006,0.01
117,0.011,0.006,0.015
118,0.012,0.007,0.016
119,0.03,0.007,0.033
120,0.022,0.008,0.025
121,0.013,0.009,0.014
122,0.019,0.01,0.021
123,0.014,0.011,0.016
124,0.03,0.012,0.031
125,0.02,0.012,0.02
126,-0.007,0.012,-0.007
127,-0.033,0.01,-0.034
128,-0.006,0.009,-0.01
129,-0.011,0.008,-0.016
130,0.007,0.006,0.002
131,-0.005,0.005,-0.012
132,-0.0,0.003,-0.007
133,-0.003,0.0,-0.011
134,0.006,-0.002,-0.001
135,0.014,-0.005,0.008
136,0.029,-0.008,0.024
137,0.026,-0.01,0.022
138,0.009,-0.011,0.006
139,-0.002,-0.012,-0.005
140,-0.028,-0.011,-0.028
141,-0.014,-0.01,-0.014
142,-0.019,-0.01,-0.017
143,-0.027,-0.009,-0.025
144,-0.055,-0.009,-0.052
145,-0.017,-0.009,-0.014
146,-0.015,-0.008,-0.012
147,-0.017,-0.008,-0.014
148,0.0,-0.007,0.003
149,-0.001,-0.006,0.001
150,-0.006,-0.005,-0.004
151,-0.006,-0.005,-0.004
152,-0.018,-0.004,-0.016
153,0.001,-0.002,0.003
154,0.005,0.001,0.007
155,0.02,0.003,0.02
156,0.043,0.004,0.042
157,0.04,0.006,0.036
158,0.023,0.009,0.018
159,0.017,0.012,0.011
160,0.003,0.014,-0.003
161,-0.022,0.016,-0.029
162,-0.021,0.015,-0.028
163,-0.015,0.014,-0.022
164,0.001,0.013,-0.005
165,0.031,0.011,0.025
166,0.031,0.01,0.026
167,0.021,0.009,0.016
168,0.015,0.007,0.011
169,0.013,0.005,0.011
170,0.008,0.005,0.007
171,0.002,0.004,0.002
172,-0.003,0.002,-0.001
173,-0.011,0.001,-0.007
174,-0.0,-0.0,0.003
175,0.006,-0.002,0.01
176,0.004,-0.003,0.008
177,0.005,-0.004,0.008
178,-0.01,-0.004,-0.008
179,0.003,-0.004,0.005
180,-0.014,-0.003,-0.012
181,-0.011,-0.002,-0.008
182,-0.023,-0.002,-0.02
183,-0.003,-0.002,-0.001
184,-0.006,-0.003,-0.005
185,0.014,-0.004,0.014
186,0.012,-0.005,0.009
187,-0.007,-0.003,-0.012
188,-0.001,0.0,-0.007
189,-0.009,0.003,-0.015
190,0.002,0.005,-0.005
191,0.003,0.007,-0.005
192,0.004,0.009,-0.004
193,0.009,0.012,0.002
194,0.012,0.013,0.005
195,0.013,0.015,0.007
196,0.03,0.015,0.025
197,0.01,0.014,0.006
198,0.024,0.014,0.022
199,0.021,0.014,0.021
200,0.015,0.013,0.017
201,0.023,0.013,0.026
202,-0.01,0.012,-0.007
203,0.013,0.009,0.016
204,-0.002,0.005,0.0
205,0.004,0.002,0.007
206,0.009,-0.001,0.012
207,0.023,-0.004,0.026
208,0.014,-0.005,0.016
209,0.0,-0.007,0.002
210,-0.021,-0.007,-0.02
211,-0.041,-0.009,-0.039
212,-0.007,-0.012,-0.005
213,-0.008,-0.013,-0.006
214,-0.033,-0.015,-0.032
215,-0.032,-0.015,-0.034
216,-0.051,-0.014,-0.054
217,-0.02,-0.012,-0.024
218,0.007,-0.011,0.003
219,0.002,-0.009,-0.003
220,0.018,-0.007,0.013
221,-0.013,-0.005,-0.02
222,-0.017,-0.003,-0.024
223,-0.013,-0.0,-0.02
224,0.001,0.002,-0.006
225,0.004,0.003,-0.002
226,0.019,0.003,0.014
227,0.048,0.002,0.045
228,0.02,0.003,0.019
229,-0.004,0.004,-0.004
230,-0.009,0.004,-0.007
231,-0.007,0.004,-0.004
232,-0.005,0.004,-0.002
233,-0.011,0.002,-0.009
234,0.01,-0.0,0.013
235,0.025,-0.003,0.028
236,0.008,-0.005,0.011
237,-0.006,-0.008,-0.003
238,-0.02,-0.011,-0.017
239,-0.033,-0.014,-0.03
240,-0.036,-0.016,-0.033
241,-0.014,-0.017,-0.011
242,-0.014,-0.016,-0.012
243,-0.038,-0.016,-0.037
244,-0.016,-0.017,-0.016
245,-0.036,-0.017,-0.038
246,-0.012,-0.019,-0.015
247,-0.007,-0.019,-0.011
248,-0.009,-0.018,-0.014
249,0.021,-0.015,0.014
250,-0.007,-0.013,-0.014
251,-0.021,-0.01,-0.028
252,-0.028,-0.007,-0.035
253,-0.024,-0.007,-0.03
254,-0.007,-0.006,-0.011
255,-0.014,-0.005,-0.018
256,0.004,-0.004,0.001
257,-0.004,-0.002,-0.006
258,0.005,-0.001,0.005
259,0.015,-0.0,0.016
260,0.009,-0.0,0.012
261,0.011,-0.001,0.014
262,-0.009,-0.002,-0.006
263,-0.018,-0.003,-0.015
264,-0.012,-0.005,-0.009
265,0.002,-0.006,0.006
266,0.003,-0.007,0.007
267,0.012,-0.009,0.016
268,0.0,-0.009,0.004
269,-0.001,-0.008,0.001
270,0.004,-0.008,0.006
271,-0.032,-0.006,-0.028
272,-0.033,-0.004,-0.03
273,-0.032,-0.002,-0.03
274,-0.01,-0.001,-0.01
275,-0.01,-0.001,-0.012
276,0.0,-0.001,-0.001
277,0.003,0.001,0.0
278,0.01,0.003,0.007
279,0.008,0.004,0.004
280,0.005,0.005,0.001
281,-0.0,0.005,-0.006
282,0.016,0.005,0.01
283,0.016,0.005,0.011
284,0.018,0.006,0.014
285,0.014,0.005,0.012
286,0.014,0.005,0.013
287,0.04,0.004,0.04
288,0.023,0.004,0.024
289,0.012,0.005,0.014
290,0.004,0.006,0.006
291,-0.016,0.006,-0.013
292,-0.027,0.007,-0.024
293,-0.004,0.006,-0.001
294,-0.017,0.005,-0.013
295,-0.022,0.004,-0.018
296,-0.013,0.003,-0.009
297,0.007,0.003,0.01
298,0.004,0.002,0.007
299,-0.005,0.001,-0.002
300,-0.001,0.001,0.002
301,-0.002,0.001,0.002
302,0.021,0.0,0.023
303,0.037,0.0,0.039
304,0.032,-0.0,0.033
305,0.032,0.0,0.033
306,-0.007,0.001,-0.008
307,0.003,0.001,0.001
308,0.003,0.001,-0.0
309,0.01,0.002,0.006
310,-0.006,0.005,-0.011
311,-0.007,0.008,-0.013
312,-0.007,0.012,-0.011
313,-0.01,0.013,-0.014
314,-0.006,0.015,-0.009
315,-0.002,0.016,-0.004
316,0.011,0.018,0.011
317,0.015,0.02,0.017
318,0.023,0.024,0.025
319,0.014,0.025,0.018
320,0.028,0.027,0.031
321,0.04,0.029,0.043
322,0.056,0.03,0.06
323,0.033,0.031,0.037
324,0.035,0.031,0.039
325,0.058,0.032,0.062
326,0.044,0.032,0.048
327,0.047,0.031,0.05
328,0.039,0.029,0.042
329,0.04,0.025,0.044
330,0.042,0.022,0.045
331,0.036,0.017,0.04
332,0.005,0.014,0.008
333,-0.02,0.011,-0.018
334,-0.04,0.008,-0.038
335,-0.003,0.004,-0.004
336,-0.002,0.001,-0.003
337,0.008,-0.002,0.007
338,-0.011,-0.004,-0.014
339,-0.023,-0.005,-0.027
340,-0.024,-0.005,-0.028
341,-0.014,-0.005,-0.018
342,-0.01,-0.003,-0.012
343,0.013,-0.001,0.011
344,-0.0,0.0,-0.001
345,0.004,0.003,0.004
346,0.01,0.005,0.012
347,0.001,0.007,0.004
348,0.022,0.008,0.026
349,0.02,0.011,0.024
350,0.038,0.013,0.042
351,0.05,0.015,0.054
352,0.032,0.017,0.037
353,0.014,0.02,0.019
354,-0.001,0.021,0.005
355,0.021,0.023,0.027
356,0.017,0.022,0.021
357,0.018,0.022,0.022
358,0.022,0.023,0.027
359,0.026,0.024,0.03
360,0.023,0.025,0.027
361,0.003,0.025,0.007
362,0.009,0.024,0.012
363,0.022,0.022,0.025
364,0.003,0.021,0.004
365,0.026,0.022,0.026
366,0.014,0.024,0.013
367,0.038,0.027,0.036
368,0.046,0.029,0.042
369,0.057,0.031,0.052
370,0.044,0.033,0.04
371,0.04,0.035,0.036
372,0.035,0.037,0.032
373,0.043,0.039,0.042
374,0.026,0.041,0.027
375,0.031,0.042,0.032
376,0.025,0.043,0.027
377,0.035,0.043,0.038
378,0.039,0.043,0.043
379,0.045,0.043,0.049
380,0.044,0.042,0.048
381,0.025,0.042,0.029
382,0.038,0.041,0.042
383,0.062,0.039,0.067
384,0.083,0.038,0.087
385,0.063,0.036,0.067
386,0.055,0.034,0.058
387,0.018,0.032,0.021
388,0.009,0.03,0.012
389,-0.003,0.028,-0.0
390,-0.007,0.026,-0.004
391,0.022,0.024,0.024
392,0.036,0.022,0.039
393,0.025,0.02,0.026
394,0.017,0.018,0.017
395,0.02,0.017,0.019
396,0.026,0.016,0.024
397,0.017,0.015,0.013
398,0.023,0.014,0.018
399,0.008,0.014,0.003
400,0.008,0.014,0.003
