lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.714,0.735,0.801
2,0.535,0.585,0.646
3,0.382,0.456,0.492
4,0.327,0.346,0.39
5,0.234,0.254,0.262
6,0.173,0.178,0.153
7,0.136,0.117,0.067
8,0.098,0.067,-0.008
9,0.056,0.029,-0.075
10,0.028,0.001,-0.123
11,0.008,-0.018,-0.157
12,-0.002,-0.03,-0.177
13,-0.01,-0.036,-0.192
14,-0.021,-0.037,-0.205
15,-0.027,-0.033,-0.21
16,-0.033,-0.026,-0.212
17,-0.03,-0.017,-0.205
18,-0.023,-0.006,-0.194
19,-0.015,0.007,-0.174
20,-0.009,0.02,-0.149
21,-0.012,0.033,-0.119
22,0.009,0.045,-0.063
23,0.03,0.057,0.003
24,0.038,0.068,0.067
25,0.048,0.077,0.135
26,0.086,0.08,0.219
27,0.135,0.084,0.311
28,0.137,0.088,0.358
29,0.133,0.091,0.385
30,0.126,0.091,0.383
31,0.142,0.089,0.374
32,0.112,0.086,0.31
33,0.086,0.079,0.234
34,0.069,0.071,0.162
35,0.05,0.06,0.089
36,0.032,0.048,0.021
37,0.024,0.036,-0.037
38,0.012,0.023,-0.086
39,-0.002,0.011,-0.126
40,-0.012,0.001,-0.155
41,-0.016,-0.008,-0.174
42,-0.022,-0.014,-0.189
43,-0.023,-0.018,-0.196
44,-0.023,-0.018,-0.199
45,-0.024,-0.017,-0.2
46,-0.032,-0.013,-0.201
47,-0.034,-0.006,-0.194
48,-0.039,0.002,-0.185
49,-0.036,0.012,-0.163
50,-0.023,0.023,-0.126
51,0.013,0.035,-0.063
52,0.031,0.047,-0.006
53,0.055,0.057,0.066
54,0.077,0.066,0.143
55,0.107,0.073,0.226
56,0.121,0.079,0.293
57,0.135,0.082,0.352
58,0.155,0.084,0.397
59,0.16,0.083,0.408
60,0.141,0.081,0.377
61,0.115,0.077,0.32
62,0.084,0.072,0.249
63,0.068,0.065,0.176
64,0.038,0.056,0.097
65,0.007,0.045,0.018
66,-0.009,0.033,-0.042
67,-0.021,0.021,-0.091
68,-0.026,0.009,-0.129
69,-0.03,-0.001,-0.158
70,-0.028,-0.01,-0.175
71,-0.027,-0.018,-0.186
72,-0.027,-0.023,-0.195
73,-0.026,-0.026,-0.201
74,-0.026,-0.026,-0.201
75,-0.029,-0.022,-0.2
76,-0.022,-0.016,-0.188
77,-0.008,-0.007,-0.168
78,0.009,0.004,-0.138
79,0.014,0.016,-0.111
80,0.003,0.029,-0.086
81,0.017,0.043,-0.035
82,0.051,0.056,0.037
83,0.054,0.068,0.096
84,0.062,0.077,0.161
85,0.083,0.083,0.232
86,0.109,0.086,0.3
87,0.134,0.087,0.352
88,0.137,0.086,0.367
89,0.135,0.082,0.36
90,0.112,0.076,0.319
91,0.091,0.068,0.261
92,0.073,0.058,0.195
93,0.051,0.047,0.124
94,0.032,0.035,0.057
95,0.023,0.022,0.001
96,0.012,0.008,-0.051
97,-0.004,-0.005,-0.096
98,-0.031,-0.018,-0.143
99,-0.051,-0.029,-0.177
100,-0.067,-0.038,-0.202
101,-0.075,-0.045,-0.217
102,-0.079,-0.05,-0.224
103,-0.085,-0.054,-0.23
104,-0.09,-0.055,-0.231
105,-0.087,-0.055,-0.223
106,-0.074,-0.052,-0.205
107,-0.058,-0.047,-0.18
108,-0.04,-0.04,-0.145
109,-0.031,-0.032,-0.109
110,-0.019,-0.023,-0.064
111,-0.015,-0.014,-0.015
112,0.005,-0.005,0.05
113,0.024,0.001,0.117
114,0.033,0.007,0.174
115,0.045,0.01,0.223
116,0.052,0.012,0.26
117,0.06,0.011,0.284
118,0.046,0.01,0.282
119,0.035,0.008,0.262
120,0.018,0.005,0.222
121,0.004,0.002,0.169
122,-0.015,-0.003,0.106
123,-0.032,-0.009,0.043
124,-0.043,-0.016,-0.014
125,-0.047,-0.025,-0.059
126,-0.051,-0.033,-0.097
127,-0.064,-0.042,-0.135
128,-0.072,-0.049,-0.164
129,-0.072,-0.056,-0.182
130,-0.072,-0.061,-0.195
131,-0.074,-0.064,-0.204
132,-0.076,-0.065,-0.211
133,-0.069,-0.063,-0.209
134,-0.057,-0.06,-0.2
135,-0.035,-0.055,-0.182
136,-0.027,-0.048,-0.167
137,-0.024,-0.038,-0.15
138,-0.018,-0.029,-0.125
139,-0.008,-0.018,-0.09
140,-0.001,-0.008,-0.048
141,0.001,0.003,-0.001
142,-0.022,0.012,0.038
143,-0.023,0.02,0.093
144,-0.017,0.026,0.147
145,0.011,0.031,0.205
146,0.036,0.034,0.251
147,0.069,0.036,0.288
148,0.089,0.036,0.303
149,0.077,0.036,0.283
150,0.065,0.035,0.244
151,0.064,0.034,0.202
152,0.064,0.031,0.156
153,0.062,0.029,0.109
154,0.029,0.027,0.039
155,0.006,0.024,-0.021
156,-0.005,0.022,-0.067
157,-0.008,0.019,-0.101
158,-0.012,0.016,-0.128
159,-0.016,0.014,-0.148
160,-0.016,0.013,-0.161
161,-0.018,0.011,-0.169
162,-0.014,0.009,-0.17
163,-0.01,0.007,-0.167
164,-0.005,0.006,-0.16
165,0.003,0.006,-0.147
166,0.015,0.006,-0.126
167,0.028,0.006,-0.099
168,0.038,0.008,-0.068
169,0.044,0.011,-0.033
170,0.032,0.014,-0.002
171,0.035,0.017,0.045
172,0.028,0.02,0.088
173,0.022,0.021,0.129
174,0.013,0.02,0.16
175,0.006,0.019,0.183
176,0.004,0.016,0.201
177,0.002,0.013,0.202
178,0.003,0.008,0.196
179,-0.001,0.001,0.177
180,0.003,-0.006,0.152
181,0.003,-0.013,0.114
182,-0.006,-0.021,0.065
183,-0.023,-0.029,0.012
184,-0.029,-0.038,-0.033
185,-0.036,-0.045,-0.075
186,-0.048,-0.052,-0.114
187,-0.062,-0.057,-0.148
188,-0.067,-0.06,-0.168
189,-0.074,-0.062,-0.185
190,-0.065,-0.062,-0.187
191,-0.063,-0.059,-0.19
192,-0.065,-0.056,-0.194
193,-0.062,-0.051,-0.19
194,-0.058,-0.044,-0.183
195,-0.051,-0.038,-0.17
196,-0.041,-0.03,-0.15
197,-0.04,-0.022,-0.13
198,-0.034,-0.013,-0.099
199,-0.023,-0.005,-0.06
200,-0.006,0.004,-0.01
201,0.005,0.012,0.039
202,0.019,0.02,0.093
203,0.036,0.026,0.148
204,0.057,0.031,0.204
205,0.07,0.035,0.251
206,0.081,0.037,0.286
207,0.081,0.038,0.297
208,0.072,0.037,0.283
209,0.057,0.035,0.251
210,0.039,0.032,0.207
211,0.032,0.028,0.16
212,0.021,0.021,0.101
213,0.004,0.014,0.037
214,-0.011,0.008,-0.022
215,-0.013,0.002,-0.065
216,-0.023,-0.005,-0.104
217,-0.033,-0.011,-0.136
218,-0.038,-0.017,-0.158
219,-0.037,-0.022,-0.17
220,-0.04,-0.026,-0.18
221,-0.038,-0.027,-0.184
222,-0.035,-0.027,-0.181
223,-0.031,-0.025,-0.175
224,-0.02,-0.02,-0.161
225,-0.009,-0.014,-0.143
226,0.004,-0.006,-0.119
227,0.016,0.003,-0.089
228,0.014,0.013,-0.062
229,0.009,0.025,-0.03
230,0.018,0.036,0.018
231,0.036,0.046,0.078
232,0.051,0.055,0.138
233,0.055,0.062,0.189
234,0.071,0.068,0.24
235,0.096,0.072,0.287
236,0.099,0.075,0.306
237,0.078,0.076,0.294
238,0.078,0.075,0.28
239,0.085,0.072,0.255
240,0.099,0.068,0.221
241,0.092,0.062,0.169
242,0.076,0.054,0.108
243,0.055,0.046,0.043
244,0.033,0.035,-0.015
245,0.023,0.025,-0.059
246,0.012,0.015,-0.096
247,0.002,0.005,-0.125
248,-0.007,-0.004,-0.146
249,-0.017,-0.011,-0.162
250,-0.029,-0.016,-0.176
251,-0.041,-0.02,-0.186
252,-0.049,-0.022,-0.189
253,-0.047,-0.023,-0.182
254,-0.042,-0.022,-0.172
255,-0.038,-0.019,-0.157
256,-0.028,-0.015,-0.132
257,-0.022,-0.009,-0.104
258,-0.014,-0.002,-0.07
259,-0.008,0.006,-0.029
260,0.001,0.014,0.021
261,0.016,0.022,0.079
262,0.029,0.029,0.138
263,0.046,0.036,0.201
264,0.064,0.042,0.259
265,0.081,0.046,0.305
266,0.086,0.047,0.323
267,0.094,0.046,0.321
268,0.086,0.044,0.291
269,0.06,0.042,0.236
270,0.056,0.037,0.186
271,0.034,0.03,0.116
272,0.015,0.022,0.044
273,-0.006,0.012,-0.025
274,-0.016,0.001,-0.077
275,-0.031,-0.011,-0.123
276,-0.045,-0.024,-0.157
277,-0.041,-0.036,-0.172
278,-0.041,-0.047,-0.183
279,-0.051,-0.057,-0.198
280,-0.069,-0.066,-0.214
281,-0.083,-0.072,-0.224
282,-0.088,-0.075,-0.222
283,-0.083,-0.075,-0.213
284,-0.081,-0.071,-0.202
285,-0.077,-0.065,-0.184
286,-0.062,-0.055,-0.155
287,-0.048,-0.043,-0.12
288,-0.032,-0.03,-0.075
289,-0.031,-0.015,-0.03
290,-0.026,-0.001,0.024
291,-0.026,0.013,0.077
292,-0.016,0.025,0.143
293,0.019,0.037,0.22
294,0.059,0.046,0.287
295,0.07,0.054,0.32
296,0.073,0.059,0.328
297,0.101,0.062,0.33
298,0.125,0.062,0.303
299,0.125,0.062,0.248
300,0.108,0.061,0.177
301,0.114,0.058,0.123
302,0.107,0.053,0.067
303,0.072,0.047,-0.002
304,0.043,0.04,-0.061
305,0.014,0.03,-0.111
306,-0.01,0.021,-0.15
307,-0.03,0.014,-0.179
308,-0.037,0.009,-0.194
309,-0.046,0.004,-0.205
310,-0.051,0.001,-0.21
311,-0.046,0.0,-0.205
312,-0.029,0.001,-0.192
313,-0.018,0.003,-0.18
314,-0.008,0.006,-0.163
315,-0.004,0.011,-0.144
316,0.013,0.017,-0.108
317,0.029,0.026,-0.066
318,0.044,0.035,-0.016
319,0.064,0.044,0.048
320,0.074,0.052,0.112
321,0.083,0.059,0.177
322,0.087,0.065,0.234
323,0.072,0.07,0.267
324,0.092,0.072,0.313
325,0.118,0.073,0.344
326,0.109,0.071,0.326
327,0.103,0.066,0.285
328,0.093,0.06,0.23
329,0.088,0.051,0.175
330,0.021,0.041,0.075
331,0.012,0.029,0.011
332,-0.012,0.017,-0.054
333,-0.005,0.003,-0.09
334,-0.033,-0.01,-0.14
335,-0.041,-0.022,-0.169
336,-0.056,-0.032,-0.194
337,-0.067,-0.04,-0.213
338,-0.071,-0.046,-0.223
339,-0.067,-0.05,-0.226
340,-0.061,-0.052,-0.224
341,-0.051,-0.051,-0.215
342,-0.041,-0.047,-0.201
343,-0.032,-0.042,-0.185
344,-0.026,-0.034,-0.166
345,-0.027,-0.026,-0.146
346,-0.025,-0.016,-0.116
347,-0.023,-0.006,-0.076
348,-0.012,0.004,-0.02
349,0.003,0.015,0.044
350,0.008,0.024,0.106
351,0.015,0.031,0.171
352,0.03,0.036,0.242
353,0.072,0.039,0.315
354,0.072,0.04,0.339
355,0.087,0.039,0.346
356,0.09,0.036,0.326
357,0.08,0.032,0.273
358,0.053,0.026,0.196
359,0.029,0.019,0.12
360,0.018,0.01,0.053
361,-0.002,-0.001,-0.015
362,-0.02,-0.012,-0.076
363,-0.038,-0.022,-0.127
364,-0.044,-0.032,-0.16
365,-0.055,-0.04,-0.188
366,-0.068,-0.045,-0.211
367,-0.078,-0.049,-0.226
368,-0.077,-0.051,-0.233
369,-0.075,-0.051,-0.235
370,-0.064,-0.048,-0.226
371,-0.056,-0.043,-0.215
372,-0.043,-0.035,-0.197
373,-0.031,-0.025,-0.176
374,-0.036,-0.013,-0.159
375,-0.014,-0.0,-0.118
376,0.004,0.017,-0.069
377,0.018,0.035,-0.015
378,0.012,0.051,0.034
379,0.045,0.067,0.113
380,0.092,0.081,0.198
381,0.096,0.093,0.254
382,0.106,0.102,0.305
383,0.126,0.109,0.35
384,0.168,0.112,0.385
385,0.147,0.112,0.358
386,0.133,0.108,0.312
387,0.112,0.1,0.249
388,0.083,0.089,0.178
389,0.048,0.075,0.099
390,0.035,0.057,0.033
391,0.026,0.037,-0.026
392,0.003,0.015,-0.084
393,-0.02,-0.007,-0.131
394,-0.038,-0.03,-0.166
395,-0.048,-0.051,-0.185
396,-0.064,-0.069,-0.206
397,-0.075,-0.083,-0.22
398,-0.083,-0.09,-0.231
399,-0.084,-0.088,-0.233
400,-0.08,-0.075,-0.227
