lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.673,0.699,0.823
2,0.477,0.535,0.65
3,0.334,0.4,0.468
4,0.246,0.29,0.306
5,0.193,0.202,0.166
6,0.13,0.134,0.038
7,0.093,0.081,-0.055
8,0.062,0.044,-0.125
9,0.043,0.018,-0.173
10,0.027,0.002,-0.205
11,0.028,-0.005,-0.218
12,0.032,-0.005,-0.222
13,0.036,-0.001,-0.222
14,0.035,0.008,-0.224
15,0.035,0.02,-0.226
16,0.035,0.033,-0.224
17,0.033,0.047,-0.222
18,0.041,0.062,-0.214
19,0.044,0.075,-0.203
20,0.048,0.088,-0.181
21,0.055,0.1,-0.145
22,0.063,0.109,-0.093
23,0.087,0.117,-0.016
24,0.105,0.122,0.079
25,0.115,0.126,0.19
26,0.142,0.122,0.32
27,0.166,0.119,0.449
28,0.129,0.117,0.527
29,0.156,0.115,0.587
30,0.14,0.112,0.576
31,0.117,0.107,0.514
32,0.121,0.1,0.417
33,0.089,0.093,0.287
34,0.074,0.084,0.162
35,0.073,0.075,0.057
36,0.053,0.065,-0.04
37,0.04,0.055,-0.112
38,0.023,0.045,-0.166
39,0.022,0.036,-0.196
40,0.023,0.028,-0.214
41,0.013,0.022,-0.227
42,0.012,0.018,-0.231
43,0.004,0.016,-0.237
44,0.013,0.017,-0.234
45,0.014,0.02,-0.234
46,0.024,0.026,-0.227
47,0.026,0.034,-0.223
48,0.028,0.043,-0.214
49,0.037,0.054,-0.195
50,0.046,0.066,-0.166
51,0.052,0.077,-0.124
52,0.053,0.088,-0.068
53,0.076,0.097,0.017
54,0.112,0.106,0.129
55,0.135,0.112,0.246
56,0.149,0.117,0.367
57,0.149,0.12,0.471
58,0.172,0.121,0.559
59,0.177,0.121,0.586
60,0.167,0.12,0.553
61,0.148,0.115,0.469
62,0.13,0.109,0.356
63,0.105,0.101,0.23
64,0.084,0.092,0.113
65,0.075,0.082,0.013
66,0.055,0.071,-0.074
67,0.031,0.061,-0.139
68,0.019,0.05,-0.182
69,0.008,0.04,-0.211
70,0.007,0.03,-0.225
71,0.003,0.022,-0.234
72,0.002,0.015,-0.237
73,-0.0,0.009,-0.241
74,0.001,0.005,-0.241
75,0.002,0.004,-0.24
76,0.008,0.004,-0.234
77,0.014,0.007,-0.227
78,0.014,0.013,-0.215
79,0.016,0.021,-0.194
80,0.022,0.029,-0.159
81,0.028,0.037,-0.107
82,0.038,0.046,-0.036
83,0.046,0.054,0.051
84,0.067,0.062,0.162
85,0.088,0.068,0.284
86,0.098,0.073,0.398
87,0.092,0.076,0.486
88,0.094,0.079,0.532
89,0.089,0.081,0.523
90,0.092,0.081,0.47
91,0.09,0.081,0.379
92,0.088,0.079,0.269
93,0.073,0.075,0.154
94,0.074,0.07,0.056
95,0.07,0.063,-0.033
96,0.055,0.056,-0.105
97,0.047,0.048,-0.153
98,0.037,0.041,-0.186
99,0.029,0.034,-0.208
100,0.019,0.028,-0.222
101,0.014,0.022,-0.229
102,0.013,0.018,-0.233
103,0.013,0.016,-0.235
104,0.02,0.016,-0.233
105,0.02,0.018,-0.231
106,0.017,0.021,-0.227
107,0.014,0.027,-0.22
108,0.014,0.033,-0.204
109,0.024,0.04,-0.174
110,0.027,0.047,-0.135
111,0.023,0.055,-0.082
112,0.031,0.061,-0.003
113,0.041,0.068,0.093
114,0.06,0.073,0.207
115,0.081,0.079,0.327
116,0.118,0.083,0.44
117,0.139,0.087,0.524
118,0.143,0.09,0.546
119,0.139,0.091,0.511
120,0.112,0.09,0.426
121,0.114,0.087,0.33
122,0.104,0.082,0.221
123,0.092,0.076,0.113
124,0.077,0.069,0.015
125,0.056,0.063,-0.067
126,0.035,0.055,-0.13
127,0.015,0.047,-0.176
128,0.011,0.041,-0.203
129,0.006,0.036,-0.221
130,0.014,0.03,-0.224
131,0.016,0.026,-0.228
132,0.014,0.023,-0.232
133,0.009,0.021,-0.236
134,0.01,0.021,-0.236
135,0.016,0.021,-0.231
136,0.02,0.023,-0.224
137,0.023,0.026,-0.211
138,0.015,0.031,-0.195
139,0.019,0.037,-0.162
140,0.026,0.043,-0.115
141,0.043,0.05,-0.045
142,0.063,0.056,0.045
143,0.088,0.06,0.154
144,0.102,0.064,0.269
145,0.117,0.067,0.378
146,0.108,0.069,0.461
147,0.076,0.07,0.5
148,0.084,0.071,0.501
149,0.081,0.07,0.448
150,0.088,0.068,0.368
151,0.039,0.065,0.248
152,0.035,0.061,0.143
153,0.031,0.055,0.044
154,0.039,0.048,-0.036
155,0.029,0.04,-0.105
156,0.02,0.034,-0.154
157,0.021,0.028,-0.184
158,0.022,0.023,-0.204
159,0.025,0.019,-0.215
160,0.025,0.017,-0.222
161,0.027,0.016,-0.225
162,0.026,0.015,-0.227
163,0.024,0.016,-0.228
164,0.02,0.019,-0.229
165,0.015,0.023,-0.227
166,0.016,0.029,-0.218
167,0.02,0.036,-0.201
168,0.025,0.043,-0.175
169,0.026,0.05,-0.139
170,0.023,0.057,-0.088
171,0.033,0.061,-0.013
172,0.041,0.065,0.076
173,0.067,0.07,0.185
174,0.093,0.073,0.293
175,0.123,0.075,0.399
176,0.136,0.074,0.478
177,0.135,0.075,0.511
178,0.109,0.074,0.48
179,0.089,0.072,0.411
180,0.055,0.069,0.309
181,0.049,0.064,0.208
182,0.043,0.058,0.104
183,0.037,0.051,0.01
184,0.046,0.044,-0.061
185,0.039,0.036,-0.118
186,0.022,0.028,-0.165
187,0.009,0.02,-0.196
188,0.002,0.014,-0.216
189,-0.001,0.008,-0.227
190,-0.004,0.004,-0.235
191,-0.006,0.001,-0.24
192,-0.01,-0.001,-0.244
193,-0.009,-0.002,-0.243
194,-0.005,-0.001,-0.239
195,-0.003,0.001,-0.232
196,-0.005,0.005,-0.223
197,-0.005,0.01,-0.204
198,-0.001,0.016,-0.175
199,0.008,0.023,-0.13
200,0.02,0.03,-0.067
201,0.029,0.035,0.014
202,0.043,0.039,0.114
203,0.06,0.042,0.227
204,0.076,0.044,0.335
205,0.087,0.047,0.43
206,0.085,0.05,0.491
207,0.082,0.052,0.503
208,0.072,0.052,0.461
209,0.055,0.051,0.374
210,0.041,0.048,0.271
211,0.027,0.044,0.164
212,0.018,0.039,0.061
213,0.017,0.034,-0.027
214,0.016,0.029,-0.095
215,0.021,0.024,-0.142
216,0.024,0.02,-0.174
217,0.013,0.016,-0.201
218,0.01,0.013,-0.218
219,0.008,0.01,-0.226
220,0.011,0.008,-0.23
221,0.01,0.008,-0.232
222,0.008,0.009,-0.234
223,0.012,0.012,-0.23
224,0.01,0.015,-0.226
225,0.008,0.02,-0.22
226,0.002,0.025,-0.21
227,0.004,0.031,-0.188
228,0.011,0.037,-0.152
229,0.019,0.042,-0.102
230,0.041,0.047,-0.027
231,0.065,0.051,0.066
232,0.08,0.054,0.168
233,0.091,0.056,0.277
234,0.09,0.057,0.372
235,0.081,0.057,0.449
236,0.081,0.056,0.494
237,0.071,0.055,0.483
238,0.058,0.053,0.425
239,0.05,0.051,0.336
240,0.049,0.048,0.239
241,0.043,0.045,0.132
242,0.032,0.04,0.03
243,0.025,0.034,-0.052
244,0.006,0.027,-0.12
245,0.003,0.021,-0.165
246,-0.002,0.015,-0.195
247,0.005,0.009,-0.208
248,0.01,0.005,-0.216
249,0.009,0.002,-0.222
250,0.005,0.0,-0.227
251,0.001,0.0,-0.228
252,0.001,0.003,-0.226
253,0.005,0.007,-0.221
254,0.013,0.013,-0.214
255,0.011,0.021,-0.208
256,0.014,0.029,-0.191
257,0.017,0.036,-0.165
258,0.028,0.044,-0.122
259,0.043,0.05,-0.062
260,0.053,0.056,0.015
261,0.052,0.062,0.105
262,0.053,0.066,0.208
263,0.061,0.07,0.314
264,0.084,0.072,0.414
265,0.108,0.074,0.494
266,0.121,0.074,0.522
267,0.12,0.073,0.497
268,0.105,0.07,0.414
269,0.087,0.066,0.311
270,0.071,0.06,0.202
271,0.06,0.054,0.098
272,0.046,0.048,0.002
273,0.036,0.042,-0.072
274,0.016,0.036,-0.133
275,0.006,0.031,-0.173
276,-0.0,0.026,-0.199
277,-0.004,0.021,-0.214
278,0.001,0.016,-0.219
279,0.003,0.013,-0.222
280,0.003,0.01,-0.223
281,0.005,0.009,-0.222
282,0.003,0.009,-0.22
283,0.004,0.011,-0.216
284,0.003,0.013,-0.211
285,0.014,0.017,-0.196
286,0.017,0.022,-0.175
287,0.022,0.028,-0.142
288,0.035,0.036,-0.092
289,0.046,0.043,-0.022
290,0.059,0.05,0.067
291,0.073,0.056,0.17
292,0.085,0.06,0.281
293,0.1,0.064,0.389
294,0.087,0.066,0.47
295,0.067,0.067,0.502
296,0.052,0.066,0.487
297,0.044,0.063,0.429
298,0.048,0.06,0.341
299,0.062,0.057,0.243
300,0.065,0.054,0.139
301,0.072,0.049,0.049
302,0.054,0.043,-0.034
303,0.04,0.037,-0.099
304,0.034,0.031,-0.143
305,0.026,0.026,-0.175
306,0.022,0.022,-0.192
307,0.012,0.019,-0.206
308,0.008,0.017,-0.213
309,-0.007,0.016,-0.222
310,0.002,0.017,-0.219
311,0.007,0.02,-0.216
312,0.012,0.023,-0.212
313,0.019,0.028,-0.206
314,0.015,0.033,-0.201
315,0.024,0.039,-0.183
316,0.034,0.044,-0.153
317,0.04,0.05,-0.113
318,0.058,0.055,-0.051
319,0.068,0.059,0.028
320,0.082,0.063,0.129
321,0.078,0.067,0.233
322,0.067,0.071,0.333
323,0.08,0.074,0.432
324,0.107,0.077,0.508
325,0.131,0.079,0.535
326,0.118,0.08,0.496
327,0.092,0.078,0.41
328,0.072,0.075,0.305
329,0.053,0.069,0.192
330,0.048,0.063,0.088
331,0.038,0.056,-0.006
332,0.035,0.048,-0.076
333,0.03,0.04,-0.128
334,0.031,0.032,-0.161
335,0.025,0.025,-0.185
336,0.023,0.021,-0.198
337,0.027,0.018,-0.203
338,0.024,0.017,-0.207
339,0.025,0.017,-0.208
340,0.023,0.02,-0.21
341,0.014,0.025,-0.212
342,0.016,0.031,-0.209
343,0.019,0.039,-0.2
344,0.02,0.047,-0.19
345,0.031,0.056,-0.167
346,0.029,0.065,-0.137
347,0.04,0.073,-0.085
348,0.055,0.083,-0.011
349,0.069,0.092,0.081
350,0.115,0.099,0.201
351,0.13,0.104,0.316
352,0.151,0.108,0.43
353,0.166,0.109,0.51
354,0.157,0.11,0.538
355,0.157,0.109,0.525
356,0.139,0.107,0.461
357,0.143,0.105,0.374
358,0.124,0.1,0.257
359,0.086,0.094,0.134
360,0.057,0.085,0.028
361,0.046,0.074,-0.051
362,0.035,0.065,-0.109
363,0.029,0.054,-0.149
364,0.026,0.045,-0.173
365,0.02,0.036,-0.189
366,0.018,0.028,-0.197
367,0.014,0.021,-0.201
368,0.01,0.015,-0.203
369,0.007,0.011,-0.205
370,0.007,0.008,-0.203
371,0.006,0.008,-0.201
372,0.004,0.01,-0.198
373,0.001,0.014,-0.192
374,0.006,0.019,-0.176
375,0.014,0.025,-0.149
376,0.027,0.033,-0.106
377,0.037,0.041,-0.05
378,0.038,0.049,0.021
379,0.044,0.056,0.112
380,0.059,0.062,0.218
381,0.072,0.067,0.328
382,0.1,0.071,0.433
383,0.11,0.073,0.499
384,0.112,0.074,0.512
385,0.073,0.073,0.458
386,0.048,0.07,0.371
387,0.047,0.065,0.27
388,0.036,0.059,0.163
389,0.036,0.051,0.064
390,0.042,0.042,-0.018
391,0.03,0.032,-0.085
392,0.014,0.022,-0.135
393,0.009,0.012,-0.167
394,0.003,0.002,-0.189
395,0.002,-0.006,-0.199
396,-0.0,-0.011,-0.204
397,0.001,-0.012,-0.205
398,0.004,-0.009,-0.206
399,0.0,0.001,-0.208
400,-0.0,0.018,-0.207
