lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.539,0.608,0.617
2,0.32,0.45,0.407
3,0.216,0.321,0.277
4,0.169,0.217,0.192
5,0.126,0.136,0.112
6,0.069,0.073,0.029
7,0.048,0.027,-0.016
8,0.031,-0.005,-0.049
9,0.022,-0.025,-0.071
10,0.02,-0.035,-0.078
11,0.024,-0.038,-0.077
12,0.021,-0.035,-0.078
13,0.012,-0.027,-0.084
14,-0.009,-0.015,-0.1
15,0.004,-0.002,-0.09
16,0.02,0.013,-0.077
17,-0.002,0.028,-0.097
18,0.007,0.043,-0.092
19,0.007,0.057,-0.09
20,0.021,0.069,-0.075
21,0.052,0.08,-0.04
22,0.058,0.089,-0.018
23,0.059,0.095,0.009
24,0.068,0.1,0.046
25,0.096,0.102,0.104
26,0.112,0.093,0.162
27,0.107,0.09,0.206
28,0.112,0.09,0.252
29,0.102,0.089,0.266
30,0.109,0.088,0.268
31,0.143,0.085,0.275
32,0.128,0.082,0.225
33,0.08,0.077,0.141
34,0.044,0.072,0.068
35,0.026,0.066,0.015
36,0.027,0.058,-0.015
37,0.041,0.049,-0.028
38,0.034,0.041,-0.049
39,0.018,0.033,-0.072
40,0.02,0.026,-0.076
41,0.012,0.018,-0.084
42,-0.006,0.012,-0.099
43,-0.004,0.008,-0.095
44,0.002,0.007,-0.092
45,-0.01,0.008,-0.102
46,0.017,0.01,-0.082
47,0.032,0.012,-0.069
48,0.035,0.015,-0.067
49,0.016,0.019,-0.079
50,0.014,0.024,-0.072
51,0.011,0.028,-0.061
52,0.017,0.033,-0.036
53,0.02,0.037,-0.003
54,0.025,0.041,0.038
55,0.05,0.044,0.101
56,0.062,0.047,0.156
57,0.076,0.047,0.211
58,0.056,0.045,0.229
59,0.083,0.043,0.261
60,0.09,0.041,0.254
61,0.041,0.039,0.183
62,0.04,0.036,0.138
63,0.039,0.03,0.093
64,0.035,0.023,0.046
65,0.015,0.018,-0.005
66,-0.017,0.012,-0.059
67,-0.038,0.005,-0.094
68,-0.034,-0.001,-0.103
69,-0.019,-0.007,-0.1
70,-0.009,-0.012,-0.098
71,-0.004,-0.015,-0.094
72,-0.012,-0.019,-0.099
73,-0.015,-0.022,-0.104
74,-0.021,-0.025,-0.109
75,-0.034,-0.026,-0.12
76,-0.028,-0.026,-0.118
77,-0.026,-0.023,-0.117
78,-0.019,-0.019,-0.108
79,-0.026,-0.014,-0.105
80,-0.017,-0.007,-0.084
81,-0.007,-0.0,-0.057
82,-0.01,0.006,-0.033
83,0.005,0.012,0.012
84,0.014,0.018,0.059
85,0.031,0.023,0.12
86,0.055,0.025,0.188
87,0.04,0.028,0.216
88,0.02,0.029,0.224
89,0.021,0.03,0.221
90,0.052,0.03,0.22
91,0.058,0.03,0.186
92,0.049,0.031,0.131
93,0.035,0.031,0.075
94,0.027,0.029,0.028
95,0.032,0.026,0.001
96,0.038,0.021,-0.019
97,0.017,0.016,-0.054
98,0.005,0.01,-0.074
99,-0.008,0.004,-0.091
100,-0.02,-0.001,-0.103
101,-0.023,-0.006,-0.107
102,-0.032,-0.009,-0.115
103,-0.01,-0.011,-0.097
104,-0.018,-0.013,-0.104
105,-0.015,-0.013,-0.103
106,-0.009,-0.012,-0.099
107,-0.005,-0.01,-0.095
108,0.004,-0.007,-0.084
109,-0.004,-0.003,-0.079
110,-0.005,-0.0,-0.065
111,-0.005,0.003,-0.043
112,-0.012,0.004,-0.016
113,-0.038,0.005,0.0
114,-0.02,0.007,0.056
115,-0.016,0.009,0.106
116,0.036,0.011,0.189
117,0.053,0.011,0.236
118,0.058,0.011,0.249
119,0.065,0.011,0.24
120,0.039,0.01,0.189
121,0.03,0.008,0.144
122,0.011,0.006,0.084
123,0.004,0.003,0.035
124,-0.007,-0.001,-0.01
125,-0.018,-0.004,-0.048
126,-0.04,-0.009,-0.086
127,-0.037,-0.013,-0.098
128,-0.04,-0.017,-0.11
129,-0.051,-0.022,-0.124
130,-0.046,-0.025,-0.122
131,-0.043,-0.027,-0.118
132,-0.03,-0.029,-0.109
133,-0.01,-0.03,-0.097
134,-0.011,-0.031,-0.1
135,-0.012,-0.031,-0.102
136,-0.005,-0.03,-0.096
137,-0.018,-0.029,-0.1
138,-0.029,-0.026,-0.099
139,-0.04,-0.022,-0.097
140,-0.029,-0.017,-0.069
141,-0.02,-0.012,-0.035
142,-0.027,-0.008,-0.005
143,-0.01,-0.004,0.052
144,-0.008,-0.001,0.101
145,-0.01,-0.001,0.144
146,-0.011,-0.0,0.179
147,0.015,-0.0,0.222
148,0.011,-0.001,0.215
149,0.028,-0.002,0.2
150,0.031,-0.005,0.168
151,0.012,-0.008,0.114
152,0.001,-0.012,0.061
153,-0.026,-0.017,0.0
154,-0.034,-0.023,-0.041
155,-0.028,-0.028,-0.063
156,-0.025,-0.033,-0.078
157,-0.037,-0.038,-0.1
158,-0.06,-0.042,-0.126
159,-0.059,-0.045,-0.127
160,-0.052,-0.048,-0.123
161,-0.054,-0.05,-0.125
162,-0.044,-0.052,-0.12
163,-0.056,-0.052,-0.129
164,-0.047,-0.05,-0.122
165,-0.049,-0.048,-0.122
166,-0.074,-0.044,-0.138
167,-0.06,-0.041,-0.12
168,-0.041,-0.035,-0.095
169,-0.041,-0.03,-0.082
170,-0.05,-0.025,-0.068
171,-0.045,-0.02,-0.034
172,-0.026,-0.013,0.022
173,-0.007,-0.007,0.081
174,0.018,-0.002,0.146
175,0.037,0.002,0.2
176,0.055,0.005,0.244
177,0.032,0.007,0.24
178,0.034,0.006,0.229
179,0.02,0.006,0.189
180,0.024,0.005,0.157
181,0.014,0.002,0.105
182,-0.021,-0.003,0.033
183,-0.03,-0.008,-0.015
184,-0.011,-0.013,-0.033
185,-0.028,-0.02,-0.071
186,-0.049,-0.027,-0.105
187,-0.047,-0.034,-0.113
188,-0.033,-0.04,-0.108
189,-0.034,-0.045,-0.112
190,-0.059,-0.049,-0.134
191,-0.043,-0.052,-0.123
192,-0.054,-0.053,-0.132
193,-0.044,-0.053,-0.123
194,-0.051,-0.051,-0.126
195,-0.077,-0.048,-0.143
196,-0.071,-0.043,-0.132
197,-0.061,-0.037,-0.117
198,-0.052,-0.03,-0.098
199,-0.043,-0.021,-0.075
200,-0.031,-0.014,-0.04
201,-0.002,-0.007,0.015
202,-0.002,-0.002,0.055
203,0.004,0.003,0.105
204,0.021,0.006,0.163
205,0.038,0.009,0.213
206,0.047,0.01,0.248
207,0.036,0.01,0.248
208,0.056,0.009,0.248
209,0.048,0.008,0.205
210,0.03,0.006,0.146
211,-0.007,0.002,0.07
212,-0.016,-0.002,0.021
213,-0.025,-0.007,-0.024
214,-0.026,-0.012,-0.056
215,-0.018,-0.018,-0.069
216,-0.027,-0.022,-0.09
217,-0.043,-0.028,-0.111
218,-0.068,-0.033,-0.138
219,-0.058,-0.037,-0.133
220,-0.052,-0.041,-0.13
221,-0.059,-0.042,-0.137
222,-0.06,-0.043,-0.137
223,-0.052,-0.042,-0.128
224,-0.036,-0.041,-0.113
225,-0.045,-0.04,-0.117
226,-0.03,-0.037,-0.101
227,-0.032,-0.034,-0.095
228,-0.013,-0.03,-0.068
229,-0.018,-0.025,-0.051
230,-0.016,-0.02,-0.021
231,-0.007,-0.016,0.019
232,0.003,-0.013,0.063
233,0.006,-0.01,0.107
234,-0.006,-0.009,0.141
235,0.022,-0.009,0.197
236,-0.001,-0.009,0.202
237,-0.002,-0.009,0.199
238,-0.012,-0.008,0.171
239,-0.028,-0.009,0.127
240,-0.017,-0.01,0.09
241,-0.013,-0.013,0.046
242,-0.035,-0.015,-0.015
243,-0.04,-0.018,-0.055
244,-0.033,-0.021,-0.075
245,-0.033,-0.024,-0.091
246,-0.021,-0.027,-0.094
247,-0.012,-0.029,-0.096
248,-0.012,-0.031,-0.102
249,-0.028,-0.031,-0.116
250,-0.036,-0.031,-0.118
251,-0.025,-0.029,-0.107
252,-0.029,-0.027,-0.11
253,-0.029,-0.024,-0.11
254,-0.012,-0.021,-0.094
255,-0.017,-0.017,-0.094
256,-0.007,-0.013,-0.078
257,-0.018,-0.01,-0.077
258,-0.015,-0.006,-0.06
259,-0.029,-0.002,-0.05
260,-0.022,0.002,-0.015
261,-0.012,0.005,0.03
262,0.003,0.007,0.085
263,0.023,0.009,0.146
264,0.02,0.009,0.183
265,0.02,0.01,0.209
266,0.016,0.009,0.22
267,0.041,0.009,0.228
268,0.05,0.008,0.202
269,0.01,0.008,0.127
270,0.015,0.007,0.084
271,0.009,0.003,0.038
272,0.002,-0.0,-0.006
273,-0.023,-0.005,-0.057
274,-0.023,-0.01,-0.081
275,-0.02,-0.014,-0.092
276,-0.014,-0.018,-0.098
277,-0.02,-0.02,-0.107
278,-0.023,-0.021,-0.111
279,-0.017,-0.02,-0.104
280,-0.027,-0.019,-0.11
281,-0.022,-0.017,-0.104
282,-0.034,-0.014,-0.112
283,-0.025,-0.011,-0.104
284,-0.029,-0.007,-0.106
285,-0.02,-0.001,-0.096
286,0.009,0.005,-0.066
287,0.014,0.011,-0.05
288,0.007,0.017,-0.039
289,0.001,0.023,-0.017
290,0.015,0.027,0.024
291,0.02,0.032,0.066
292,0.048,0.035,0.133
293,0.066,0.038,0.194
294,0.1,0.039,0.255
295,0.098,0.04,0.265
296,0.066,0.04,0.241
297,0.071,0.04,0.225
298,0.051,0.039,0.173
299,0.036,0.038,0.118
300,0.033,0.038,0.068
301,-0.004,0.036,0.001
302,-0.008,0.033,-0.036
303,-0.011,0.028,-0.064
304,0.007,0.022,-0.069
305,0.001,0.014,-0.084
306,0.004,0.009,-0.088
307,-0.002,0.004,-0.096
308,-0.003,0.001,-0.095
309,-0.001,-0.001,-0.09
310,0.014,-0.001,-0.075
311,0.024,0.0,-0.066
312,0.011,0.002,-0.076
313,0.02,0.004,-0.068
314,0.027,0.008,-0.062
315,0.023,0.012,-0.06
316,0.011,0.017,-0.061
317,0.008,0.024,-0.051
318,0.009,0.029,-0.035
319,0.004,0.034,-0.014
320,0.013,0.037,0.026
321,0.015,0.039,0.069
322,0.011,0.041,0.108
323,0.018,0.042,0.149
324,0.05,0.041,0.2
325,0.086,0.04,0.237
326,0.098,0.039,0.235
327,0.111,0.037,0.219
328,0.093,0.036,0.17
329,0.042,0.032,0.087
330,0.006,0.028,0.019
331,0.007,0.022,-0.014
332,-0.001,0.016,-0.047
333,-0.016,0.01,-0.08
334,-0.014,0.003,-0.091
335,-0.012,-0.002,-0.097
336,-0.008,-0.006,-0.099
337,0.005,-0.009,-0.089
338,-0.004,-0.009,-0.093
339,-0.01,-0.008,-0.097
340,-0.018,-0.007,-0.1
341,-0.008,-0.005,-0.091
342,-0.006,0.0,-0.091
343,-0.004,0.006,-0.09
344,-0.008,0.013,-0.09
345,-0.006,0.02,-0.083
346,0.006,0.028,-0.066
347,0.006,0.036,-0.051
348,0.032,0.045,-0.006
349,0.029,0.056,0.023
350,0.05,0.065,0.077
351,0.092,0.072,0.151
352,0.1,0.077,0.2
353,0.133,0.08,0.264
354,0.136,0.08,0.285
355,0.14,0.08,0.289
356,0.131,0.079,0.258
357,0.12,0.078,0.209
358,0.095,0.076,0.145
359,0.048,0.073,0.064
360,0.031,0.068,0.014
361,0.018,0.06,-0.024
362,0.021,0.051,-0.044
363,0.022,0.041,-0.059
364,0.017,0.031,-0.073
365,-0.003,0.021,-0.094
366,-0.003,0.013,-0.095
367,0.016,0.006,-0.08
368,0.019,0.001,-0.075
369,0.02,-0.002,-0.073
370,0.012,-0.004,-0.08
371,-0.009,-0.004,-0.094
372,-0.018,-0.002,-0.102
373,-0.005,0.003,-0.09
374,0.002,0.007,-0.08
375,-0.003,0.015,-0.076
376,-0.0,0.023,-0.059
377,0.016,0.032,-0.028
378,0.019,0.041,-0.0
379,0.015,0.049,0.03
380,0.036,0.056,0.085
381,0.035,0.063,0.127
382,0.06,0.068,0.187
383,0.097,0.071,0.241
384,0.139,0.073,0.279
385,0.128,0.073,0.258
386,0.095,0.071,0.2
387,0.079,0.067,0.147
388,0.064,0.061,0.091
389,0.048,0.054,0.041
390,0.019,0.045,-0.012
391,-0.002,0.036,-0.052
392,0.002,0.025,-0.066
393,0.011,0.015,-0.071
394,0.003,0.006,-0.084
395,-0.002,-0.002,-0.092
396,0.003,-0.008,-0.089
397,0.008,-0.01,-0.084
398,0.005,-0.007,-0.084
399,-0.003,0.003,-0.088
400,0.013,0.02,-0.075
