lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.582,0.65,0.738
2,0.4,0.501,0.575
3,0.286,0.375,0.434
4,0.24,0.27,0.323
5,0.149,0.183,0.189
6,0.107,0.114,0.088
7,0.083,0.059,0.006
8,0.058,0.018,-0.065
9,0.032,-0.013,-0.126
10,0.017,-0.033,-0.169
11,0.012,-0.046,-0.195
12,-0.0,-0.051,-0.218
13,-0.02,-0.051,-0.238
14,-0.034,-0.046,-0.251
15,-0.036,-0.037,-0.255
16,-0.041,-0.026,-0.255
17,-0.041,-0.013,-0.249
18,-0.036,0.001,-0.235
19,-0.024,0.015,-0.209
20,-0.002,0.03,-0.168
21,-0.001,0.043,-0.127
22,0.012,0.056,-0.067
23,0.037,0.067,0.009
24,0.076,0.076,0.101
25,0.069,0.084,0.17
26,0.082,0.082,0.252
27,0.125,0.084,0.351
28,0.124,0.087,0.405
29,0.118,0.088,0.434
30,0.117,0.087,0.434
31,0.144,0.085,0.414
32,0.117,0.081,0.333
33,0.083,0.074,0.235
34,0.05,0.066,0.141
35,0.046,0.056,0.068
36,0.032,0.044,-0.004
37,0.02,0.033,-0.068
38,0.006,0.021,-0.121
39,-0.003,0.01,-0.16
40,-0.007,-0.0,-0.186
41,-0.014,-0.009,-0.207
42,-0.025,-0.015,-0.225
43,-0.036,-0.019,-0.238
44,-0.042,-0.02,-0.245
45,-0.04,-0.019,-0.242
46,-0.043,-0.017,-0.238
47,-0.036,-0.012,-0.222
48,-0.028,-0.006,-0.199
49,-0.02,0.002,-0.171
50,-0.011,0.01,-0.131
51,0.017,0.019,-0.069
52,0.024,0.029,-0.01
53,0.046,0.037,0.066
54,0.062,0.045,0.148
55,0.091,0.052,0.239
56,0.089,0.058,0.306
57,0.106,0.062,0.382
58,0.109,0.062,0.431
59,0.11,0.06,0.448
60,0.078,0.058,0.399
61,0.055,0.054,0.33
62,0.051,0.049,0.26
63,0.051,0.044,0.186
64,0.031,0.037,0.101
65,0.004,0.029,0.018
66,-0.012,0.019,-0.05
67,-0.017,0.009,-0.103
68,-0.012,0.001,-0.141
69,-0.01,-0.006,-0.17
70,-0.016,-0.011,-0.195
71,-0.018,-0.014,-0.211
72,-0.02,-0.015,-0.222
73,-0.026,-0.014,-0.23
74,-0.019,-0.011,-0.227
75,-0.012,-0.004,-0.22
76,-0.014,0.005,-0.213
77,-0.015,0.014,-0.199
78,0.003,0.025,-0.169
79,0.017,0.036,-0.133
80,0.024,0.047,-0.092
81,0.054,0.058,-0.028
82,0.111,0.068,0.06
83,0.098,0.076,0.118
84,0.079,0.082,0.179
85,0.077,0.086,0.25
86,0.111,0.088,0.335
87,0.122,0.089,0.39
88,0.132,0.089,0.418
89,0.144,0.085,0.416
90,0.133,0.08,0.369
91,0.071,0.073,0.273
92,0.057,0.065,0.192
93,0.053,0.054,0.121
94,0.029,0.041,0.044
95,0.014,0.026,-0.02
96,0.0,0.013,-0.076
97,-0.02,-0.002,-0.127
98,-0.037,-0.014,-0.17
99,-0.042,-0.024,-0.197
100,-0.033,-0.032,-0.209
101,-0.037,-0.038,-0.223
102,-0.04,-0.041,-0.231
103,-0.051,-0.041,-0.24
104,-0.049,-0.038,-0.238
105,-0.045,-0.033,-0.23
106,-0.04,-0.025,-0.217
107,-0.03,-0.015,-0.194
108,-0.033,-0.006,-0.171
109,-0.023,0.005,-0.132
110,-0.01,0.018,-0.083
111,-0.002,0.032,-0.026
112,0.031,0.045,0.054
113,0.069,0.057,0.14
114,0.08,0.067,0.214
115,0.096,0.074,0.281
116,0.128,0.079,0.345
117,0.189,0.082,0.411
118,0.132,0.084,0.388
119,0.124,0.083,0.361
120,0.089,0.082,0.297
121,0.103,0.078,0.246
122,0.053,0.072,0.156
123,0.043,0.064,0.09
124,0.032,0.055,0.028
125,0.03,0.044,-0.022
126,0.029,0.032,-0.066
127,0.008,0.019,-0.113
128,-0.012,0.007,-0.153
129,0.001,-0.004,-0.167
130,-0.033,-0.013,-0.202
131,-0.042,-0.02,-0.218
132,-0.04,-0.025,-0.222
133,-0.042,-0.029,-0.225
134,-0.043,-0.029,-0.223
135,-0.035,-0.029,-0.212
136,-0.028,-0.025,-0.195
137,-0.022,-0.019,-0.173
138,-0.021,-0.012,-0.146
139,-0.013,-0.004,-0.107
140,0.002,0.006,-0.053
141,0.015,0.016,0.008
142,0.006,0.025,0.062
143,0.014,0.031,0.128
144,0.035,0.036,0.2
145,0.059,0.041,0.271
146,0.075,0.045,0.323
147,0.092,0.047,0.357
148,0.103,0.047,0.36
149,0.083,0.047,0.314
150,0.074,0.046,0.259
151,0.059,0.043,0.195
152,0.034,0.038,0.123
153,0.016,0.033,0.057
154,0.002,0.026,-0.004
155,0.002,0.019,-0.05
156,0.001,0.013,-0.09
157,0.002,0.008,-0.122
158,0.0,0.004,-0.149
159,0.002,0.001,-0.166
160,-0.018,-0.002,-0.189
161,-0.023,-0.003,-0.198
162,-0.026,-0.004,-0.201
163,-0.029,-0.003,-0.201
164,-0.02,-0.001,-0.19
165,-0.006,0.002,-0.171
166,-0.007,0.006,-0.155
167,0.008,0.011,-0.123
168,0.019,0.017,-0.087
169,0.027,0.024,-0.045
170,0.033,0.03,0.003
171,0.043,0.037,0.059
172,0.075,0.042,0.13
173,0.053,0.045,0.169
174,0.064,0.047,0.218
175,0.072,0.047,0.264
176,0.074,0.046,0.295
177,0.072,0.043,0.307
178,0.056,0.04,0.292
179,0.032,0.036,0.248
180,0.015,0.031,0.195
181,0.012,0.025,0.14
182,0.005,0.019,0.081
183,-0.001,0.013,0.022
184,0.006,0.004,-0.026
185,-0.008,-0.007,-0.079
186,-0.02,-0.016,-0.123
187,-0.031,-0.023,-0.158
188,-0.036,-0.03,-0.182
189,-0.042,-0.035,-0.2
190,-0.046,-0.039,-0.213
191,-0.045,-0.042,-0.219
192,-0.043,-0.043,-0.22
193,-0.045,-0.043,-0.22
194,-0.047,-0.042,-0.215
195,-0.039,-0.039,-0.199
196,-0.034,-0.035,-0.179
197,-0.036,-0.029,-0.157
198,-0.027,-0.024,-0.122
199,-0.021,-0.017,-0.081
200,-0.011,-0.011,-0.032
201,-0.014,-0.005,0.014
202,-0.008,0.001,0.069
203,-0.0,0.006,0.129
204,0.013,0.011,0.192
205,0.006,0.016,0.238
206,0.014,0.02,0.279
207,0.055,0.023,0.32
208,0.095,0.023,0.333
209,0.028,0.023,0.256
210,0.012,0.022,0.199
211,0.008,0.02,0.144
212,0.035,0.017,0.101
213,0.009,0.014,0.03
214,0.01,0.01,-0.021
215,0.018,0.006,-0.061
216,0.009,0.001,-0.104
217,-0.005,-0.004,-0.141
218,-0.012,-0.008,-0.166
219,-0.007,-0.011,-0.18
220,-0.022,-0.013,-0.198
221,-0.025,-0.013,-0.205
222,-0.03,-0.013,-0.209
223,-0.027,-0.012,-0.203
224,-0.023,-0.01,-0.194
225,-0.026,-0.007,-0.183
226,-0.025,-0.004,-0.164
227,-0.024,0.0,-0.137
228,-0.012,0.006,-0.098
229,0.006,0.012,-0.048
230,0.031,0.019,0.014
231,0.044,0.026,0.074
232,0.056,0.032,0.137
233,0.037,0.037,0.185
234,0.041,0.038,0.245
235,0.038,0.04,0.292
236,0.059,0.042,0.333
237,0.067,0.043,0.345
238,0.071,0.041,0.322
239,0.068,0.039,0.278
240,0.057,0.036,0.218
241,0.035,0.032,0.146
242,0.008,0.026,0.07
243,0.015,0.018,0.015
244,0.005,0.01,-0.043
245,-0.007,0.003,-0.096
246,-0.005,-0.004,-0.13
247,-0.01,-0.01,-0.158
248,-0.018,-0.016,-0.182
249,-0.028,-0.02,-0.202
250,-0.032,-0.024,-0.212
251,-0.046,-0.026,-0.223
252,-0.048,-0.026,-0.224
253,-0.042,-0.024,-0.216
254,-0.035,-0.021,-0.203
255,-0.024,-0.016,-0.183
256,-0.015,-0.01,-0.158
257,-0.008,-0.004,-0.125
258,-0.002,0.002,-0.086
259,0.005,0.009,-0.039
260,0.009,0.017,0.013
261,0.023,0.024,0.077
262,0.031,0.03,0.144
263,0.039,0.035,0.21
264,0.047,0.037,0.268
265,0.064,0.039,0.318
266,0.08,0.038,0.345
267,0.076,0.035,0.333
268,0.044,0.032,0.285
269,0.019,0.028,0.221
270,0.033,0.022,0.172
271,0.026,0.016,0.104
272,0.02,0.008,0.035
273,0.005,-0.001,-0.032
274,-0.004,-0.011,-0.086
275,-0.023,-0.021,-0.137
276,-0.037,-0.03,-0.176
277,-0.046,-0.036,-0.201
278,-0.057,-0.041,-0.221
279,-0.062,-0.045,-0.234
280,-0.067,-0.046,-0.24
281,-0.071,-0.045,-0.242
282,-0.066,-0.043,-0.235
283,-0.059,-0.038,-0.225
284,-0.049,-0.032,-0.208
285,-0.036,-0.024,-0.186
286,-0.023,-0.014,-0.156
287,-0.007,-0.003,-0.117
288,0.005,0.008,-0.069
289,0.013,0.019,-0.014
290,0.038,0.03,0.056
291,0.043,0.04,0.12
292,0.042,0.047,0.184
293,0.057,0.053,0.26
294,0.105,0.059,0.342
295,0.09,0.064,0.371
296,0.098,0.066,0.378
297,0.113,0.065,0.36
298,0.107,0.062,0.305
299,0.061,0.057,0.217
300,0.043,0.051,0.138
301,0.044,0.042,0.074
302,0.041,0.033,0.011
303,0.006,0.022,-0.062
304,-0.001,0.012,-0.111
305,-0.012,0.0,-0.151
306,-0.028,-0.011,-0.185
307,-0.035,-0.02,-0.208
308,-0.038,-0.027,-0.222
309,-0.049,-0.032,-0.235
310,-0.049,-0.036,-0.237
311,-0.049,-0.037,-0.235
312,-0.043,-0.035,-0.227
313,-0.036,-0.032,-0.215
314,-0.036,-0.027,-0.201
315,-0.034,-0.02,-0.181
316,-0.028,-0.011,-0.149
317,-0.025,-0.001,-0.11
318,-0.009,0.01,-0.055
319,0.007,0.021,0.01
320,0.036,0.03,0.093
321,0.06,0.038,0.177
322,0.057,0.046,0.244
323,0.048,0.051,0.297
324,0.068,0.054,0.355
325,0.106,0.055,0.4
326,0.089,0.056,0.381
327,0.086,0.055,0.334
328,0.091,0.054,0.275
329,0.104,0.049,0.217
330,0.038,0.042,0.11
331,0.023,0.033,0.032
332,0.007,0.023,-0.037
333,0.013,0.012,-0.083
334,-0.013,0.002,-0.138
335,-0.025,-0.007,-0.176
336,-0.037,-0.016,-0.204
337,-0.043,-0.023,-0.22
338,-0.053,-0.029,-0.235
339,-0.06,-0.034,-0.244
340,-0.059,-0.037,-0.245
341,-0.046,-0.038,-0.235
342,-0.038,-0.037,-0.223
343,-0.035,-0.035,-0.209
344,-0.035,-0.03,-0.192
345,-0.029,-0.024,-0.164
346,-0.025,-0.018,-0.129
347,-0.022,-0.011,-0.084
348,-0.015,-0.003,-0.025
349,0.007,0.006,0.047
350,-0.009,0.014,0.103
351,0.002,0.019,0.18
352,0.042,0.024,0.277
353,0.11,0.028,0.373
354,0.07,0.029,0.384
355,0.064,0.029,0.385
356,0.054,0.026,0.354
357,0.037,0.021,0.29
358,0.008,0.016,0.201
359,-0.004,0.009,0.121
360,0.002,-0.0,0.053
361,-0.013,-0.011,-0.02
362,-0.021,-0.021,-0.08
363,-0.029,-0.031,-0.129
364,-0.034,-0.04,-0.166
365,-0.041,-0.047,-0.195
366,-0.049,-0.051,-0.217
367,-0.066,-0.054,-0.238
368,-0.077,-0.054,-0.252
369,-0.073,-0.051,-0.253
370,-0.069,-0.046,-0.251
371,-0.067,-0.039,-0.246
372,-0.056,-0.03,-0.231
373,-0.042,-0.019,-0.209
374,-0.033,-0.007,-0.183
375,-0.029,0.006,-0.15
376,-0.006,0.023,-0.097
377,0.011,0.039,-0.037
378,0.025,0.055,0.033
379,0.063,0.07,0.123
380,0.119,0.082,0.226
381,0.103,0.093,0.284
382,0.115,0.1,0.35
383,0.132,0.105,0.402
384,0.185,0.106,0.448
385,0.138,0.104,0.403
386,0.11,0.098,0.333
387,0.085,0.089,0.254
388,0.068,0.076,0.175
389,0.039,0.06,0.091
390,0.01,0.042,0.011
391,-0.008,0.022,-0.057
392,-0.026,0.0,-0.113
393,-0.038,-0.021,-0.155
394,-0.045,-0.042,-0.185
395,-0.052,-0.06,-0.206
396,-0.057,-0.074,-0.22
397,-0.061,-0.083,-0.231
398,-0.067,-0.083,-0.24
399,-0.071,-0.073,-0.243
400,-0.066,-0.05,-0.236
