lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.7,0.683,0.834
2,0.414,0.517,0.62
3,0.248,0.377,0.432
4,0.185,0.262,0.278
5,0.171,0.168,0.154
6,0.123,0.093,0.036
7,0.07,0.036,-0.062
8,0.035,-0.008,-0.13
9,0.005,-0.038,-0.179
10,-0.012,-0.057,-0.209
11,-0.021,-0.066,-0.227
12,-0.027,-0.068,-0.237
13,-0.033,-0.064,-0.244
14,-0.038,-0.054,-0.248
15,-0.039,-0.04,-0.249
16,-0.037,-0.024,-0.248
17,-0.031,-0.005,-0.242
18,-0.028,0.014,-0.236
19,-0.021,0.033,-0.223
20,-0.009,0.052,-0.2
21,0.011,0.07,-0.161
22,0.028,0.087,-0.11
23,0.05,0.101,-0.039
24,0.1,0.114,0.065
25,0.17,0.123,0.201
26,0.221,0.123,0.35
27,0.224,0.123,0.474
28,0.149,0.124,0.533
29,0.107,0.125,0.56
30,0.107,0.124,0.553
31,0.159,0.119,0.521
32,0.17,0.114,0.425
33,0.151,0.106,0.297
34,0.107,0.095,0.162
35,0.063,0.08,0.043
36,0.028,0.062,-0.054
37,0.001,0.044,-0.128
38,-0.013,0.027,-0.177
39,-0.021,0.012,-0.207
40,-0.026,-0.002,-0.225
41,-0.034,-0.014,-0.238
42,-0.036,-0.025,-0.244
43,-0.04,-0.033,-0.248
44,-0.042,-0.039,-0.25
45,-0.042,-0.041,-0.25
46,-0.042,-0.041,-0.248
47,-0.044,-0.038,-0.245
48,-0.042,-0.032,-0.236
49,-0.036,-0.023,-0.221
50,-0.031,-0.014,-0.198
51,-0.022,-0.005,-0.16
52,-0.006,0.001,-0.101
53,-0.0,0.007,-0.026
54,-0.007,0.014,0.065
55,0.004,0.022,0.181
56,0.039,0.03,0.315
57,0.093,0.035,0.444
58,0.144,0.037,0.539
59,0.135,0.038,0.552
60,0.08,0.036,0.494
61,0.017,0.032,0.39
62,-0.011,0.026,0.273
63,-0.007,0.02,0.162
64,0.001,0.015,0.057
65,-0.002,0.009,-0.035
66,-0.011,0.003,-0.107
67,-0.023,-0.005,-0.162
68,-0.029,-0.014,-0.198
69,-0.033,-0.022,-0.221
70,-0.035,-0.03,-0.234
71,-0.037,-0.036,-0.242
72,-0.04,-0.041,-0.247
73,-0.041,-0.043,-0.25
74,-0.046,-0.044,-0.253
75,-0.047,-0.043,-0.253
76,-0.043,-0.039,-0.248
77,-0.044,-0.034,-0.243
78,-0.042,-0.028,-0.232
79,-0.036,-0.02,-0.211
80,-0.028,-0.011,-0.18
81,-0.02,-0.0,-0.133
82,-0.002,0.01,-0.064
83,0.022,0.019,0.029
84,0.048,0.023,0.144
85,0.059,0.026,0.267
86,0.041,0.028,0.377
87,0.015,0.03,0.454
88,-0.0,0.032,0.492
89,0.06,0.032,0.509
90,0.085,0.032,0.465
91,0.088,0.031,0.373
92,0.068,0.029,0.249
93,0.034,0.025,0.122
94,0.004,0.017,0.011
95,-0.011,0.006,-0.074
96,-0.02,-0.004,-0.136
97,-0.023,-0.012,-0.179
98,-0.029,-0.02,-0.209
99,-0.041,-0.027,-0.231
100,-0.048,-0.034,-0.244
101,-0.048,-0.039,-0.25
102,-0.05,-0.043,-0.253
103,-0.049,-0.045,-0.254
104,-0.047,-0.045,-0.253
105,-0.048,-0.043,-0.251
106,-0.043,-0.038,-0.245
107,-0.044,-0.033,-0.237
108,-0.041,-0.026,-0.223
109,-0.037,-0.019,-0.199
110,-0.03,-0.012,-0.162
111,-0.021,-0.005,-0.106
112,-0.018,0.002,-0.033
113,-0.02,0.01,0.057
114,-0.008,0.019,0.167
115,0.031,0.025,0.296
116,0.084,0.03,0.42
117,0.128,0.033,0.509
118,0.129,0.034,0.525
119,0.069,0.033,0.467
120,0.016,0.031,0.375
121,0.008,0.027,0.276
122,0.019,0.021,0.176
123,0.024,0.017,0.074
124,0.015,0.014,-0.018
125,-0.003,0.009,-0.094
126,-0.023,0.001,-0.153
127,-0.032,-0.008,-0.194
128,-0.034,-0.017,-0.217
129,-0.039,-0.025,-0.232
130,-0.042,-0.031,-0.241
131,-0.042,-0.036,-0.245
132,-0.042,-0.04,-0.248
133,-0.043,-0.042,-0.249
134,-0.044,-0.042,-0.249
135,-0.043,-0.041,-0.246
136,-0.042,-0.037,-0.24
137,-0.033,-0.033,-0.226
138,-0.03,-0.026,-0.208
139,-0.028,-0.017,-0.18
140,-0.027,-0.007,-0.138
141,-0.012,0.003,-0.074
142,0.016,0.012,0.016
143,0.037,0.018,0.123
144,0.043,0.022,0.234
145,0.031,0.027,0.334
146,0.001,0.031,0.407
147,-0.009,0.035,0.446
148,0.05,0.038,0.466
149,0.106,0.039,0.439
150,0.122,0.039,0.363
151,0.085,0.037,0.25
152,0.033,0.034,0.126
153,0.009,0.029,0.024
154,0.012,0.024,-0.051
155,0.006,0.018,-0.113
156,0.002,0.013,-0.158
157,-0.002,0.008,-0.189
158,-0.009,0.003,-0.209
159,-0.013,-0.003,-0.222
160,-0.019,-0.008,-0.231
161,-0.023,-0.013,-0.236
162,-0.025,-0.017,-0.239
163,-0.027,-0.021,-0.24
164,-0.031,-0.023,-0.24
165,-0.033,-0.024,-0.237
166,-0.031,-0.024,-0.229
167,-0.028,-0.022,-0.215
168,-0.022,-0.02,-0.192
169,-0.016,-0.018,-0.157
170,-0.01,-0.016,-0.106
171,-0.013,-0.013,-0.042
172,-0.019,-0.008,0.039
173,-0.007,-0.002,0.137
174,0.012,0.003,0.244
175,0.034,0.005,0.347
176,0.038,0.006,0.418
177,0.017,0.005,0.439
178,-0.003,0.004,0.415
179,-0.013,0.003,0.352
180,-0.014,-0.0,0.267
181,0.005,-0.002,0.18
182,0.01,-0.004,0.084
183,0.007,-0.006,-0.007
184,-0.002,-0.01,-0.081
185,-0.014,-0.016,-0.139
186,-0.02,-0.021,-0.178
187,-0.024,-0.027,-0.205
188,-0.031,-0.031,-0.223
189,-0.036,-0.033,-0.234
190,-0.039,-0.035,-0.241
191,-0.046,-0.037,-0.247
192,-0.049,-0.038,-0.249
193,-0.052,-0.037,-0.25
194,-0.047,-0.036,-0.245
195,-0.046,-0.035,-0.239
196,-0.047,-0.032,-0.231
197,-0.042,-0.029,-0.214
198,-0.036,-0.025,-0.186
199,-0.03,-0.021,-0.146
200,-0.016,-0.017,-0.085
201,0.005,-0.014,-0.002
202,0.013,-0.012,0.093
203,0.002,-0.009,0.191
204,-0.017,-0.007,0.282
205,-0.028,-0.004,0.362
206,-0.006,-0.002,0.43
207,0.034,-0.001,0.464
208,0.059,-0.001,0.441
209,0.036,-0.001,0.355
210,-0.002,-0.004,0.239
211,-0.03,-0.008,0.124
212,-0.04,-0.014,0.025
213,-0.031,-0.02,-0.053
214,-0.019,-0.025,-0.112
215,-0.02,-0.028,-0.159
216,-0.032,-0.031,-0.195
217,-0.043,-0.035,-0.219
218,-0.046,-0.038,-0.233
219,-0.044,-0.041,-0.239
220,-0.044,-0.043,-0.243
221,-0.048,-0.043,-0.247
222,-0.049,-0.042,-0.247
223,-0.049,-0.04,-0.245
224,-0.048,-0.037,-0.242
225,-0.048,-0.033,-0.235
226,-0.041,-0.029,-0.221
227,-0.035,-0.024,-0.2
228,-0.03,-0.02,-0.168
229,-0.023,-0.015,-0.12
230,-0.021,-0.009,-0.058
231,-0.009,-0.003,0.024
232,0.012,0.003,0.125
233,0.033,0.007,0.235
234,0.064,0.009,0.348
235,0.065,0.009,0.43
236,0.021,0.008,0.456
237,-0.015,0.007,0.438
238,-0.026,0.006,0.384
239,-0.008,0.004,0.306
240,0.022,0.001,0.216
241,0.022,-0.001,0.112
242,0.016,-0.004,0.016
243,-0.009,-0.008,-0.07
244,-0.032,-0.014,-0.135
245,-0.032,-0.021,-0.174
246,-0.032,-0.026,-0.199
247,-0.039,-0.031,-0.217
248,-0.044,-0.034,-0.229
249,-0.045,-0.036,-0.235
250,-0.048,-0.038,-0.239
251,-0.047,-0.038,-0.24
252,-0.044,-0.037,-0.237
253,-0.042,-0.036,-0.234
254,-0.04,-0.032,-0.229
255,-0.038,-0.029,-0.221
256,-0.029,-0.024,-0.204
257,-0.018,-0.018,-0.176
258,-0.011,-0.013,-0.137
259,0.003,-0.008,-0.08
260,0.013,-0.005,-0.008
261,0.009,-0.003,0.076
262,-0.005,-0.0,0.171
263,-0.023,0.003,0.266
264,-0.021,0.006,0.355
265,0.011,0.009,0.431
266,0.049,0.009,0.474
267,0.068,0.009,0.461
268,0.052,0.007,0.386
269,0.009,0.004,0.268
270,-0.027,-0.002,0.146
271,-0.027,-0.009,0.048
272,-0.017,-0.015,-0.034
273,-0.02,-0.019,-0.101
274,-0.025,-0.022,-0.15
275,-0.034,-0.026,-0.186
276,-0.038,-0.03,-0.207
277,-0.038,-0.035,-0.218
278,-0.039,-0.038,-0.225
279,-0.039,-0.04,-0.229
280,-0.042,-0.04,-0.232
281,-0.047,-0.039,-0.234
282,-0.048,-0.037,-0.233
283,-0.046,-0.034,-0.23
284,-0.043,-0.029,-0.223
285,-0.04,-0.025,-0.212
286,-0.035,-0.02,-0.193
287,-0.023,-0.015,-0.161
288,-0.021,-0.009,-0.118
289,-0.017,-0.002,-0.058
290,-0.003,0.005,0.022
291,0.021,0.011,0.121
292,0.055,0.015,0.238
293,0.084,0.017,0.351
294,0.067,0.018,0.429
295,0.007,0.018,0.452
296,-0.033,0.017,0.437
297,-0.019,0.014,0.4
298,0.03,0.013,0.338
299,0.057,0.012,0.244
300,0.05,0.01,0.135
301,0.016,0.004,0.027
302,-0.015,-0.004,-0.061
303,-0.028,-0.013,-0.122
304,-0.031,-0.02,-0.164
305,-0.033,-0.027,-0.19
306,-0.038,-0.033,-0.208
307,-0.043,-0.037,-0.22
308,-0.045,-0.04,-0.227
309,-0.047,-0.04,-0.231
310,-0.046,-0.038,-0.232
311,-0.042,-0.034,-0.23
312,-0.039,-0.028,-0.228
313,-0.037,-0.021,-0.224
314,-0.029,-0.013,-0.214
315,-0.02,-0.003,-0.197
316,-0.012,0.008,-0.172
317,-0.003,0.018,-0.134
318,0.018,0.026,-0.077
319,0.036,0.033,-0.004
320,0.037,0.038,0.083
321,0.016,0.044,0.175
322,0.008,0.051,0.279
323,0.064,0.057,0.404
324,0.152,0.061,0.516
325,0.175,0.062,0.559
326,0.136,0.061,0.521
327,0.083,0.057,0.427
328,0.047,0.05,0.309
329,0.06,0.042,0.204
330,0.025,0.033,0.089
331,0.006,0.024,-0.005
332,-0.008,0.016,-0.079
333,-0.024,0.008,-0.135
334,-0.029,-0.002,-0.169
335,-0.035,-0.011,-0.193
336,-0.036,-0.019,-0.207
337,-0.04,-0.026,-0.216
338,-0.038,-0.03,-0.22
339,-0.037,-0.032,-0.223
340,-0.033,-0.032,-0.222
341,-0.034,-0.03,-0.222
342,-0.037,-0.026,-0.222
343,-0.034,-0.02,-0.215
344,-0.03,-0.014,-0.204
345,-0.021,-0.006,-0.184
346,-0.008,0.003,-0.152
347,-0.003,0.014,-0.108
348,0.003,0.026,-0.048
349,0.024,0.038,0.034
350,0.073,0.046,0.146
351,0.12,0.05,0.273
352,0.109,0.053,0.374
353,0.086,0.055,0.45
354,0.049,0.056,0.48
355,0.037,0.054,0.478
356,0.06,0.051,0.444
357,0.09,0.047,0.368
358,0.098,0.044,0.257
359,0.051,0.04,0.125
360,0.018,0.034,0.019
361,-0.002,0.025,-0.06
362,-0.014,0.015,-0.119
363,-0.015,0.004,-0.157
364,-0.025,-0.005,-0.185
365,-0.031,-0.014,-0.201
366,-0.034,-0.022,-0.21
367,-0.035,-0.028,-0.214
368,-0.035,-0.033,-0.217
369,-0.037,-0.036,-0.218
370,-0.037,-0.037,-0.218
371,-0.038,-0.036,-0.217
372,-0.037,-0.033,-0.213
373,-0.032,-0.028,-0.204
374,-0.026,-0.021,-0.189
375,-0.02,-0.013,-0.167
376,-0.009,-0.005,-0.131
377,0.004,0.003,-0.079
378,0.007,0.01,-0.013
379,-0.0,0.018,0.067
380,-0.011,0.024,0.161
381,-0.019,0.03,0.264
382,0.01,0.035,0.375
383,0.063,0.038,0.464
384,0.112,0.04,0.504
385,0.114,0.04,0.472
386,0.067,0.038,0.374
387,0.021,0.035,0.256
388,0.007,0.031,0.148
389,0.019,0.024,0.059
390,0.019,0.017,-0.02
391,-0.002,0.008,-0.09
392,-0.014,-0.001,-0.137
393,-0.024,-0.011,-0.17
394,-0.031,-0.021,-0.191
395,-0.034,-0.029,-0.202
396,-0.036,-0.037,-0.208
397,-0.037,-0.042,-0.213
398,-0.036,-0.043,-0.215
399,-0.035,-0.041,-0.214
400,-0.034,-0.033,-0.213
