lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.569,0.631,0.599
2,0.357,0.502,0.39
3,0.277,0.398,0.301
4,0.251,0.316,0.261
5,0.251,0.253,0.248
6,0.242,0.206,0.232
7,0.209,0.171,0.195
8,0.175,0.148,0.159
9,0.164,0.133,0.145
10,0.179,0.124,0.155
11,0.173,0.121,0.145
12,0.155,0.122,0.128
13,0.152,0.125,0.126
14,0.143,0.129,0.117
15,0.133,0.133,0.109
16,0.139,0.138,0.114
17,0.122,0.141,0.097
18,0.115,0.144,0.091
19,0.122,0.145,0.1
20,0.121,0.145,0.102
21,0.124,0.143,0.108
22,0.118,0.139,0.107
23,0.093,0.134,0.089
24,0.085,0.127,0.088
25,0.098,0.12,0.109
26,0.116,0.104,0.139
27,0.122,0.097,0.161
28,0.105,0.094,0.161
29,0.084,0.092,0.153
30,0.078,0.091,0.149
31,0.09,0.09,0.149
32,0.092,0.089,0.135
33,0.085,0.09,0.111
34,0.078,0.091,0.092
35,0.083,0.092,0.087
36,0.067,0.092,0.066
37,0.071,0.091,0.063
38,0.088,0.09,0.072
39,0.091,0.089,0.07
40,0.09,0.088,0.067
41,0.102,0.087,0.078
42,0.106,0.086,0.084
43,0.087,0.087,0.066
44,0.089,0.087,0.067
45,0.111,0.086,0.086
46,0.097,0.085,0.07
47,0.096,0.083,0.065
48,0.099,0.081,0.068
49,0.079,0.08,0.052
50,0.06,0.079,0.038
51,0.071,0.078,0.052
52,0.068,0.076,0.053
53,0.071,0.075,0.06
54,0.064,0.073,0.063
55,0.044,0.073,0.057
56,0.028,0.072,0.058
57,0.061,0.071,0.104
58,0.1,0.069,0.154
59,0.088,0.069,0.149
60,0.084,0.069,0.142
61,0.091,0.069,0.136
62,0.08,0.069,0.112
63,0.062,0.07,0.082
64,0.067,0.072,0.074
65,0.054,0.074,0.053
66,0.068,0.076,0.057
67,0.07,0.077,0.051
68,0.088,0.079,0.062
69,0.102,0.081,0.07
70,0.1,0.083,0.067
71,0.085,0.085,0.053
72,0.078,0.086,0.048
73,0.081,0.087,0.052
74,0.084,0.086,0.054
75,0.079,0.087,0.047
76,0.073,0.087,0.039
77,0.073,0.087,0.038
78,0.083,0.086,0.047
79,0.092,0.086,0.058
80,0.117,0.085,0.085
81,0.088,0.085,0.064
82,0.075,0.085,0.058
83,0.087,0.085,0.076
84,0.087,0.084,0.087
85,0.099,0.083,0.112
86,0.097,0.083,0.125
87,0.07,0.082,0.116
88,0.073,0.082,0.129
89,0.08,0.081,0.137
90,0.09,0.081,0.138
91,0.072,0.082,0.107
92,0.065,0.083,0.087
93,0.085,0.084,0.093
94,0.078,0.084,0.077
95,0.071,0.084,0.062
96,0.084,0.084,0.063
97,0.081,0.084,0.052
98,0.084,0.085,0.051
99,0.087,0.086,0.052
100,0.09,0.086,0.053
101,0.093,0.087,0.056
102,0.09,0.087,0.055
103,0.089,0.087,0.053
104,0.1,0.086,0.062
105,0.098,0.084,0.059
106,0.095,0.081,0.054
107,0.085,0.08,0.044
108,0.07,0.079,0.032
109,0.073,0.078,0.039
110,0.065,0.077,0.037
111,0.078,0.075,0.055
112,0.086,0.074,0.068
113,0.08,0.073,0.071
114,0.068,0.073,0.07
115,0.064,0.072,0.08
116,0.064,0.07,0.095
117,0.07,0.069,0.115
118,0.063,0.069,0.116
119,0.035,0.068,0.088
120,0.048,0.066,0.088
121,0.057,0.066,0.082
122,0.061,0.065,0.072
123,0.073,0.065,0.069
124,0.084,0.067,0.068
125,0.08,0.068,0.056
126,0.095,0.069,0.063
127,0.105,0.069,0.067
128,0.089,0.069,0.048
129,0.071,0.07,0.029
130,0.057,0.07,0.018
131,0.045,0.07,0.008
132,0.059,0.069,0.021
133,0.07,0.068,0.029
134,0.063,0.069,0.021
135,0.052,0.07,0.009
136,0.054,0.072,0.009
137,0.057,0.072,0.012
138,0.078,0.071,0.035
139,0.087,0.071,0.048
140,0.076,0.071,0.045
141,0.075,0.072,0.051
142,0.076,0.071,0.061
143,0.088,0.07,0.082
144,0.079,0.069,0.088
145,0.06,0.069,0.085
146,0.052,0.07,0.091
147,0.053,0.07,0.103
148,0.06,0.07,0.111
149,0.085,0.07,0.126
150,0.087,0.07,0.114
151,0.079,0.07,0.093
152,0.073,0.069,0.073
153,0.064,0.066,0.052
154,0.074,0.064,0.052
155,0.074,0.062,0.045
156,0.056,0.06,0.023
157,0.041,0.059,0.004
158,0.032,0.057,-0.007
159,0.033,0.055,-0.006
160,0.071,0.052,0.029
161,0.063,0.051,0.023
162,0.036,0.05,-0.004
163,0.041,0.049,-0.002
164,0.039,0.047,-0.005
165,0.055,0.046,0.009
166,0.063,0.044,0.014
167,0.056,0.043,0.01
168,0.045,0.041,0.004
169,0.022,0.039,-0.011
170,0.043,0.038,0.016
171,0.057,0.036,0.036
172,0.033,0.034,0.026
173,0.01,0.033,0.017
174,0.019,0.031,0.037
175,0.03,0.029,0.062
176,0.033,0.027,0.077
177,0.027,0.025,0.078
178,0.019,0.023,0.067
179,0.025,0.021,0.062
180,0.017,0.019,0.04
181,0.033,0.016,0.041
182,0.035,0.015,0.03
183,0.002,0.015,-0.01
184,0.015,0.014,-0.007
185,0.008,0.014,-0.02
186,0.009,0.013,-0.025
187,0.017,0.013,-0.023
188,0.001,0.015,-0.041
189,0.01,0.017,-0.033
190,0.009,0.018,-0.033
191,0.012,0.019,-0.03
192,0.008,0.02,-0.036
193,0.014,0.021,-0.031
194,0.038,0.023,-0.01
195,0.047,0.025,-0.002
196,0.043,0.027,-0.004
197,0.045,0.028,-0.0
198,0.03,0.031,-0.008
199,0.016,0.035,-0.013
200,0.03,0.039,0.007
201,0.039,0.042,0.024
202,0.048,0.043,0.043
203,0.055,0.045,0.063
204,0.037,0.048,0.061
205,0.03,0.049,0.069
206,0.042,0.051,0.089
207,0.051,0.05,0.1
208,0.074,0.049,0.111
209,0.049,0.048,0.075
210,0.037,0.047,0.051
211,0.03,0.046,0.032
212,0.057,0.044,0.046
213,0.065,0.043,0.044
214,0.065,0.042,0.039
215,0.053,0.041,0.022
216,0.037,0.041,-0.0
217,0.044,0.04,0.001
218,0.041,0.039,-0.003
219,0.033,0.039,-0.008
220,0.013,0.038,-0.024
221,0.016,0.037,-0.021
222,0.018,0.036,-0.021
223,0.022,0.035,-0.018
224,0.034,0.034,-0.009
225,0.046,0.034,0.0
226,0.042,0.035,-0.001
227,0.029,0.035,-0.007
228,0.03,0.036,-0.0
229,0.057,0.037,0.031
230,0.058,0.039,0.04
231,0.061,0.042,0.052
232,0.051,0.044,0.055
233,0.04,0.047,0.059
234,0.041,0.048,0.072
235,0.057,0.051,0.099
236,0.042,0.055,0.094
237,0.034,0.058,0.084
238,0.042,0.06,0.081
239,0.052,0.061,0.077
240,0.073,0.062,0.083
241,0.075,0.063,0.072
242,0.073,0.063,0.058
243,0.053,0.062,0.034
244,0.054,0.061,0.03
245,0.082,0.061,0.051
246,0.072,0.06,0.038
247,0.073,0.06,0.036
248,0.069,0.059,0.034
249,0.054,0.058,0.022
250,0.053,0.058,0.021
251,0.063,0.057,0.03
252,0.046,0.057,0.014
253,0.05,0.056,0.016
254,0.054,0.055,0.017
255,0.054,0.054,0.017
256,0.051,0.053,0.017
257,0.041,0.052,0.014
258,0.032,0.05,0.012
259,0.042,0.05,0.028
260,0.055,0.049,0.048
261,0.072,0.049,0.073
262,0.059,0.051,0.072
263,0.047,0.054,0.073
264,0.045,0.056,0.084
265,0.054,0.057,0.104
266,0.07,0.058,0.12
267,0.065,0.061,0.108
268,0.056,0.063,0.088
269,0.055,0.065,0.073
270,0.073,0.068,0.077
271,0.07,0.068,0.064
272,0.081,0.069,0.066
273,0.065,0.07,0.047
274,0.049,0.071,0.029
275,0.068,0.072,0.041
276,0.094,0.073,0.064
277,0.098,0.074,0.066
278,0.083,0.075,0.054
279,0.066,0.075,0.039
280,0.076,0.074,0.048
281,0.077,0.074,0.049
282,0.082,0.073,0.053
283,0.073,0.074,0.045
284,0.054,0.075,0.027
285,0.047,0.076,0.021
286,0.061,0.075,0.035
287,0.079,0.074,0.054
288,0.096,0.073,0.075
289,0.087,0.072,0.073
290,0.06,0.073,0.058
291,0.05,0.073,0.057
292,0.079,0.073,0.097
293,0.099,0.074,0.128
294,0.085,0.075,0.131
295,0.082,0.075,0.136
296,0.066,0.076,0.12
297,0.067,0.076,0.11
298,0.074,0.076,0.103
299,0.068,0.075,0.082
300,0.063,0.076,0.065
301,0.068,0.076,0.062
302,0.087,0.075,0.074
303,0.098,0.074,0.08
304,0.074,0.072,0.053
305,0.06,0.071,0.039
306,0.063,0.069,0.04
307,0.06,0.067,0.036
308,0.069,0.065,0.045
309,0.098,0.063,0.074
310,0.082,0.062,0.059
311,0.059,0.062,0.039
312,0.052,0.061,0.033
313,0.049,0.06,0.029
314,0.044,0.058,0.024
315,0.05,0.056,0.029
316,0.034,0.056,0.019
317,0.051,0.056,0.039
318,0.06,0.055,0.052
319,0.053,0.053,0.053
320,0.051,0.053,0.057
321,0.061,0.052,0.078
322,0.067,0.053,0.097
323,0.059,0.054,0.104
324,0.056,0.054,0.115
325,0.05,0.054,0.115
326,0.056,0.055,0.115
327,0.061,0.057,0.107
328,0.065,0.057,0.096
329,0.051,0.056,0.069
330,0.055,0.056,0.062
331,0.055,0.056,0.055
332,0.042,0.057,0.04
333,0.045,0.057,0.039
334,0.059,0.057,0.048
335,0.073,0.055,0.058
336,0.071,0.054,0.054
337,0.058,0.054,0.041
338,0.058,0.055,0.043
339,0.056,0.056,0.041
340,0.058,0.058,0.044
341,0.079,0.059,0.062
342,0.072,0.063,0.056
343,0.044,0.067,0.03
344,0.04,0.071,0.027
345,0.056,0.074,0.043
346,0.063,0.078,0.051
347,0.096,0.081,0.086
348,0.084,0.085,0.08
349,0.083,0.089,0.085
350,0.084,0.094,0.094
351,0.104,0.099,0.123
352,0.112,0.104,0.144
353,0.109,0.109,0.158
354,0.116,0.115,0.175
355,0.132,0.119,0.19
356,0.133,0.123,0.181
357,0.15,0.125,0.181
358,0.144,0.129,0.16
359,0.125,0.133,0.131
360,0.118,0.135,0.116
361,0.114,0.135,0.107
362,0.126,0.134,0.114
363,0.14,0.134,0.124
364,0.13,0.132,0.113
365,0.121,0.13,0.103
366,0.119,0.127,0.098
367,0.119,0.123,0.099
368,0.153,0.118,0.131
369,0.147,0.113,0.125
370,0.118,0.11,0.099
371,0.108,0.106,0.088
372,0.088,0.102,0.069
373,0.085,0.096,0.066
374,0.09,0.091,0.073
375,0.073,0.087,0.061
376,0.06,0.083,0.052
377,0.064,0.079,0.059
378,0.08,0.075,0.078
379,0.088,0.071,0.092
380,0.064,0.067,0.082
381,0.061,0.063,0.092
382,0.044,0.06,0.091
383,0.062,0.057,0.119
384,0.066,0.053,0.127
385,0.06,0.05,0.117
386,0.051,0.048,0.097
387,0.031,0.045,0.064
388,0.047,0.042,0.066
389,0.049,0.04,0.057
390,0.043,0.037,0.045
391,0.032,0.034,0.03
392,0.025,0.032,0.019
393,0.029,0.029,0.02
394,0.019,0.026,0.007
395,0.031,0.023,0.016
396,0.032,0.019,0.016
397,0.007,0.015,-0.007
398,-0.012,0.01,-0.023
399,-0.003,0.005,-0.014
400,0.018,-0.001,0.005
