lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.632,0.653,0.687
2,0.382,0.492,0.452
3,0.258,0.359,0.312
4,0.191,0.252,0.217
5,0.133,0.166,0.129
6,0.103,0.1,0.072
7,0.082,0.05,0.029
8,0.057,0.015,-0.011
9,0.03,-0.009,-0.048
10,0.03,-0.022,-0.058
11,0.041,-0.027,-0.057
12,0.028,-0.026,-0.074
13,0.013,-0.02,-0.091
14,0.0,-0.01,-0.104
15,0.005,0.003,-0.101
16,0.022,0.017,-0.086
17,0.014,0.032,-0.089
18,0.014,0.047,-0.084
19,0.009,0.061,-0.081
20,0.015,0.074,-0.066
21,0.017,0.086,-0.052
22,0.036,0.095,-0.02
23,0.066,0.103,0.029
24,0.102,0.108,0.087
25,0.13,0.111,0.142
26,0.126,0.103,0.175
27,0.12,0.098,0.211
28,0.113,0.097,0.24
29,0.126,0.095,0.267
30,0.144,0.093,0.283
31,0.172,0.089,0.291
32,0.152,0.083,0.241
33,0.08,0.075,0.142
34,0.028,0.065,0.062
35,0.014,0.054,0.019
36,-0.0,0.043,-0.021
37,-0.002,0.032,-0.046
38,-0.008,0.022,-0.069
39,-0.009,0.012,-0.083
40,-0.013,0.004,-0.097
41,-0.02,-0.003,-0.109
42,-0.024,-0.009,-0.116
43,-0.02,-0.013,-0.117
44,-0.017,-0.014,-0.117
45,-0.014,-0.012,-0.113
46,-0.005,-0.008,-0.104
47,0.01,-0.003,-0.088
48,0.018,0.004,-0.075
49,0.005,0.011,-0.077
50,-0.009,0.019,-0.076
51,-0.009,0.026,-0.06
52,0.007,0.034,-0.026
53,0.026,0.043,0.016
54,0.056,0.051,0.073
55,0.096,0.057,0.142
56,0.121,0.062,0.201
57,0.118,0.063,0.232
58,0.103,0.061,0.243
59,0.093,0.06,0.242
60,0.059,0.058,0.209
61,0.052,0.057,0.181
62,0.057,0.055,0.151
63,0.046,0.051,0.104
64,0.026,0.045,0.052
65,0.02,0.037,0.017
66,0.004,0.029,-0.022
67,-0.012,0.021,-0.055
68,-0.014,0.015,-0.072
69,-0.004,0.01,-0.075
70,0.016,0.006,-0.068
71,0.027,0.003,-0.066
72,0.021,0.0,-0.077
73,-0.005,-0.002,-0.101
74,-0.013,-0.004,-0.108
75,-0.02,-0.005,-0.113
76,-0.006,-0.003,-0.1
77,-0.005,0.001,-0.094
78,0.011,0.006,-0.073
79,0.015,0.013,-0.059
80,0.002,0.019,-0.057
81,0.002,0.023,-0.038
82,0.014,0.027,-0.004
83,0.014,0.03,0.023
84,0.019,0.031,0.061
85,0.031,0.032,0.11
86,0.074,0.033,0.183
87,0.094,0.034,0.23
88,0.093,0.033,0.246
89,0.059,0.031,0.217
90,0.035,0.028,0.181
91,0.015,0.025,0.134
92,-0.009,0.023,0.076
93,-0.013,0.02,0.037
94,0.004,0.017,0.02
95,0.012,0.013,0.001
96,0.021,0.007,-0.013
97,-0.004,0.001,-0.051
98,-0.015,-0.006,-0.075
99,-0.022,-0.011,-0.093
100,-0.028,-0.016,-0.105
101,-0.025,-0.02,-0.107
102,-0.027,-0.023,-0.112
103,-0.017,-0.026,-0.107
104,-0.016,-0.029,-0.106
105,-0.024,-0.03,-0.114
106,-0.022,-0.029,-0.109
107,-0.021,-0.025,-0.102
108,-0.019,-0.021,-0.093
109,-0.02,-0.015,-0.083
110,-0.025,-0.009,-0.072
111,-0.013,-0.002,-0.044
112,-0.006,0.003,-0.014
113,-0.012,0.006,0.011
114,-0.002,0.008,0.053
115,-0.011,0.011,0.082
116,0.004,0.013,0.127
117,0.027,0.016,0.173
118,0.047,0.02,0.202
119,0.049,0.023,0.199
120,0.038,0.023,0.171
121,0.032,0.022,0.133
122,0.022,0.019,0.087
123,0.029,0.017,0.057
124,0.035,0.014,0.033
125,0.035,0.01,0.009
126,0.026,0.005,-0.016
127,0.006,-0.001,-0.048
128,-0.009,-0.006,-0.071
129,-0.03,-0.011,-0.097
130,-0.041,-0.015,-0.113
131,-0.035,-0.016,-0.111
132,-0.017,-0.016,-0.097
133,-0.025,-0.014,-0.105
134,-0.009,-0.01,-0.092
135,0.001,-0.005,-0.083
136,-0.004,0.002,-0.083
137,-0.005,0.009,-0.078
138,-0.019,0.017,-0.079
139,-0.017,0.026,-0.064
140,-0.001,0.035,-0.034
141,0.01,0.046,-0.005
142,0.033,0.056,0.04
143,0.08,0.065,0.111
144,0.1,0.073,0.166
145,0.091,0.078,0.196
146,0.085,0.082,0.222
147,0.101,0.085,0.252
148,0.144,0.086,0.292
149,0.171,0.085,0.3
150,0.154,0.081,0.258
151,0.116,0.074,0.192
152,0.081,0.065,0.126
153,0.052,0.055,0.067
154,0.019,0.045,0.012
155,-0.003,0.036,-0.028
156,0.002,0.026,-0.04
157,-0.005,0.015,-0.058
158,-0.023,0.004,-0.082
159,-0.027,-0.006,-0.095
160,-0.025,-0.016,-0.098
161,-0.046,-0.025,-0.117
162,-0.053,-0.032,-0.125
163,-0.057,-0.038,-0.129
164,-0.047,-0.04,-0.12
165,-0.054,-0.041,-0.124
166,-0.053,-0.038,-0.118
167,-0.036,-0.033,-0.096
168,-0.023,-0.027,-0.074
169,-0.014,-0.021,-0.053
170,-0.011,-0.014,-0.033
171,-0.005,-0.006,-0.005
172,0.011,0.003,0.038
173,0.021,0.012,0.083
174,0.041,0.018,0.139
175,0.05,0.022,0.184
176,0.03,0.023,0.194
177,0.013,0.022,0.191
178,0.011,0.021,0.179
179,0.025,0.018,0.168
180,0.051,0.015,0.159
181,0.037,0.012,0.108
182,0.023,0.006,0.059
183,0.009,-0.0,0.016
184,-0.003,-0.007,-0.019
185,-0.021,-0.015,-0.053
186,-0.037,-0.024,-0.081
187,-0.041,-0.032,-0.096
188,-0.047,-0.039,-0.109
189,-0.055,-0.044,-0.121
190,-0.065,-0.048,-0.132
191,-0.06,-0.05,-0.129
192,-0.055,-0.051,-0.126
193,-0.071,-0.05,-0.14
194,-0.072,-0.047,-0.139
195,-0.06,-0.042,-0.126
196,-0.046,-0.037,-0.108
197,-0.035,-0.03,-0.091
198,-0.031,-0.023,-0.075
199,-0.014,-0.016,-0.045
200,0.001,-0.01,-0.013
201,-0.002,-0.003,0.011
202,0.002,0.004,0.046
203,0.004,0.011,0.084
204,0.023,0.017,0.137
205,0.034,0.023,0.176
206,0.056,0.025,0.217
207,0.059,0.026,0.226
208,0.056,0.025,0.208
209,0.062,0.023,0.183
210,0.036,0.019,0.126
211,0.022,0.014,0.076
212,0.012,0.01,0.033
213,-0.011,0.005,-0.016
214,-0.016,0.0,-0.043
215,-0.016,-0.006,-0.059
216,-0.024,-0.011,-0.077
217,-0.042,-0.017,-0.101
218,-0.047,-0.023,-0.112
219,-0.036,-0.027,-0.108
220,-0.025,-0.029,-0.102
221,-0.033,-0.03,-0.108
222,-0.034,-0.03,-0.109
223,-0.045,-0.029,-0.117
224,-0.046,-0.027,-0.116
225,-0.041,-0.024,-0.108
226,-0.035,-0.02,-0.096
227,-0.016,-0.015,-0.071
228,-0.008,-0.009,-0.05
229,0.008,-0.002,-0.018
230,0.031,0.004,0.025
231,0.024,0.01,0.047
232,0.032,0.015,0.087
233,0.033,0.019,0.124
234,0.02,0.021,0.151
235,0.024,0.022,0.181
236,0.01,0.023,0.181
237,0.016,0.023,0.177
238,0.038,0.021,0.177
239,0.047,0.019,0.155
240,0.035,0.016,0.107
241,0.024,0.011,0.061
242,-0.002,0.006,0.006
243,-0.01,0.002,-0.028
244,-0.013,-0.004,-0.049
245,-0.022,-0.009,-0.07
246,-0.018,-0.015,-0.076
247,-0.023,-0.022,-0.089
248,-0.031,-0.028,-0.104
249,-0.041,-0.032,-0.117
250,-0.05,-0.034,-0.125
251,-0.04,-0.036,-0.117
252,-0.036,-0.036,-0.113
253,-0.039,-0.035,-0.113
254,-0.021,-0.033,-0.095
255,-0.025,-0.032,-0.092
256,-0.037,-0.03,-0.092
257,-0.03,-0.028,-0.076
258,-0.027,-0.025,-0.058
259,-0.036,-0.02,-0.045
260,-0.033,-0.015,-0.017
261,-0.011,-0.009,0.033
262,0.008,-0.002,0.083
263,0.013,0.004,0.125
264,0.016,0.009,0.156
265,0.014,0.013,0.172
266,0.014,0.016,0.176
267,0.027,0.02,0.172
268,0.033,0.023,0.15
269,0.032,0.025,0.117
270,0.039,0.026,0.087
271,0.037,0.025,0.054
272,0.012,0.023,0.005
273,-0.0,0.019,-0.03
274,0.015,0.015,-0.035
275,0.015,0.011,-0.048
276,0.026,0.008,-0.048
277,0.026,0.005,-0.055
278,0.03,0.004,-0.056
279,0.032,0.004,-0.058
280,0.012,0.005,-0.076
281,-0.012,0.006,-0.095
282,-0.029,0.007,-0.107
283,-0.017,0.01,-0.095
284,-0.01,0.013,-0.085
285,-0.002,0.017,-0.072
286,0.012,0.022,-0.051
287,0.011,0.027,-0.039
288,0.005,0.032,-0.027
289,0.005,0.038,-0.005
290,0.014,0.044,0.028
291,0.025,0.051,0.069
292,0.07,0.056,0.141
293,0.094,0.061,0.194
294,0.12,0.064,0.241
295,0.131,0.067,0.26
296,0.116,0.068,0.244
297,0.106,0.068,0.22
298,0.091,0.068,0.18
299,0.073,0.068,0.129
300,0.054,0.065,0.078
301,0.026,0.061,0.026
302,0.016,0.054,-0.007
303,0.02,0.046,-0.022
304,0.032,0.038,-0.026
305,0.041,0.028,-0.03
306,0.032,0.02,-0.047
307,0.017,0.012,-0.066
308,0.018,0.007,-0.07
309,0.015,0.004,-0.074
310,-0.003,0.001,-0.089
311,-0.01,0.0,-0.095
312,-0.026,0.0,-0.108
313,-0.031,0.001,-0.11
314,-0.025,0.003,-0.1
315,-0.004,0.007,-0.075
316,0.011,0.013,-0.052
317,0.012,0.02,-0.036
318,0.018,0.027,-0.012
319,0.006,0.033,0.001
320,0.033,0.038,0.054
321,0.037,0.042,0.093
322,0.044,0.046,0.132
323,0.078,0.048,0.191
324,0.112,0.05,0.237
325,0.116,0.052,0.246
326,0.098,0.053,0.217
327,0.071,0.054,0.17
328,0.054,0.053,0.127
329,0.055,0.05,0.096
330,0.027,0.047,0.043
331,0.015,0.042,0.005
332,0.006,0.036,-0.024
333,0.006,0.029,-0.042
334,0.005,0.022,-0.056
335,0.008,0.015,-0.065
336,0.017,0.009,-0.067
337,0.018,0.003,-0.072
338,0.003,-0.0,-0.089
339,-0.007,-0.001,-0.1
340,0.002,-0.001,-0.092
341,0.006,-0.001,-0.086
342,-0.007,0.001,-0.095
343,-0.002,0.003,-0.087
344,0.001,0.007,-0.076
345,-0.007,0.013,-0.072
346,-0.014,0.019,-0.066
347,0.003,0.026,-0.036
348,0.014,0.034,-0.005
349,0.021,0.041,0.026
350,0.054,0.047,0.084
351,0.08,0.051,0.139
352,0.093,0.054,0.188
353,0.08,0.056,0.206
354,0.063,0.057,0.203
355,0.094,0.058,0.224
356,0.09,0.058,0.206
357,0.071,0.057,0.159
358,0.056,0.055,0.112
359,0.05,0.052,0.072
360,0.04,0.047,0.035
361,0.026,0.041,-0.001
362,0.015,0.033,-0.03
363,0.014,0.025,-0.046
364,0.024,0.017,-0.049
365,0.021,0.01,-0.06
366,0.013,0.004,-0.073
367,-0.003,0.001,-0.091
368,0.001,-0.002,-0.092
369,-0.004,-0.003,-0.1
370,-0.019,-0.003,-0.112
371,-0.025,-0.001,-0.114
372,-0.013,0.002,-0.098
373,-0.007,0.007,-0.087
374,-0.009,0.012,-0.079
375,-0.003,0.019,-0.062
376,0.012,0.027,-0.035
377,0.008,0.035,-0.02
378,0.006,0.042,0.001
379,0.023,0.048,0.042
380,0.059,0.054,0.104
381,0.077,0.058,0.154
382,0.092,0.061,0.195
383,0.097,0.062,0.217
384,0.109,0.062,0.226
385,0.088,0.059,0.201
386,0.084,0.055,0.182
387,0.064,0.049,0.138
388,0.039,0.041,0.084
389,0.006,0.031,0.025
390,-0.026,0.021,-0.028
391,-0.025,0.009,-0.05
392,-0.015,-0.003,-0.061
393,-0.027,-0.015,-0.083
394,-0.023,-0.025,-0.09
395,-0.025,-0.035,-0.099
396,-0.024,-0.041,-0.104
397,-0.035,-0.044,-0.117
398,-0.039,-0.042,-0.123
399,-0.033,-0.034,-0.118
400,-0.023,-0.018,-0.109
