lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.649,0.646,0.808
2,0.388,0.478,0.597
3,0.229,0.339,0.405
4,0.14,0.226,0.24
5,0.095,0.137,0.106
6,0.062,0.068,-0.003
7,0.03,0.016,-0.088
8,0.008,-0.021,-0.149
9,-0.011,-0.045,-0.192
10,-0.014,-0.058,-0.216
11,-0.011,-0.063,-0.228
12,0.004,-0.061,-0.23
13,0.001,-0.054,-0.236
14,0.009,-0.043,-0.235
15,-0.002,-0.029,-0.24
16,0.003,-0.013,-0.237
17,-0.001,0.003,-0.236
18,-0.004,0.019,-0.232
19,0.001,0.035,-0.221
20,-0.01,0.049,-0.206
21,0.002,0.062,-0.169
22,0.005,0.072,-0.123
23,0.013,0.081,-0.057
24,0.047,0.087,0.039
25,0.07,0.091,0.151
26,0.085,0.086,0.277
27,0.093,0.083,0.397
28,0.097,0.081,0.492
29,0.093,0.079,0.542
30,0.119,0.076,0.553
31,0.13,0.072,0.508
32,0.136,0.068,0.413
33,0.114,0.063,0.281
34,0.067,0.055,0.144
35,0.027,0.046,0.026
36,0.019,0.035,-0.057
37,-0.002,0.024,-0.127
38,-0.011,0.014,-0.175
39,-0.025,0.006,-0.211
40,-0.033,-0.003,-0.233
41,-0.035,-0.01,-0.245
42,-0.032,-0.017,-0.25
43,-0.029,-0.024,-0.253
44,-0.036,-0.028,-0.258
45,-0.043,-0.031,-0.26
46,-0.038,-0.032,-0.256
47,-0.041,-0.031,-0.25
48,-0.036,-0.028,-0.238
49,-0.033,-0.024,-0.223
50,-0.026,-0.019,-0.194
51,-0.025,-0.013,-0.156
52,-0.0,-0.007,-0.092
53,0.008,-0.001,-0.017
54,0.011,0.006,0.076
55,0.01,0.013,0.186
56,0.033,0.019,0.313
57,0.065,0.023,0.43
58,0.095,0.025,0.512
59,0.085,0.025,0.526
60,0.037,0.023,0.475
61,-0.011,0.02,0.377
62,-0.021,0.016,0.266
63,-0.013,0.012,0.16
64,0.005,0.007,0.062
65,-0.006,0.003,-0.033
66,-0.006,-0.001,-0.104
67,-0.013,-0.008,-0.157
68,-0.024,-0.015,-0.195
69,-0.022,-0.021,-0.216
70,-0.025,-0.027,-0.231
71,-0.03,-0.031,-0.243
72,-0.018,-0.034,-0.243
73,-0.028,-0.035,-0.251
74,-0.031,-0.035,-0.254
75,-0.035,-0.035,-0.255
76,-0.036,-0.032,-0.254
77,-0.048,-0.028,-0.253
78,-0.06,-0.023,-0.246
79,-0.047,-0.016,-0.221
80,-0.026,-0.009,-0.181
81,-0.016,-0.001,-0.132
82,0.008,0.007,-0.059
83,0.02,0.012,0.028
84,0.034,0.014,0.134
85,0.039,0.014,0.249
86,0.02,0.015,0.355
87,0.003,0.017,0.434
88,0.019,0.019,0.484
89,0.039,0.019,0.486
90,0.068,0.018,0.446
91,0.067,0.016,0.355
92,0.041,0.013,0.231
93,0.007,0.009,0.105
94,-0.012,0.004,0.001
95,-0.026,-0.004,-0.083
96,-0.025,-0.012,-0.139
97,-0.013,-0.02,-0.177
98,-0.026,-0.028,-0.21
99,-0.04,-0.035,-0.235
100,-0.058,-0.041,-0.255
101,-0.068,-0.046,-0.265
102,-0.069,-0.049,-0.269
103,-0.065,-0.051,-0.268
104,-0.06,-0.051,-0.264
105,-0.05,-0.048,-0.258
106,-0.026,-0.045,-0.243
107,-0.03,-0.04,-0.235
108,-0.041,-0.034,-0.225
109,-0.046,-0.026,-0.204
110,-0.046,-0.019,-0.164
111,-0.037,-0.012,-0.107
112,-0.009,-0.004,-0.024
113,-0.005,0.005,0.066
114,-0.002,0.013,0.172
115,0.015,0.019,0.29
116,0.049,0.024,0.406
117,0.072,0.027,0.491
118,0.093,0.029,0.53
119,0.081,0.03,0.499
120,0.055,0.03,0.413
121,0.024,0.03,0.295
122,0.016,0.028,0.179
123,0.023,0.026,0.079
124,0.014,0.024,-0.012
125,0.016,0.02,-0.079
126,0.008,0.015,-0.134
127,0.001,0.009,-0.175
128,-0.013,0.003,-0.205
129,-0.02,-0.003,-0.223
130,-0.021,-0.007,-0.233
131,-0.03,-0.012,-0.242
132,-0.042,-0.016,-0.249
133,-0.033,-0.02,-0.246
134,-0.02,-0.023,-0.24
135,-0.014,-0.024,-0.236
136,-0.011,-0.024,-0.23
137,-0.01,-0.022,-0.219
138,-0.014,-0.02,-0.2
139,-0.014,-0.018,-0.169
140,-0.015,-0.014,-0.125
141,-0.018,-0.01,-0.065
142,-0.01,-0.007,0.016
143,0.001,-0.005,0.116
144,0.003,-0.004,0.225
145,-0.021,-0.004,0.321
146,-0.022,-0.003,0.406
147,-0.017,-0.002,0.455
148,0.015,-0.001,0.467
149,0.044,-0.0,0.431
150,0.039,0.0,0.344
151,0.019,0.001,0.232
152,-0.006,-0.001,0.117
153,-0.019,-0.006,0.017
154,-0.022,-0.01,-0.062
155,-0.017,-0.013,-0.122
156,-0.023,-0.015,-0.169
157,-0.024,-0.016,-0.199
158,-0.03,-0.016,-0.221
159,-0.03,-0.017,-0.233
160,-0.019,-0.017,-0.235
161,-0.023,-0.017,-0.239
162,-0.011,-0.017,-0.234
163,-0.005,-0.017,-0.231
164,-0.004,-0.017,-0.229
165,-0.006,-0.016,-0.224
166,-0.016,-0.015,-0.219
167,-0.022,-0.013,-0.205
168,-0.029,-0.011,-0.184
169,-0.023,-0.008,-0.146
170,-0.016,-0.007,-0.096
171,-0.011,-0.004,-0.031
172,-0.014,-0.0,0.044
173,-0.005,0.003,0.138
174,0.017,0.006,0.247
175,0.039,0.008,0.356
176,0.076,0.009,0.451
177,0.047,0.01,0.474
178,-0.011,0.01,0.429
179,-0.025,0.008,0.358
180,-0.026,0.005,0.266
181,-0.014,0.003,0.172
182,0.004,0.0,0.082
183,0.005,-0.003,-0.003
184,-0.004,-0.007,-0.076
185,-0.006,-0.011,-0.129
186,-0.001,-0.015,-0.165
187,-0.004,-0.019,-0.193
188,-0.01,-0.022,-0.213
189,-0.02,-0.025,-0.228
190,-0.027,-0.028,-0.238
191,-0.032,-0.03,-0.245
192,-0.032,-0.031,-0.247
193,-0.03,-0.031,-0.246
194,-0.03,-0.029,-0.245
195,-0.038,-0.027,-0.242
196,-0.044,-0.024,-0.233
197,-0.053,-0.019,-0.22
198,-0.05,-0.014,-0.19
199,-0.045,-0.008,-0.146
200,-0.019,-0.002,-0.077
201,0.01,0.002,0.009
202,0.035,0.004,0.109
203,0.033,0.006,0.212
204,0.014,0.009,0.307
205,0.014,0.012,0.398
206,0.028,0.016,0.463
207,0.049,0.02,0.486
208,0.057,0.021,0.451
209,0.036,0.021,0.357
210,0.017,0.019,0.245
211,0.007,0.015,0.139
212,0.014,0.009,0.051
213,0.007,0.002,-0.032
214,-0.013,-0.005,-0.104
215,-0.005,-0.011,-0.146
216,-0.012,-0.016,-0.181
217,-0.02,-0.022,-0.205
218,-0.03,-0.027,-0.223
219,-0.04,-0.032,-0.236
220,-0.045,-0.036,-0.243
221,-0.048,-0.039,-0.246
222,-0.05,-0.04,-0.247
223,-0.044,-0.039,-0.243
224,-0.039,-0.036,-0.238
225,-0.047,-0.033,-0.233
226,-0.05,-0.028,-0.222
227,-0.062,-0.023,-0.208
228,-0.054,-0.019,-0.173
229,-0.04,-0.015,-0.121
230,-0.029,-0.01,-0.053
231,-0.008,-0.004,0.033
232,0.031,0.0,0.141
233,0.056,0.004,0.255
234,0.072,0.007,0.365
235,0.075,0.01,0.455
236,0.039,0.011,0.482
237,0.014,0.011,0.464
238,-0.005,0.01,0.402
239,-0.003,0.009,0.314
240,0.012,0.009,0.214
241,0.01,0.007,0.108
242,-0.003,0.005,0.008
243,-0.013,0.0,-0.071
244,-0.03,-0.006,-0.134
245,-0.028,-0.012,-0.174
246,-0.036,-0.018,-0.204
247,-0.038,-0.022,-0.221
248,-0.026,-0.026,-0.225
249,-0.03,-0.029,-0.232
250,-0.035,-0.031,-0.236
251,-0.026,-0.032,-0.233
252,-0.024,-0.032,-0.232
253,-0.022,-0.03,-0.226
254,-0.023,-0.027,-0.22
255,-0.023,-0.022,-0.211
256,-0.026,-0.016,-0.197
257,-0.025,-0.009,-0.17
258,-0.012,-0.002,-0.127
259,0.004,0.003,-0.071
260,0.016,0.006,0.001
261,0.008,0.008,0.082
262,-0.005,0.011,0.178
263,-0.02,0.013,0.277
264,-0.006,0.016,0.377
265,0.039,0.018,0.462
266,0.068,0.018,0.493
267,0.079,0.017,0.465
268,0.057,0.015,0.381
269,0.012,0.01,0.264
270,-0.013,0.005,0.149
271,-0.013,-0.001,0.051
272,-0.007,-0.006,-0.031
273,-0.006,-0.01,-0.096
274,-0.011,-0.014,-0.145
275,-0.024,-0.018,-0.184
276,-0.03,-0.021,-0.208
277,-0.033,-0.025,-0.223
278,-0.035,-0.027,-0.232
279,-0.043,-0.029,-0.24
280,-0.044,-0.03,-0.242
281,-0.039,-0.031,-0.239
282,-0.034,-0.03,-0.233
283,-0.021,-0.027,-0.224
284,-0.034,-0.023,-0.223
285,-0.038,-0.019,-0.214
286,-0.045,-0.014,-0.198
287,-0.028,-0.009,-0.161
288,-0.005,-0.002,-0.105
289,0.001,0.005,-0.045
290,0.016,0.012,0.037
291,0.045,0.017,0.143
292,0.066,0.02,0.259
293,0.067,0.02,0.368
294,0.039,0.02,0.439
295,0.03,0.02,0.475
296,0.003,0.02,0.458
297,0.002,0.019,0.405
298,0.008,0.017,0.321
299,0.028,0.015,0.222
300,0.029,0.012,0.114
301,0.014,0.007,0.015
302,-0.002,0.0,-0.065
303,-0.004,-0.009,-0.121
304,-0.01,-0.017,-0.162
305,-0.024,-0.024,-0.196
306,-0.043,-0.03,-0.221
307,-0.053,-0.034,-0.236
308,-0.062,-0.037,-0.247
309,-0.052,-0.039,-0.245
310,-0.043,-0.039,-0.242
311,-0.046,-0.036,-0.243
312,-0.031,-0.031,-0.234
313,-0.014,-0.025,-0.223
314,-0.01,-0.018,-0.213
315,-0.015,-0.01,-0.2
316,-0.02,-0.002,-0.18
317,-0.022,0.004,-0.145
318,-0.012,0.01,-0.091
319,-0.001,0.015,-0.018
320,0.006,0.02,0.075
321,0.012,0.025,0.181
322,0.022,0.029,0.296
323,0.033,0.033,0.402
324,0.087,0.037,0.495
325,0.122,0.039,0.53
326,0.125,0.04,0.5
327,0.089,0.038,0.411
328,0.04,0.035,0.289
329,0.017,0.03,0.169
330,0.005,0.024,0.061
331,0.001,0.017,-0.027
332,-0.014,0.011,-0.1
333,-0.027,0.004,-0.153
334,-0.035,-0.002,-0.188
335,-0.031,-0.01,-0.205
336,-0.023,-0.015,-0.213
337,-0.022,-0.019,-0.22
338,-0.017,-0.021,-0.224
339,-0.01,-0.021,-0.223
340,0.0,-0.018,-0.22
341,-0.009,-0.014,-0.224
342,-0.019,-0.007,-0.226
343,-0.016,0.002,-0.22
344,-0.003,0.011,-0.202
345,0.007,0.02,-0.178
346,0.007,0.03,-0.15
347,0.004,0.04,-0.109
348,0.012,0.051,-0.047
349,0.038,0.062,0.039
350,0.082,0.069,0.154
351,0.107,0.075,0.276
352,0.112,0.077,0.387
353,0.104,0.077,0.468
354,0.108,0.078,0.507
355,0.117,0.077,0.501
356,0.116,0.075,0.447
357,0.135,0.071,0.361
358,0.123,0.065,0.244
359,0.089,0.06,0.123
360,0.035,0.053,0.011
361,0.004,0.044,-0.072
362,-0.018,0.034,-0.134
363,-0.027,0.025,-0.174
364,-0.035,0.016,-0.2
365,-0.031,0.009,-0.212
366,-0.023,0.001,-0.215
367,-0.004,-0.004,-0.21
368,0.007,-0.008,-0.208
369,0.003,-0.011,-0.211
370,0.001,-0.011,-0.212
371,-0.007,-0.01,-0.214
372,-0.008,-0.007,-0.209
373,-0.002,-0.002,-0.199
374,-0.002,0.005,-0.183
375,-0.003,0.012,-0.161
376,0.01,0.021,-0.122
377,0.014,0.031,-0.071
378,0.023,0.039,-0.003
379,0.035,0.048,0.087
380,0.053,0.055,0.196
381,0.062,0.061,0.31
382,0.08,0.065,0.419
383,0.086,0.068,0.489
384,0.116,0.069,0.51
385,0.097,0.068,0.456
386,0.06,0.065,0.357
387,0.035,0.06,0.247
388,0.032,0.053,0.143
389,0.026,0.044,0.046
390,0.017,0.034,-0.032
391,0.007,0.023,-0.096
392,0.007,0.011,-0.138
393,-0.001,-0.001,-0.17
394,-0.014,-0.012,-0.194
395,-0.009,-0.021,-0.203
396,-0.014,-0.027,-0.212
397,-0.011,-0.03,-0.216
398,-0.008,-0.028,-0.217
399,-0.023,-0.019,-0.225
400,-0.026,-0.002,-0.224
