lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.466,0.555,0.526
2,0.247,0.398,0.316
3,0.151,0.274,0.212
4,0.087,0.177,0.133
5,0.1,0.105,0.12
6,0.089,0.052,0.089
7,0.033,0.016,0.025
8,0.031,-0.006,0.008
9,0.041,-0.017,0.008
10,0.046,-0.019,0.008
11,0.031,-0.015,-0.01
12,0.023,-0.006,-0.02
13,0.036,0.005,-0.015
14,0.037,0.018,-0.017
15,0.042,0.032,-0.012
16,0.06,0.045,0.01
17,0.042,0.057,-0.004
18,0.049,0.067,0.002
19,0.046,0.075,0.004
20,0.049,0.081,0.009
21,0.064,0.083,0.026
22,0.063,0.084,0.035
23,0.036,0.082,0.027
24,0.044,0.078,0.056
25,0.074,0.072,0.107
26,0.047,0.055,0.102
27,0.04,0.048,0.115
28,0.015,0.044,0.116
29,0.016,0.041,0.129
30,0.024,0.04,0.137
31,0.032,0.038,0.131
32,0.047,0.035,0.124
33,0.044,0.034,0.099
34,0.04,0.032,0.071
35,0.039,0.029,0.049
36,0.022,0.027,0.016
37,0.017,0.024,-0.0
38,0.014,0.024,-0.016
39,0.035,0.023,-0.007
40,0.014,0.023,-0.028
41,0.012,0.023,-0.03
42,0.018,0.022,-0.029
43,0.036,0.022,-0.016
44,0.047,0.021,-0.011
45,0.03,0.022,-0.024
46,0.016,0.023,-0.034
47,0.009,0.023,-0.038
48,0.018,0.024,-0.027
49,0.025,0.024,-0.018
50,0.027,0.025,-0.011
51,0.024,0.026,-0.002
52,0.015,0.026,0.001
53,0.018,0.026,0.019
54,0.017,0.027,0.041
55,0.03,0.028,0.075
56,0.032,0.03,0.095
57,0.033,0.032,0.116
58,0.057,0.033,0.152
59,0.048,0.033,0.149
60,0.025,0.033,0.123
61,0.025,0.032,0.106
62,0.013,0.03,0.076
63,0.029,0.029,0.071
64,0.045,0.029,0.061
65,0.037,0.027,0.032
66,0.029,0.027,0.01
67,0.036,0.026,0.003
68,0.028,0.025,-0.012
69,0.007,0.022,-0.033
70,0.021,0.019,-0.025
71,0.012,0.017,-0.037
72,0.024,0.016,-0.031
73,0.019,0.015,-0.04
74,-0.005,0.014,-0.06
75,0.009,0.013,-0.043
76,0.034,0.012,-0.02
77,0.016,0.012,-0.036
78,0.009,0.013,-0.043
79,-0.016,0.015,-0.06
80,-0.007,0.017,-0.047
81,0.002,0.019,-0.024
82,0.034,0.021,0.02
83,0.036,0.022,0.041
84,0.025,0.022,0.055
85,0.029,0.021,0.082
86,0.035,0.023,0.104
87,0.01,0.023,0.101
88,0.023,0.024,0.124
89,0.02,0.024,0.12
90,0.023,0.023,0.113
91,0.059,0.023,0.125
92,0.049,0.022,0.095
93,0.019,0.02,0.049
94,0.006,0.018,0.017
95,0.013,0.016,0.005
96,0.02,0.014,-0.005
97,0.019,0.011,-0.018
98,0.015,0.009,-0.031
99,-0.013,0.006,-0.06
100,-0.023,0.004,-0.071
101,-0.016,0.001,-0.066
102,-0.008,-0.003,-0.062
103,-0.017,-0.007,-0.075
104,-0.02,-0.011,-0.077
105,0.003,-0.012,-0.055
106,0.013,-0.013,-0.046
107,0.008,-0.013,-0.052
108,-0.012,-0.013,-0.067
109,-0.024,-0.012,-0.072
110,-0.024,-0.012,-0.06
111,0.001,-0.01,-0.021
112,-0.008,-0.01,-0.012
113,-0.007,-0.008,0.01
114,-0.018,-0.005,0.02
115,-0.016,-0.002,0.04
116,-0.007,0.001,0.068
117,0.01,0.001,0.1
118,0.004,0.002,0.101
119,-0.006,0.003,0.087
120,-0.017,0.004,0.063
121,0.008,0.005,0.064
122,0.002,0.004,0.038
123,0.028,0.003,0.04
124,0.019,0.001,0.012
125,0.02,-0.0,-0.004
126,0.015,-0.0,-0.017
127,0.012,-0.001,-0.027
128,0.013,-0.001,-0.034
129,-0.02,-0.001,-0.068
130,-0.015,-0.001,-0.067
131,-0.005,-0.002,-0.059
132,-0.033,-0.004,-0.086
133,-0.014,-0.007,-0.071
134,-0.001,-0.008,-0.06
135,-0.014,-0.008,-0.071
136,-0.008,-0.008,-0.067
137,-0.021,-0.008,-0.077
138,-0.028,-0.009,-0.08
139,-0.006,-0.008,-0.052
140,0.001,-0.007,-0.034
141,-0.0,-0.005,-0.021
142,-0.004,-0.004,-0.005
143,-0.004,-0.003,0.017
144,-0.0,-0.003,0.04
145,0.015,-0.002,0.072
146,0.012,-0.001,0.086
147,-0.002,-0.001,0.087
148,-0.004,-0.001,0.091
149,-0.016,-0.002,0.071
150,-0.015,-0.004,0.051
151,0.0,-0.007,0.042
152,0.001,-0.009,0.021
153,-0.0,-0.012,-0.002
154,-0.003,-0.016,-0.024
155,-0.001,-0.019,-0.035
156,-0.005,-0.023,-0.047
157,-0.026,-0.026,-0.073
158,-0.043,-0.028,-0.092
159,-0.047,-0.03,-0.099
160,-0.032,-0.032,-0.089
161,-0.04,-0.032,-0.096
162,-0.036,-0.032,-0.097
163,-0.069,-0.032,-0.13
164,-0.058,-0.03,-0.119
165,-0.027,-0.029,-0.091
166,-0.034,-0.028,-0.095
167,-0.032,-0.027,-0.089
168,-0.021,-0.026,-0.071
169,-0.028,-0.025,-0.065
170,-0.019,-0.025,-0.043
171,-0.015,-0.026,-0.024
172,-0.013,-0.028,-0.002
173,-0.023,-0.029,0.012
174,-0.011,-0.03,0.044
175,-0.009,-0.03,0.065
176,-0.022,-0.03,0.068
177,-0.009,-0.029,0.087
178,0.003,-0.029,0.089
179,-0.013,-0.029,0.061
180,-0.039,-0.029,0.018
181,-0.045,-0.03,-0.007
182,-0.045,-0.031,-0.028
183,-0.063,-0.032,-0.067
184,-0.063,-0.032,-0.083
185,-0.065,-0.03,-0.094
186,-0.053,-0.03,-0.091
187,-0.038,-0.029,-0.086
188,-0.047,-0.029,-0.099
189,-0.029,-0.027,-0.086
190,-0.014,-0.025,-0.072
191,-0.016,-0.023,-0.076
192,0.004,-0.021,-0.061
193,0.018,-0.018,-0.048
194,0.015,-0.016,-0.05
195,-0.0,-0.013,-0.063
196,0.011,-0.011,-0.053
197,-0.002,-0.01,-0.061
198,-0.027,-0.008,-0.073
199,-0.019,-0.006,-0.052
200,-0.012,-0.005,-0.031
201,-0.02,-0.005,-0.02
202,-0.018,-0.005,0.006
203,-0.001,-0.006,0.041
204,-0.006,-0.009,0.055
205,-0.006,-0.012,0.072
206,-0.019,-0.015,0.074
207,-0.037,-0.018,0.06
208,-0.036,-0.021,0.05
209,-0.016,-0.023,0.049
210,-0.011,-0.024,0.033
211,-0.006,-0.025,0.019
212,-0.011,-0.026,-0.008
213,-0.036,-0.026,-0.049
214,-0.032,-0.025,-0.058
215,-0.014,-0.024,-0.05
216,-0.027,-0.024,-0.07
217,-0.037,-0.021,-0.084
218,-0.024,-0.019,-0.075
219,-0.017,-0.017,-0.069
220,-0.014,-0.015,-0.068
221,-0.028,-0.013,-0.082
222,-0.025,-0.012,-0.081
223,-0.005,-0.01,-0.063
224,0.006,-0.007,-0.051
225,-0.013,-0.004,-0.067
226,-0.004,-0.002,-0.057
227,0.005,0.0,-0.046
228,0.002,0.002,-0.037
229,0.01,0.002,-0.02
230,0.006,0.002,-0.006
231,-0.006,0.0,0.004
232,-0.006,-0.0,0.023
233,0.01,-0.001,0.055
234,0.006,-0.001,0.071
235,0.007,-0.002,0.089
236,0.016,-0.005,0.106
237,-0.007,-0.009,0.083
238,-0.004,-0.013,0.076
239,-0.003,-0.015,0.059
240,-0.012,-0.018,0.033
241,-0.061,-0.02,-0.033
242,-0.023,-0.023,-0.023
243,-0.04,-0.024,-0.054
244,-0.024,-0.024,-0.053
245,-0.01,-0.025,-0.049
246,-0.048,-0.025,-0.088
247,-0.055,-0.025,-0.098
248,-0.036,-0.024,-0.082
249,-0.026,-0.023,-0.072
250,-0.015,-0.023,-0.066
251,-0.017,-0.021,-0.07
252,-0.007,-0.019,-0.06
253,-0.019,-0.018,-0.07
254,-0.019,-0.016,-0.069
255,-0.005,-0.015,-0.055
256,-0.023,-0.014,-0.067
257,-0.001,-0.013,-0.042
258,0.001,-0.012,-0.031
259,0.005,-0.012,-0.015
260,0.023,-0.012,0.02
261,-0.001,-0.012,0.021
262,-0.019,-0.011,0.028
263,-0.016,-0.01,0.051
264,-0.02,-0.011,0.066
265,-0.021,-0.012,0.077
266,-0.02,-0.014,0.081
267,-0.034,-0.014,0.06
268,-0.039,-0.014,0.035
269,-0.008,-0.013,0.044
270,-0.007,-0.012,0.028
271,-0.01,-0.012,0.004
272,-0.015,-0.01,-0.018
273,-0.01,-0.008,-0.03
274,-0.026,-0.006,-0.055
275,-0.014,-0.004,-0.052
276,0.001,-0.004,-0.044
277,0.0,-0.003,-0.046
278,0.012,-0.002,-0.033
279,0.025,-0.0,-0.023
280,0.013,0.002,-0.037
281,0.018,0.004,-0.033
282,0.038,0.007,-0.014
283,0.002,0.009,-0.045
284,-0.008,0.012,-0.051
285,-0.018,0.014,-0.056
286,-0.002,0.015,-0.04
287,0.04,0.016,0.001
288,0.041,0.017,0.014
289,0.025,0.017,0.016
290,0.002,0.017,0.016
291,-0.017,0.017,0.02
292,-0.001,0.016,0.051
293,-0.005,0.016,0.067
294,0.008,0.016,0.097
295,0.018,0.015,0.115
296,0.019,0.015,0.116
297,0.029,0.013,0.114
298,0.048,0.012,0.111
299,0.034,0.009,0.081
300,0.038,0.008,0.063
301,0.019,0.007,0.025
302,-0.006,0.006,-0.013
303,0.001,0.006,-0.018
304,-0.004,0.005,-0.031
305,0.001,0.005,-0.03
306,-0.016,0.006,-0.048
307,-0.014,0.006,-0.045
308,-0.006,0.006,-0.04
309,0.003,0.006,-0.036
310,0.005,0.007,-0.036
311,-0.002,0.009,-0.04
312,0.018,0.01,-0.023
313,0.008,0.009,-0.028
314,0.004,0.009,-0.029
315,0.014,0.009,-0.023
316,0.008,0.01,-0.025
317,0.001,0.011,-0.026
318,0.016,0.012,-0.002
319,0.015,0.013,0.014
320,0.027,0.015,0.049
321,0.061,0.016,0.101
322,0.036,0.017,0.1
323,0.023,0.018,0.105
324,0.019,0.017,0.117
325,0.012,0.016,0.114
326,-0.004,0.013,0.091
327,-0.0,0.009,0.077
328,-0.012,0.006,0.05
329,-0.017,0.003,0.026
330,-0.003,-0.0,0.019
331,0.011,-0.003,0.013
332,-0.007,-0.005,-0.017
333,0.007,-0.007,-0.014
334,-0.002,-0.007,-0.03
335,0.008,-0.006,-0.025
336,0.008,-0.005,-0.026
337,-0.013,-0.003,-0.046
338,-0.023,-0.001,-0.055
339,0.004,0.0,-0.036
340,-0.011,0.003,-0.051
341,0.004,0.006,-0.036
342,0.006,0.009,-0.034
343,-0.013,0.013,-0.049
344,-0.013,0.016,-0.047
345,0.015,0.019,-0.02
346,0.016,0.022,-0.012
347,0.023,0.023,0.005
348,0.042,0.023,0.034
349,0.059,0.023,0.065
350,0.055,0.023,0.084
351,0.056,0.023,0.109
352,0.042,0.023,0.119
353,0.033,0.022,0.129
354,0.029,0.021,0.133
355,0.023,0.021,0.124
356,0.01,0.02,0.097
357,-0.0,0.018,0.068
358,-0.013,0.017,0.039
359,-0.02,0.016,0.01
360,0.014,0.015,0.018
361,0.014,0.015,0.007
362,0.009,0.013,-0.009
363,0.009,0.013,-0.017
364,0.001,0.014,-0.029
365,0.012,0.014,-0.024
366,0.022,0.016,-0.016
367,0.021,0.017,-0.018
368,0.025,0.018,-0.017
369,0.013,0.021,-0.031
370,0.036,0.024,-0.009
371,0.037,0.027,-0.007
372,0.044,0.031,0.001
373,0.039,0.034,-0.001
374,0.025,0.037,-0.012
375,0.035,0.041,0.0
376,0.06,0.042,0.029
377,0.06,0.044,0.041
378,0.061,0.045,0.058
379,0.049,0.046,0.069
380,0.05,0.047,0.093
381,0.045,0.048,0.107
382,0.031,0.049,0.116
383,0.036,0.05,0.132
384,0.052,0.05,0.149
385,0.047,0.051,0.138
386,0.06,0.051,0.135
387,0.032,0.051,0.091
388,0.033,0.05,0.072
389,0.045,0.049,0.063
390,0.046,0.048,0.046
391,0.055,0.045,0.041
392,0.059,0.042,0.032
393,0.042,0.038,0.01
394,0.05,0.033,0.013
395,0.026,0.026,-0.01
396,0.017,0.017,-0.017
397,0.005,0.007,-0.03
398,-0.013,-0.006,-0.05
399,-0.042,-0.022,-0.077
400,-0.027,-0.04,-0.06
