lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.653,0.669,0.771
2,0.414,0.511,0.577
3,0.271,0.381,0.411
4,0.213,0.276,0.28
5,0.187,0.192,0.177
6,0.142,0.126,0.077
7,0.11,0.076,0.003
8,0.08,0.04,-0.055
9,0.05,0.015,-0.102
10,0.03,0.0,-0.134
11,0.025,-0.008,-0.151
12,0.023,-0.009,-0.161
13,0.022,-0.006,-0.168
14,0.012,0.001,-0.176
15,0.012,0.01,-0.177
16,0.016,0.021,-0.171
17,0.017,0.032,-0.167
18,0.031,0.043,-0.151
19,0.037,0.054,-0.137
20,0.033,0.063,-0.122
21,0.039,0.072,-0.093
22,0.049,0.079,-0.053
23,0.07,0.084,0.006
24,0.073,0.087,0.071
25,0.059,0.089,0.141
26,0.089,0.084,0.247
27,0.11,0.082,0.339
28,0.119,0.082,0.4
29,0.088,0.082,0.412
30,0.071,0.083,0.401
31,0.076,0.081,0.373
32,0.076,0.078,0.311
33,0.063,0.075,0.221
34,0.062,0.069,0.132
35,0.061,0.062,0.054
36,0.055,0.055,-0.01
37,0.052,0.047,-0.058
38,0.04,0.04,-0.096
39,0.035,0.033,-0.123
40,0.033,0.027,-0.141
41,0.033,0.022,-0.152
42,0.029,0.018,-0.16
43,0.019,0.016,-0.171
44,0.008,0.016,-0.178
45,0.006,0.016,-0.177
46,0.004,0.019,-0.175
47,0.006,0.023,-0.168
48,0.002,0.027,-0.161
49,0.007,0.031,-0.145
50,0.018,0.037,-0.119
51,0.025,0.043,-0.085
52,0.035,0.05,-0.039
53,0.039,0.055,0.018
54,0.048,0.058,0.092
55,0.061,0.061,0.178
56,0.082,0.064,0.271
57,0.106,0.067,0.351
58,0.124,0.067,0.409
59,0.122,0.068,0.424
60,0.107,0.067,0.399
61,0.082,0.065,0.339
62,0.075,0.062,0.267
63,0.06,0.059,0.177
64,0.056,0.056,0.092
65,0.049,0.052,0.018
66,0.027,0.048,-0.048
67,0.014,0.043,-0.094
68,0.001,0.037,-0.129
69,0.007,0.032,-0.144
70,0.01,0.028,-0.157
71,0.019,0.025,-0.163
72,0.024,0.022,-0.168
73,0.013,0.021,-0.177
74,-0.005,0.021,-0.188
75,0.004,0.022,-0.18
76,0.026,0.024,-0.164
77,0.039,0.027,-0.149
78,0.046,0.03,-0.133
79,0.04,0.035,-0.118
80,0.041,0.041,-0.091
81,0.06,0.047,-0.045
82,0.068,0.053,0.007
83,0.069,0.058,0.068
84,0.067,0.061,0.142
85,0.068,0.064,0.224
86,0.065,0.065,0.299
87,0.056,0.067,0.354
88,0.066,0.066,0.394
89,0.069,0.065,0.395
90,0.071,0.062,0.362
91,0.066,0.059,0.297
92,0.063,0.055,0.214
93,0.045,0.05,0.12
94,0.04,0.044,0.044
95,0.035,0.037,-0.021
96,0.024,0.03,-0.075
97,0.016,0.023,-0.111
98,0.021,0.016,-0.13
99,0.032,0.011,-0.14
100,0.02,0.007,-0.157
101,0.015,0.004,-0.168
102,0.0,0.003,-0.179
103,-0.008,0.002,-0.186
104,-0.002,0.003,-0.182
105,0.002,0.006,-0.178
106,-0.006,0.01,-0.178
107,-0.01,0.015,-0.169
108,-0.007,0.02,-0.151
109,-0.004,0.025,-0.128
110,0.012,0.03,-0.09
111,0.015,0.036,-0.049
112,0.038,0.042,0.017
113,0.045,0.047,0.087
114,0.057,0.051,0.167
115,0.06,0.055,0.245
116,0.082,0.057,0.325
117,0.11,0.059,0.392
118,0.109,0.059,0.411
119,0.087,0.059,0.381
120,0.083,0.057,0.332
121,0.069,0.055,0.252
122,0.068,0.051,0.172
123,0.058,0.049,0.091
124,0.045,0.046,0.02
125,0.025,0.042,-0.043
126,0.009,0.037,-0.09
127,0.003,0.033,-0.121
128,-0.0,0.028,-0.144
129,-0.001,0.025,-0.158
130,0.001,0.022,-0.167
131,0.001,0.019,-0.173
132,0.003,0.016,-0.175
133,0.005,0.014,-0.175
134,0.007,0.013,-0.173
135,0.01,0.013,-0.168
136,0.024,0.014,-0.155
137,0.029,0.015,-0.141
138,0.028,0.017,-0.124
139,0.03,0.019,-0.098
140,0.029,0.021,-0.066
141,0.045,0.024,-0.015
142,0.047,0.027,0.042
143,0.045,0.028,0.114
144,0.047,0.028,0.196
145,0.035,0.028,0.263
146,0.024,0.027,0.317
147,0.001,0.025,0.341
148,0.008,0.022,0.338
149,0.023,0.019,0.31
150,0.008,0.015,0.242
151,0.004,0.011,0.169
152,-0.01,0.006,0.088
153,-0.01,0.001,0.018
154,0.001,-0.002,-0.034
155,0.0,-0.004,-0.08
156,0.006,-0.006,-0.111
157,0.006,-0.008,-0.136
158,-0.003,-0.008,-0.159
159,-0.004,-0.007,-0.171
160,-0.007,-0.005,-0.18
161,-0.007,-0.002,-0.183
162,-0.003,0.002,-0.182
163,-0.002,0.006,-0.18
164,0.003,0.011,-0.175
165,-0.002,0.016,-0.172
166,0.001,0.022,-0.162
167,0.015,0.027,-0.14
168,0.028,0.033,-0.11
169,0.038,0.038,-0.077
170,0.039,0.041,-0.04
171,0.049,0.044,0.014
172,0.058,0.046,0.079
173,0.065,0.049,0.151
174,0.072,0.05,0.227
175,0.078,0.051,0.294
176,0.083,0.051,0.342
177,0.049,0.05,0.345
178,0.035,0.049,0.323
179,0.051,0.047,0.293
180,0.053,0.045,0.238
181,0.038,0.042,0.16
182,0.027,0.037,0.082
183,0.019,0.031,0.013
184,0.016,0.025,-0.041
185,0.009,0.018,-0.086
186,0.009,0.01,-0.115
187,0.01,0.004,-0.136
188,0.005,-0.0,-0.154
189,-0.004,-0.004,-0.169
190,-0.01,-0.006,-0.178
191,-0.011,-0.007,-0.183
192,-0.008,-0.006,-0.183
193,0.002,-0.005,-0.177
194,0.006,-0.002,-0.172
195,0.008,0.002,-0.166
196,0.002,0.007,-0.158
197,-0.011,0.013,-0.151
198,-0.001,0.02,-0.122
199,0.006,0.027,-0.088
200,0.013,0.033,-0.044
201,0.019,0.038,0.014
202,0.029,0.042,0.084
203,0.045,0.047,0.167
204,0.058,0.052,0.246
205,0.077,0.056,0.321
206,0.097,0.059,0.384
207,0.11,0.061,0.408
208,0.1,0.062,0.377
209,0.082,0.062,0.312
210,0.067,0.059,0.233
211,0.043,0.054,0.145
212,0.038,0.049,0.07
213,0.038,0.043,0.007
214,0.041,0.037,-0.041
215,0.028,0.031,-0.084
216,0.027,0.026,-0.11
217,0.017,0.02,-0.135
218,0.006,0.016,-0.157
219,0.006,0.011,-0.166
220,-0.006,0.007,-0.177
221,-0.006,0.004,-0.178
222,-0.005,0.002,-0.177
223,-0.003,0.002,-0.176
224,0.0,0.003,-0.17
225,-0.01,0.005,-0.168
226,-0.014,0.008,-0.158
227,-0.013,0.012,-0.138
228,-0.008,0.017,-0.111
229,-0.002,0.023,-0.075
230,0.026,0.029,-0.014
231,0.042,0.035,0.051
232,0.062,0.039,0.131
233,0.087,0.042,0.218
234,0.099,0.044,0.293
235,0.079,0.045,0.339
236,0.052,0.045,0.354
237,0.047,0.045,0.345
238,0.053,0.045,0.312
239,0.047,0.044,0.25
240,0.049,0.043,0.182
241,0.039,0.041,0.101
242,0.033,0.038,0.031
243,0.023,0.033,-0.032
244,0.007,0.028,-0.083
245,0.005,0.023,-0.116
246,0.003,0.02,-0.138
247,0.015,0.016,-0.146
248,0.015,0.013,-0.158
249,0.008,0.009,-0.167
250,-0.006,0.007,-0.176
251,-0.001,0.006,-0.173
252,-0.0,0.007,-0.17
253,0.009,0.009,-0.161
254,0.02,0.013,-0.147
255,0.023,0.018,-0.136
256,0.027,0.024,-0.12
257,0.027,0.031,-0.097
258,0.035,0.037,-0.064
259,0.042,0.042,-0.024
260,0.044,0.046,0.025
261,0.044,0.05,0.087
262,0.039,0.054,0.158
263,0.047,0.058,0.241
264,0.059,0.06,0.314
265,0.075,0.062,0.362
266,0.096,0.063,0.388
267,0.088,0.064,0.365
268,0.062,0.063,0.305
269,0.054,0.06,0.238
270,0.059,0.055,0.166
271,0.068,0.05,0.098
272,0.058,0.045,0.027
273,0.05,0.038,-0.028
274,0.028,0.031,-0.08
275,0.025,0.025,-0.11
276,0.02,0.02,-0.132
277,0.018,0.016,-0.147
278,0.006,0.012,-0.161
279,-0.003,0.01,-0.169
280,-0.007,0.009,-0.172
281,-0.001,0.009,-0.169
282,0.002,0.009,-0.165
283,0.0,0.01,-0.163
284,-0.005,0.011,-0.158
285,-0.003,0.014,-0.146
286,-0.0,0.018,-0.129
287,0.006,0.022,-0.102
288,0.013,0.027,-0.068
289,0.012,0.033,-0.025
290,0.024,0.037,0.04
291,0.047,0.042,0.126
292,0.082,0.044,0.228
293,0.1,0.047,0.313
294,0.092,0.05,0.362
295,0.08,0.053,0.377
296,0.076,0.053,0.365
297,0.065,0.052,0.323
298,0.055,0.051,0.263
299,0.045,0.049,0.186
300,0.04,0.047,0.109
301,0.034,0.044,0.038
302,0.021,0.039,-0.024
303,0.014,0.034,-0.07
304,0.01,0.028,-0.104
305,0.024,0.024,-0.117
306,0.023,0.02,-0.133
307,0.019,0.016,-0.145
308,0.004,0.013,-0.159
309,-0.005,0.011,-0.168
310,-0.003,0.01,-0.168
311,0.011,0.012,-0.16
312,0.036,0.014,-0.144
313,0.027,0.018,-0.145
314,0.022,0.024,-0.139
315,0.014,0.03,-0.131
316,0.025,0.037,-0.105
317,0.027,0.045,-0.077
318,0.038,0.052,-0.033
319,0.062,0.058,0.033
320,0.083,0.063,0.113
321,0.06,0.068,0.18
322,0.049,0.072,0.252
323,0.064,0.076,0.321
324,0.098,0.078,0.376
325,0.122,0.079,0.4
326,0.109,0.079,0.377
327,0.093,0.077,0.323
328,0.079,0.075,0.256
329,0.077,0.072,0.18
330,0.082,0.068,0.106
331,0.078,0.062,0.037
332,0.048,0.055,-0.033
333,0.038,0.046,-0.076
334,0.032,0.039,-0.104
335,0.023,0.032,-0.127
336,0.026,0.027,-0.137
337,0.024,0.023,-0.144
338,0.025,0.019,-0.145
339,0.02,0.018,-0.149
340,0.01,0.018,-0.157
341,0.006,0.02,-0.158
342,0.003,0.024,-0.158
343,0.002,0.029,-0.15
344,0.013,0.035,-0.133
345,0.012,0.042,-0.117
346,0.019,0.048,-0.091
347,0.037,0.055,-0.047
348,0.057,0.063,0.01
349,0.061,0.07,0.069
350,0.078,0.076,0.151
351,0.087,0.08,0.234
352,0.102,0.083,0.319
353,0.112,0.085,0.374
354,0.147,0.085,0.414
355,0.152,0.084,0.408
356,0.128,0.081,0.362
357,0.113,0.075,0.299
358,0.095,0.07,0.213
359,0.078,0.064,0.123
360,0.049,0.058,0.037
361,0.025,0.052,-0.033
362,0.019,0.045,-0.077
363,0.012,0.04,-0.109
364,0.004,0.035,-0.133
365,-0.0,0.031,-0.149
366,-0.008,0.028,-0.162
367,-0.004,0.026,-0.163
368,0.001,0.025,-0.161
369,0.011,0.027,-0.155
370,0.021,0.03,-0.146
371,0.033,0.034,-0.135
372,0.037,0.041,-0.127
373,0.042,0.048,-0.114
374,0.053,0.055,-0.092
375,0.066,0.063,-0.064
376,0.084,0.074,-0.027
377,0.097,0.084,0.016
378,0.116,0.094,0.076
379,0.125,0.102,0.147
380,0.134,0.108,0.226
381,0.138,0.113,0.3
382,0.107,0.116,0.341
383,0.112,0.117,0.379
384,0.104,0.115,0.38
385,0.095,0.111,0.358
386,0.083,0.105,0.307
387,0.061,0.096,0.23
388,0.058,0.085,0.153
389,0.062,0.073,0.081
390,0.063,0.059,0.018
391,0.042,0.044,-0.043
392,0.022,0.029,-0.088
393,0.015,0.015,-0.113
394,0.012,0.002,-0.129
395,0.008,-0.008,-0.144
396,0.01,-0.014,-0.151
397,0.016,-0.015,-0.15
398,0.008,-0.008,-0.155
399,0.002,0.007,-0.157
400,-0.006,0.033,-0.159
