lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.611,0.62,0.776
2,0.321,0.447,0.557
3,0.185,0.307,0.387
4,0.116,0.194,0.24
5,0.075,0.105,0.112
6,0.05,0.038,0.006
7,0.015,-0.012,-0.082
8,-0.008,-0.046,-0.145
9,-0.018,-0.067,-0.184
10,-0.019,-0.078,-0.207
11,-0.02,-0.08,-0.22
12,-0.025,-0.076,-0.228
13,-0.029,-0.066,-0.234
14,-0.027,-0.053,-0.234
15,-0.018,-0.038,-0.231
16,-0.015,-0.021,-0.229
17,-0.025,-0.004,-0.231
18,-0.026,0.013,-0.226
19,-0.025,0.029,-0.216
20,-0.02,0.043,-0.197
21,-0.006,0.055,-0.161
22,0.016,0.065,-0.107
23,0.033,0.073,-0.038
24,0.054,0.078,0.048
25,0.086,0.081,0.16
26,0.128,0.074,0.292
27,0.138,0.069,0.412
28,0.083,0.069,0.484
29,0.027,0.068,0.511
30,0.055,0.066,0.524
31,0.094,0.062,0.489
32,0.133,0.057,0.413
33,0.076,0.052,0.267
34,0.025,0.045,0.129
35,0.004,0.032,0.021
36,-0.012,0.018,-0.065
37,-0.003,0.005,-0.119
38,-0.007,-0.006,-0.163
39,-0.019,-0.015,-0.196
40,-0.03,-0.021,-0.217
41,-0.034,-0.026,-0.228
42,-0.029,-0.03,-0.231
43,-0.03,-0.031,-0.234
44,-0.034,-0.03,-0.237
45,-0.032,-0.026,-0.237
46,-0.039,-0.02,-0.239
47,-0.035,-0.012,-0.233
48,-0.026,-0.002,-0.22
49,-0.026,0.008,-0.207
50,-0.02,0.02,-0.182
51,-0.011,0.031,-0.144
52,0.011,0.04,-0.083
53,0.039,0.046,0.001
54,0.064,0.054,0.1
55,0.077,0.062,0.211
56,0.096,0.069,0.33
57,0.146,0.073,0.451
58,0.219,0.073,0.561
59,0.202,0.071,0.582
60,0.115,0.069,0.511
61,0.038,0.066,0.399
62,0.002,0.059,0.275
63,-0.002,0.05,0.161
64,0.017,0.041,0.065
65,0.017,0.031,-0.022
66,0.003,0.022,-0.092
67,-0.011,0.011,-0.146
68,-0.019,0.0,-0.183
69,-0.028,-0.01,-0.208
70,-0.034,-0.02,-0.223
71,-0.038,-0.028,-0.231
72,-0.039,-0.034,-0.236
73,-0.041,-0.039,-0.239
74,-0.043,-0.041,-0.241
75,-0.042,-0.042,-0.241
76,-0.037,-0.04,-0.235
77,-0.035,-0.036,-0.229
78,-0.036,-0.03,-0.219
79,-0.033,-0.023,-0.2
80,-0.021,-0.015,-0.166
81,-0.019,-0.006,-0.122
82,-0.006,0.003,-0.057
83,0.007,0.01,0.024
84,0.026,0.012,0.126
85,0.051,0.012,0.245
86,0.07,0.012,0.363
87,0.023,0.013,0.427
88,0.001,0.013,0.462
89,0.016,0.014,0.467
90,0.034,0.013,0.425
91,0.031,0.011,0.338
92,0.017,0.009,0.222
93,-0.001,0.005,0.104
94,-0.019,0.0,0.002
95,-0.022,-0.006,-0.072
96,-0.02,-0.01,-0.126
97,-0.028,-0.014,-0.169
98,-0.034,-0.019,-0.198
99,-0.031,-0.024,-0.213
100,-0.032,-0.028,-0.223
101,-0.034,-0.031,-0.23
102,-0.032,-0.033,-0.233
103,-0.03,-0.034,-0.234
104,-0.032,-0.034,-0.235
105,-0.033,-0.033,-0.234
106,-0.029,-0.03,-0.228
107,-0.027,-0.026,-0.219
108,-0.024,-0.021,-0.204
109,-0.021,-0.015,-0.18
110,-0.015,-0.009,-0.144
111,-0.008,-0.005,-0.091
112,0.007,-0.001,-0.018
113,-0.013,0.003,0.057
114,-0.01,0.008,0.154
115,-0.001,0.011,0.256
116,0.028,0.013,0.357
117,0.05,0.015,0.433
118,0.04,0.015,0.447
119,0.011,0.015,0.413
120,-0.008,0.014,0.341
121,0.023,0.011,0.266
122,0.041,0.008,0.173
123,0.022,0.004,0.067
124,0.007,0.0,-0.02
125,-0.001,-0.005,-0.086
126,-0.009,-0.01,-0.136
127,-0.017,-0.016,-0.174
128,-0.022,-0.021,-0.199
129,-0.031,-0.025,-0.217
130,-0.036,-0.028,-0.227
131,-0.041,-0.03,-0.234
132,-0.042,-0.031,-0.237
133,-0.041,-0.03,-0.238
134,-0.042,-0.029,-0.238
135,-0.039,-0.027,-0.234
136,-0.037,-0.024,-0.228
137,-0.029,-0.021,-0.214
138,-0.024,-0.017,-0.194
139,-0.022,-0.012,-0.166
140,-0.021,-0.005,-0.126
141,-0.014,0.001,-0.069
142,0.006,0.007,0.011
143,0.023,0.011,0.105
144,0.037,0.015,0.21
145,0.042,0.02,0.313
146,0.031,0.024,0.39
147,0.039,0.027,0.433
148,0.066,0.027,0.444
149,0.064,0.026,0.403
150,0.038,0.026,0.315
151,0.028,0.023,0.214
152,0.013,0.018,0.111
153,0.0,0.012,0.019
154,-0.004,0.006,-0.054
155,-0.008,0.001,-0.111
156,-0.01,-0.004,-0.153
157,-0.012,-0.007,-0.181
158,-0.014,-0.01,-0.2
159,-0.017,-0.012,-0.212
160,-0.022,-0.015,-0.221
161,-0.027,-0.017,-0.227
162,-0.03,-0.018,-0.231
163,-0.034,-0.019,-0.233
164,-0.034,-0.02,-0.231
165,-0.029,-0.019,-0.226
166,-0.026,-0.018,-0.217
167,-0.025,-0.015,-0.204
168,-0.02,-0.011,-0.181
169,-0.008,-0.008,-0.143
170,0.007,-0.005,-0.091
171,0.011,-0.002,-0.028
172,0.015,0.002,0.047
173,0.02,0.006,0.133
174,0.031,0.007,0.226
175,0.067,0.008,0.326
176,0.051,0.008,0.381
177,0.015,0.008,0.397
178,-0.021,0.007,0.373
179,-0.041,0.005,0.316
180,-0.041,0.002,0.238
181,-0.026,-0.001,0.153
182,-0.004,-0.003,0.07
183,-0.007,-0.006,-0.014
184,-0.004,-0.01,-0.078
185,-0.002,-0.015,-0.125
186,-0.01,-0.021,-0.164
187,-0.012,-0.027,-0.188
188,-0.02,-0.032,-0.207
189,-0.031,-0.036,-0.221
190,-0.037,-0.039,-0.229
191,-0.043,-0.042,-0.235
192,-0.042,-0.043,-0.235
193,-0.043,-0.042,-0.235
194,-0.045,-0.041,-0.233
195,-0.047,-0.038,-0.23
196,-0.047,-0.035,-0.222
197,-0.042,-0.031,-0.204
198,-0.033,-0.027,-0.176
199,-0.038,-0.022,-0.141
200,-0.033,-0.018,-0.089
201,-0.018,-0.016,-0.017
202,-0.01,-0.014,0.068
203,-0.012,-0.012,0.161
204,-0.024,-0.009,0.25
205,-0.029,-0.006,0.328
206,-0.01,-0.003,0.388
207,0.021,-0.001,0.412
208,0.048,-0.0,0.396
209,0.045,0.0,0.328
210,0.026,-0.001,0.231
211,0.004,-0.004,0.129
212,-0.001,-0.008,0.04
213,-0.014,-0.012,-0.04
214,-0.013,-0.015,-0.098
215,-0.018,-0.017,-0.144
216,-0.028,-0.02,-0.181
217,-0.033,-0.023,-0.203
218,-0.038,-0.026,-0.218
219,-0.041,-0.029,-0.227
220,-0.042,-0.031,-0.231
221,-0.046,-0.032,-0.234
222,-0.047,-0.032,-0.235
223,-0.044,-0.031,-0.232
224,-0.044,-0.029,-0.228
225,-0.043,-0.026,-0.222
226,-0.039,-0.022,-0.208
227,-0.03,-0.018,-0.185
228,-0.013,-0.015,-0.148
229,0.002,-0.01,-0.098
230,0.011,-0.005,-0.039
231,0.004,0.001,0.028
232,0.012,0.006,0.118
233,0.037,0.011,0.228
234,0.052,0.013,0.33
235,0.036,0.014,0.397
236,0.011,0.014,0.422
237,-0.009,0.012,0.406
238,-0.012,0.008,0.357
239,0.001,0.005,0.283
240,0.034,0.001,0.206
241,0.029,-0.002,0.106
242,0.008,-0.007,0.01
243,-0.015,-0.013,-0.07
244,-0.03,-0.02,-0.128
245,-0.038,-0.026,-0.17
246,-0.04,-0.031,-0.195
247,-0.046,-0.035,-0.213
248,-0.05,-0.037,-0.224
249,-0.048,-0.039,-0.227
250,-0.046,-0.04,-0.229
251,-0.046,-0.039,-0.23
252,-0.048,-0.037,-0.229
253,-0.051,-0.034,-0.228
254,-0.047,-0.031,-0.222
255,-0.038,-0.026,-0.211
256,-0.035,-0.022,-0.196
257,-0.026,-0.017,-0.17
258,-0.011,-0.011,-0.128
259,0.009,-0.007,-0.072
260,0.027,-0.004,-0.0
261,0.034,-0.0,0.085
262,0.011,0.003,0.171
263,-0.015,0.007,0.262
264,0.003,0.01,0.36
265,0.029,0.012,0.428
266,0.057,0.012,0.457
267,0.049,0.012,0.426
268,0.018,0.01,0.342
269,-0.016,0.008,0.234
270,-0.03,0.001,0.13
271,-0.023,-0.004,0.044
272,-0.009,-0.009,-0.026
273,-0.011,-0.014,-0.088
274,-0.02,-0.02,-0.139
275,-0.027,-0.026,-0.174
276,-0.034,-0.033,-0.198
277,-0.038,-0.04,-0.212
278,-0.037,-0.044,-0.219
279,-0.037,-0.046,-0.223
280,-0.038,-0.045,-0.224
281,-0.035,-0.043,-0.222
282,-0.037,-0.038,-0.222
283,-0.042,-0.032,-0.222
284,-0.043,-0.024,-0.217
285,-0.036,-0.015,-0.204
286,-0.03,-0.007,-0.183
287,-0.022,0.001,-0.153
288,-0.015,0.01,-0.109
289,-0.008,0.02,-0.049
290,-0.006,0.03,0.026
291,0.012,0.037,0.13
292,0.06,0.043,0.262
293,0.097,0.046,0.383
294,0.103,0.049,0.462
295,0.037,0.051,0.469
296,0.061,0.052,0.471
297,0.102,0.051,0.436
298,0.123,0.05,0.352
299,0.112,0.049,0.242
300,0.08,0.046,0.127
301,0.039,0.043,0.025
302,0.01,0.036,-0.054
303,-0.006,0.027,-0.111
304,-0.015,0.017,-0.152
305,-0.025,0.008,-0.181
306,-0.03,-0.001,-0.198
307,-0.034,-0.01,-0.208
308,-0.036,-0.017,-0.215
309,-0.033,-0.023,-0.216
310,-0.031,-0.028,-0.215
311,-0.035,-0.03,-0.216
312,-0.03,-0.03,-0.212
313,-0.028,-0.029,-0.208
314,-0.019,-0.026,-0.197
315,-0.015,-0.021,-0.183
316,-0.009,-0.014,-0.158
317,-0.003,-0.005,-0.122
318,0.005,0.002,-0.071
319,0.012,0.009,-0.002
320,0.002,0.014,0.079
321,-0.021,0.023,0.168
322,-0.022,0.03,0.269
323,0.006,0.035,0.375
324,0.058,0.038,0.464
325,0.099,0.038,0.496
326,0.124,0.038,0.471
327,0.089,0.036,0.38
328,0.053,0.031,0.273
329,0.03,0.025,0.161
330,0.022,0.018,0.063
331,0.019,0.012,-0.016
332,0.008,0.006,-0.081
333,-0.011,0.001,-0.132
334,-0.025,-0.005,-0.168
335,-0.033,-0.012,-0.19
336,-0.033,-0.018,-0.202
337,-0.033,-0.022,-0.21
338,-0.038,-0.025,-0.217
339,-0.036,-0.025,-0.217
340,-0.033,-0.025,-0.215
341,-0.032,-0.022,-0.213
342,-0.027,-0.019,-0.208
343,-0.032,-0.013,-0.205
344,-0.028,-0.007,-0.194
345,-0.024,-0.001,-0.175
346,-0.008,0.007,-0.14
347,-0.004,0.017,-0.096
348,0.014,0.028,-0.03
349,0.032,0.04,0.054
350,0.071,0.049,0.163
351,0.104,0.056,0.28
352,0.123,0.06,0.388
353,0.088,0.063,0.453
354,0.068,0.064,0.482
355,0.055,0.064,0.464
356,0.063,0.063,0.411
357,0.088,0.06,0.333
358,0.117,0.057,0.247
359,0.078,0.053,0.131
360,0.04,0.046,0.029
361,0.015,0.035,-0.049
362,-0.0,0.022,-0.106
363,-0.007,0.01,-0.145
364,-0.015,-0.0,-0.172
365,-0.023,-0.009,-0.189
366,-0.029,-0.016,-0.2
367,-0.029,-0.022,-0.205
368,-0.032,-0.026,-0.209
369,-0.032,-0.028,-0.21
370,-0.03,-0.027,-0.208
371,-0.029,-0.024,-0.206
372,-0.026,-0.02,-0.201
373,-0.024,-0.013,-0.193
374,-0.02,-0.005,-0.178
375,-0.019,0.005,-0.157
376,-0.009,0.015,-0.119
377,0.003,0.026,-0.067
378,0.015,0.037,0.002
379,0.021,0.046,0.087
380,0.03,0.055,0.186
381,0.035,0.062,0.287
382,0.059,0.068,0.389
383,0.137,0.072,0.491
384,0.184,0.074,0.525
385,0.163,0.074,0.482
386,0.1,0.071,0.377
387,0.034,0.066,0.25
388,0.02,0.059,0.147
389,0.024,0.05,0.058
390,0.023,0.039,-0.016
391,0.004,0.027,-0.081
392,-0.009,0.014,-0.129
393,-0.016,0.0,-0.159
394,-0.016,-0.013,-0.177
395,-0.018,-0.024,-0.188
396,-0.022,-0.034,-0.195
397,-0.03,-0.039,-0.203
398,-0.03,-0.04,-0.205
399,-0.03,-0.035,-0.205
400,-0.029,-0.021,-0.204
