lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.529,0.61,0.536
2,0.341,0.472,0.349
3,0.271,0.359,0.277
4,0.192,0.268,0.197
5,0.153,0.195,0.154
6,0.136,0.138,0.132
7,0.125,0.095,0.119
8,0.094,0.064,0.088
9,0.094,0.042,0.089
10,0.089,0.029,0.083
11,0.091,0.021,0.084
12,0.066,0.019,0.058
13,0.061,0.021,0.053
14,0.068,0.026,0.06
15,0.062,0.032,0.055
16,0.029,0.04,0.022
17,0.021,0.048,0.013
18,0.031,0.056,0.024
19,0.014,0.063,0.009
20,0.009,0.07,0.005
21,0.047,0.076,0.042
22,0.044,0.08,0.041
23,0.04,0.083,0.038
24,0.057,0.085,0.056
25,0.067,0.085,0.07
26,0.066,0.075,0.071
27,0.074,0.073,0.081
28,0.098,0.073,0.108
29,0.113,0.074,0.124
30,0.099,0.075,0.11
31,0.09,0.077,0.1
32,0.092,0.078,0.1
33,0.101,0.079,0.105
34,0.099,0.08,0.099
35,0.074,0.08,0.071
36,0.058,0.08,0.053
37,0.051,0.078,0.045
38,0.05,0.077,0.043
39,0.064,0.076,0.057
40,0.066,0.073,0.058
41,0.061,0.07,0.052
42,0.063,0.068,0.054
43,0.057,0.066,0.05
44,0.062,0.063,0.056
45,0.055,0.061,0.048
46,0.054,0.06,0.048
47,0.067,0.058,0.059
48,0.051,0.057,0.045
49,0.068,0.055,0.063
50,0.071,0.053,0.066
51,0.074,0.051,0.07
52,0.065,0.051,0.063
53,0.046,0.05,0.046
54,0.071,0.05,0.073
55,0.046,0.05,0.052
56,0.037,0.05,0.046
57,0.052,0.049,0.063
58,0.053,0.048,0.066
59,0.042,0.047,0.055
60,0.04,0.046,0.053
61,0.032,0.045,0.042
62,0.027,0.045,0.035
63,0.032,0.046,0.036
64,0.034,0.047,0.034
65,0.041,0.047,0.038
66,0.04,0.048,0.034
67,0.052,0.049,0.045
68,0.057,0.05,0.051
69,0.053,0.052,0.047
70,0.057,0.053,0.05
71,0.068,0.054,0.062
72,0.088,0.055,0.083
73,0.083,0.056,0.079
74,0.058,0.057,0.054
75,0.063,0.059,0.058
76,0.041,0.061,0.035
77,0.056,0.061,0.051
78,0.039,0.06,0.034
79,0.056,0.06,0.052
80,0.07,0.058,0.067
81,0.069,0.057,0.067
82,0.048,0.058,0.048
83,0.056,0.058,0.059
84,0.042,0.057,0.048
85,0.044,0.055,0.052
86,0.057,0.055,0.068
87,0.053,0.054,0.065
88,0.056,0.053,0.069
89,0.058,0.052,0.072
90,0.041,0.051,0.055
91,0.048,0.05,0.059
92,0.06,0.049,0.066
93,0.051,0.048,0.054
94,0.064,0.047,0.062
95,0.055,0.046,0.05
96,0.042,0.045,0.036
97,0.03,0.043,0.024
98,0.035,0.041,0.031
99,0.028,0.039,0.025
100,0.043,0.037,0.04
101,0.084,0.034,0.081
102,0.057,0.033,0.055
103,0.032,0.032,0.031
104,0.012,0.033,0.01
105,-0.001,0.034,-0.004
106,0.016,0.034,0.012
107,0.023,0.035,0.02
108,0.04,0.036,0.037
109,0.038,0.037,0.035
110,0.021,0.039,0.019
111,0.044,0.042,0.043
112,0.052,0.044,0.052
113,0.028,0.046,0.031
114,0.048,0.048,0.052
115,0.059,0.05,0.065
116,0.039,0.051,0.046
117,0.052,0.051,0.06
118,0.066,0.05,0.076
119,0.065,0.049,0.075
120,0.057,0.046,0.066
121,0.049,0.043,0.056
122,0.053,0.04,0.058
123,0.057,0.036,0.058
124,0.052,0.031,0.049
125,0.035,0.026,0.03
126,0.023,0.02,0.017
127,-0.002,0.013,-0.008
128,-0.013,0.005,-0.019
129,0.005,-0.001,-0.0
130,-0.006,-0.006,-0.01
131,-0.026,-0.009,-0.028
132,-0.008,-0.011,-0.01
133,-0.02,-0.013,-0.022
134,-0.042,-0.014,-0.044
135,-0.038,-0.016,-0.041
136,-0.031,-0.016,-0.035
137,-0.03,-0.017,-0.033
138,-0.034,-0.017,-0.036
139,-0.008,-0.015,-0.01
140,0.003,-0.012,0.001
141,0.003,-0.01,0.003
142,0.002,-0.005,0.002
143,0.002,-0.0,0.005
144,0.011,0.004,0.016
145,0.005,0.008,0.012
146,0.028,0.012,0.037
147,0.043,0.016,0.053
148,0.049,0.019,0.059
149,0.025,0.02,0.036
150,0.016,0.021,0.026
151,0.011,0.02,0.019
152,0.012,0.018,0.016
153,0.002,0.018,0.002
154,0.004,0.018,0.0
155,-0.005,0.016,-0.01
156,-0.003,0.015,-0.008
157,0.019,0.015,0.014
158,0.039,0.012,0.034
159,0.034,0.01,0.03
160,0.025,0.009,0.021
161,0.023,0.009,0.021
162,-0.011,0.009,-0.011
163,0.003,0.008,0.001
164,-0.003,0.008,-0.007
165,-0.015,0.008,-0.021
166,-0.006,0.008,-0.012
167,-0.002,0.009,-0.008
168,0.007,0.011,0.002
169,0.007,0.012,0.003
170,0.015,0.014,0.012
171,0.03,0.017,0.029
172,0.031,0.019,0.031
173,0.046,0.019,0.049
174,0.035,0.019,0.04
175,0.037,0.019,0.045
176,0.006,0.02,0.016
177,-0.001,0.02,0.01
178,0.017,0.02,0.028
179,0.012,0.02,0.024
180,0.012,0.019,0.021
181,0.028,0.019,0.033
182,0.026,0.02,0.028
183,0.014,0.02,0.013
184,0.018,0.02,0.014
185,0.015,0.02,0.01
186,0.035,0.019,0.029
187,0.033,0.017,0.029
188,0.016,0.016,0.011
189,0.011,0.014,0.007
190,0.003,0.013,-0.002
191,-0.005,0.012,-0.008
192,-0.001,0.011,-0.003
193,0.012,0.011,0.01
194,0.009,0.011,0.005
195,0.009,0.011,0.003
196,0.023,0.011,0.018
197,0.011,0.01,0.006
198,0.011,0.009,0.006
199,0.007,0.008,0.003
200,0.011,0.007,0.008
201,0.018,0.007,0.017
202,0.018,0.007,0.021
203,0.029,0.008,0.035
204,0.017,0.007,0.026
205,-0.01,0.008,0.0
206,-0.022,0.009,-0.012
207,-0.019,0.009,-0.008
208,-0.007,0.008,0.003
209,-0.0,0.008,0.009
210,0.019,0.007,0.026
211,0.02,0.006,0.024
212,0.011,0.003,0.013
213,0.012,0.001,0.012
214,0.003,-0.001,-0.0
215,0.005,-0.002,0.001
216,-0.001,-0.003,-0.006
217,-0.002,-0.003,-0.007
218,0.003,-0.004,-0.002
219,0.001,-0.005,-0.004
220,0.01,-0.006,0.005
221,0.0,-0.007,-0.004
222,-0.017,-0.009,-0.021
223,-0.03,-0.01,-0.035
224,-0.028,-0.01,-0.034
225,-0.025,-0.009,-0.032
226,-0.005,-0.008,-0.012
227,-0.006,-0.008,-0.013
228,-0.017,-0.005,-0.024
229,-0.016,-0.004,-0.021
230,-0.011,-0.003,-0.013
231,0.015,-0.0,0.016
232,0.016,0.002,0.022
233,0.016,0.006,0.025
234,0.018,0.011,0.029
235,0.034,0.015,0.045
236,0.007,0.018,0.019
237,-0.013,0.021,-0.002
238,0.007,0.024,0.018
239,0.011,0.027,0.021
240,0.031,0.028,0.038
241,0.042,0.03,0.046
242,0.059,0.031,0.06
243,0.05,0.032,0.05
244,0.048,0.033,0.045
245,0.039,0.033,0.036
246,0.041,0.031,0.038
247,0.024,0.028,0.021
248,0.014,0.025,0.011
249,0.022,0.022,0.018
250,0.022,0.019,0.018
251,0.006,0.017,0.003
252,0.0,0.015,-0.003
253,0.026,0.013,0.021
254,0.015,0.013,0.009
255,0.029,0.013,0.021
256,0.013,0.015,0.006
257,-0.009,0.017,-0.015
258,0.001,0.019,-0.005
259,0.02,0.021,0.016
260,0.018,0.023,0.016
261,0.028,0.024,0.03
262,0.016,0.027,0.021
263,0.024,0.032,0.032
264,0.04,0.036,0.051
265,0.025,0.042,0.036
266,0.029,0.046,0.04
267,0.033,0.049,0.045
268,0.057,0.052,0.067
269,0.074,0.054,0.081
270,0.091,0.055,0.096
271,0.084,0.056,0.087
272,0.09,0.056,0.09
273,0.081,0.055,0.08
274,0.052,0.054,0.05
275,0.045,0.053,0.042
276,0.047,0.05,0.043
277,0.025,0.046,0.022
278,0.028,0.043,0.025
279,0.017,0.037,0.015
280,0.017,0.032,0.014
281,0.02,0.025,0.017
282,0.038,0.02,0.033
283,0.033,0.016,0.026
284,0.017,0.012,0.01
285,0.012,0.008,0.006
286,-0.014,0.005,-0.02
287,-0.008,0.003,-0.015
288,0.002,0.001,-0.005
289,0.008,-0.0,0.003
290,0.011,-0.001,0.01
291,-0.001,0.001,0.002
292,-0.014,0.003,-0.007
293,-0.004,0.007,0.005
294,-0.001,0.011,0.01
295,0.001,0.014,0.013
296,0.002,0.017,0.014
297,0.016,0.021,0.027
298,0.021,0.022,0.031
299,0.024,0.022,0.032
300,0.051,0.023,0.056
301,0.054,0.024,0.056
302,0.038,0.024,0.039
303,0.043,0.025,0.042
304,0.036,0.026,0.035
305,0.027,0.027,0.025
306,0.019,0.028,0.016
307,0.031,0.028,0.028
308,0.019,0.027,0.015
309,0.017,0.026,0.012
310,0.026,0.024,0.021
311,0.022,0.022,0.016
312,0.03,0.021,0.023
313,0.02,0.019,0.013
314,-0.001,0.019,-0.008
315,0.006,0.018,-0.001
316,0.004,0.019,-0.003
317,0.009,0.02,0.003
318,0.014,0.021,0.009
319,0.016,0.022,0.014
320,0.002,0.022,0.003
321,0.04,0.023,0.042
322,0.078,0.024,0.084
323,0.031,0.026,0.041
324,0.018,0.029,0.029
325,0.029,0.032,0.04
326,0.028,0.035,0.04
327,0.03,0.036,0.04
328,0.03,0.037,0.039
329,0.037,0.037,0.044
330,0.043,0.037,0.047
331,0.045,0.037,0.046
332,0.051,0.036,0.052
333,0.046,0.035,0.046
334,0.055,0.034,0.053
335,0.045,0.033,0.041
336,0.035,0.031,0.03
337,0.014,0.03,0.008
338,-0.004,0.029,-0.01
339,0.01,0.029,0.003
340,0.01,0.03,0.002
341,0.041,0.031,0.032
342,0.055,0.032,0.045
343,0.054,0.034,0.044
344,0.051,0.036,0.042
345,0.031,0.038,0.022
346,0.024,0.042,0.015
347,0.01,0.046,0.004
348,0.014,0.047,0.01
349,0.028,0.049,0.026
350,0.064,0.053,0.065
351,0.065,0.056,0.07
352,0.079,0.06,0.087
353,0.075,0.064,0.087
354,0.082,0.068,0.095
355,0.088,0.07,0.1
356,0.079,0.072,0.091
357,0.088,0.073,0.098
358,0.077,0.073,0.085
359,0.071,0.072,0.076
360,0.059,0.069,0.062
361,0.056,0.065,0.058
362,0.043,0.061,0.044
363,0.055,0.057,0.054
364,0.08,0.054,0.076
365,0.051,0.051,0.047
366,0.055,0.049,0.049
367,0.055,0.046,0.05
368,0.05,0.042,0.046
369,0.025,0.038,0.021
370,0.019,0.034,0.014
371,0.041,0.031,0.035
372,0.03,0.03,0.023
373,0.013,0.029,0.007
374,0.011,0.03,0.006
375,0.012,0.032,0.006
376,0.012,0.033,0.007
377,0.013,0.035,0.01
378,0.042,0.037,0.041
379,0.054,0.038,0.056
380,0.03,0.04,0.036
381,0.045,0.042,0.054
382,0.052,0.043,0.063
383,0.056,0.044,0.068
384,0.068,0.045,0.079
385,0.059,0.045,0.07
386,0.057,0.045,0.066
387,0.032,0.044,0.039
388,0.044,0.043,0.049
389,0.039,0.042,0.04
390,0.04,0.04,0.039
391,0.032,0.038,0.03
392,0.038,0.035,0.037
393,0.035,0.032,0.035
394,0.017,0.03,0.016
395,0.013,0.028,0.01
396,0.028,0.026,0.024
397,0.03,0.025,0.025
398,0.016,0.025,0.012
399,0.034,0.027,0.029
400,0.035,0.03,0.029
