lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.662,0.668,0.805
2,0.41,0.499,0.6
3,0.257,0.358,0.414
4,0.181,0.244,0.258
5,0.13,0.153,0.125
6,0.081,0.082,0.011
7,0.051,0.029,-0.073
8,0.028,-0.01,-0.134
9,0.011,-0.034,-0.174
10,0.001,-0.048,-0.199
11,-0.002,-0.053,-0.212
12,-0.006,-0.05,-0.221
13,0.004,-0.042,-0.221
14,0.0,-0.028,-0.225
15,0.007,-0.012,-0.223
16,-0.0,0.007,-0.224
17,-0.003,0.026,-0.221
18,0.001,0.046,-0.213
19,0.016,0.066,-0.195
20,0.028,0.084,-0.173
21,0.041,0.101,-0.141
22,0.056,0.116,-0.093
23,0.067,0.128,-0.03
24,0.092,0.138,0.057
25,0.134,0.145,0.171
26,0.193,0.142,0.312
27,0.218,0.139,0.434
28,0.222,0.138,0.522
29,0.203,0.137,0.559
30,0.179,0.133,0.547
31,0.159,0.126,0.492
32,0.156,0.117,0.4
33,0.118,0.108,0.27
34,0.075,0.097,0.139
35,0.043,0.083,0.03
36,0.026,0.067,-0.052
37,0.016,0.05,-0.114
38,0.004,0.034,-0.159
39,-0.015,0.018,-0.193
40,-0.026,0.004,-0.215
41,-0.029,-0.01,-0.227
42,-0.025,-0.021,-0.232
43,-0.023,-0.028,-0.235
44,-0.024,-0.033,-0.237
45,-0.028,-0.034,-0.238
46,-0.029,-0.032,-0.236
47,-0.035,-0.027,-0.233
48,-0.031,-0.019,-0.221
49,-0.024,-0.009,-0.202
50,-0.019,0.004,-0.179
51,-0.011,0.017,-0.143
52,0.004,0.029,-0.087
53,0.029,0.039,-0.006
54,0.053,0.048,0.093
55,0.068,0.056,0.205
56,0.062,0.063,0.314
57,0.083,0.068,0.416
58,0.131,0.07,0.504
59,0.145,0.072,0.527
60,0.134,0.071,0.494
61,0.1,0.07,0.414
62,0.064,0.066,0.299
63,0.073,0.06,0.195
64,0.053,0.053,0.083
65,0.03,0.045,-0.013
66,0.011,0.036,-0.088
67,-0.005,0.025,-0.143
68,-0.011,0.013,-0.177
69,-0.018,0.002,-0.201
70,-0.02,-0.008,-0.215
71,-0.026,-0.017,-0.226
72,-0.026,-0.024,-0.233
73,-0.029,-0.028,-0.239
74,-0.029,-0.03,-0.242
75,-0.03,-0.03,-0.24
76,-0.03,-0.028,-0.236
77,-0.028,-0.024,-0.228
78,-0.03,-0.017,-0.217
79,-0.028,-0.009,-0.198
80,-0.023,-0.001,-0.168
81,-0.017,0.008,-0.124
82,-0.008,0.018,-0.064
83,0.008,0.028,0.02
84,0.035,0.036,0.129
85,0.053,0.042,0.251
86,0.074,0.046,0.372
87,0.072,0.05,0.461
88,0.08,0.052,0.51
89,0.102,0.052,0.512
90,0.104,0.05,0.462
91,0.103,0.047,0.372
92,0.072,0.042,0.246
93,0.036,0.036,0.122
94,0.015,0.028,0.022
95,0.001,0.02,-0.055
96,-0.012,0.012,-0.12
97,-0.015,0.004,-0.162
98,-0.018,-0.004,-0.19
99,-0.025,-0.012,-0.212
100,-0.039,-0.019,-0.23
101,-0.044,-0.025,-0.241
102,-0.047,-0.03,-0.247
103,-0.042,-0.033,-0.246
104,-0.04,-0.035,-0.245
105,-0.042,-0.035,-0.243
106,-0.044,-0.032,-0.238
107,-0.041,-0.028,-0.226
108,-0.033,-0.022,-0.207
109,-0.03,-0.015,-0.184
110,-0.021,-0.007,-0.146
111,-0.003,0.0,-0.087
112,0.017,0.007,-0.01
113,0.024,0.014,0.078
114,0.038,0.02,0.185
115,0.05,0.025,0.292
116,0.054,0.027,0.387
117,0.065,0.028,0.465
118,0.06,0.028,0.485
119,0.029,0.026,0.45
120,0.022,0.023,0.382
121,0.03,0.02,0.289
122,0.028,0.015,0.184
123,0.02,0.011,0.079
124,-0.001,0.006,-0.015
125,-0.015,0.0,-0.087
126,-0.021,-0.006,-0.14
127,-0.026,-0.013,-0.176
128,-0.039,-0.019,-0.205
129,-0.045,-0.024,-0.224
130,-0.044,-0.029,-0.233
131,-0.041,-0.032,-0.237
132,-0.04,-0.034,-0.241
133,-0.04,-0.034,-0.243
134,-0.033,-0.033,-0.239
135,-0.025,-0.031,-0.231
136,-0.022,-0.027,-0.222
137,-0.023,-0.022,-0.211
138,-0.02,-0.016,-0.192
139,-0.016,-0.011,-0.162
140,-0.011,-0.005,-0.119
141,-0.009,0.0,-0.061
142,0.006,0.005,0.022
143,0.033,0.008,0.127
144,0.024,0.011,0.227
145,0.011,0.014,0.321
146,0.01,0.016,0.405
147,0.008,0.016,0.453
148,0.04,0.016,0.466
149,0.051,0.014,0.424
150,0.041,0.013,0.34
151,0.018,0.011,0.23
152,-0.0,0.006,0.124
153,-0.017,-0.0,0.028
154,-0.01,-0.007,-0.043
155,-0.01,-0.013,-0.105
156,-0.024,-0.019,-0.156
157,-0.032,-0.023,-0.189
158,-0.035,-0.027,-0.209
159,-0.034,-0.03,-0.221
160,-0.038,-0.032,-0.232
161,-0.04,-0.033,-0.239
162,-0.037,-0.033,-0.24
163,-0.034,-0.032,-0.239
164,-0.033,-0.031,-0.236
165,-0.032,-0.028,-0.23
166,-0.032,-0.024,-0.22
167,-0.033,-0.019,-0.205
168,-0.025,-0.014,-0.179
169,-0.022,-0.01,-0.146
170,-0.013,-0.005,-0.095
171,-0.015,-0.0,-0.031
172,-0.014,0.005,0.05
173,-0.003,0.01,0.148
174,0.024,0.014,0.257
175,0.068,0.016,0.365
176,0.081,0.017,0.441
177,0.063,0.017,0.464
178,0.033,0.016,0.434
179,0.003,0.014,0.362
180,-0.003,0.009,0.278
181,-0.002,0.004,0.184
182,-0.01,-0.002,0.084
183,-0.015,-0.008,-0.004
184,-0.014,-0.014,-0.071
185,-0.016,-0.019,-0.125
186,-0.024,-0.025,-0.167
187,-0.032,-0.029,-0.196
188,-0.035,-0.032,-0.213
189,-0.042,-0.034,-0.227
190,-0.043,-0.036,-0.236
191,-0.047,-0.037,-0.243
192,-0.05,-0.037,-0.246
193,-0.049,-0.036,-0.245
194,-0.047,-0.033,-0.24
195,-0.046,-0.029,-0.232
196,-0.044,-0.025,-0.221
197,-0.039,-0.019,-0.203
198,-0.028,-0.012,-0.172
199,-0.02,-0.005,-0.127
200,0.001,0.002,-0.063
201,0.03,0.007,0.022
202,0.051,0.01,0.117
203,0.055,0.012,0.22
204,0.049,0.014,0.314
205,0.038,0.017,0.393
206,0.033,0.018,0.446
207,0.017,0.017,0.454
208,0.017,0.016,0.422
209,0.02,0.014,0.348
210,-0.004,0.009,0.243
211,-0.024,0.003,0.132
212,-0.014,-0.004,0.047
213,-0.005,-0.01,-0.027
214,-0.01,-0.016,-0.094
215,-0.019,-0.022,-0.143
216,-0.028,-0.027,-0.179
217,-0.033,-0.031,-0.202
218,-0.039,-0.035,-0.219
219,-0.043,-0.037,-0.231
220,-0.047,-0.037,-0.238
221,-0.044,-0.037,-0.239
222,-0.045,-0.035,-0.239
223,-0.041,-0.031,-0.235
224,-0.039,-0.026,-0.228
225,-0.034,-0.02,-0.217
226,-0.032,-0.014,-0.203
227,-0.035,-0.008,-0.186
228,-0.022,-0.003,-0.151
229,-0.003,0.001,-0.097
230,0.017,0.004,-0.026
231,0.023,0.007,0.052
232,0.034,0.009,0.146
233,0.06,0.011,0.254
234,0.064,0.012,0.352
235,0.044,0.011,0.42
236,0.013,0.01,0.443
237,0.003,0.008,0.428
238,0.009,0.005,0.38
239,-0.007,0.001,0.295
240,-0.012,-0.004,0.196
241,-0.015,-0.009,0.095
242,-0.027,-0.015,0.002
243,-0.044,-0.023,-0.076
244,-0.05,-0.032,-0.132
245,-0.046,-0.04,-0.169
246,-0.05,-0.047,-0.198
247,-0.059,-0.052,-0.219
248,-0.053,-0.056,-0.228
249,-0.051,-0.058,-0.235
250,-0.05,-0.059,-0.239
251,-0.052,-0.058,-0.242
252,-0.052,-0.055,-0.24
253,-0.054,-0.05,-0.237
254,-0.055,-0.044,-0.23
255,-0.056,-0.037,-0.221
256,-0.047,-0.03,-0.199
257,-0.033,-0.022,-0.168
258,-0.027,-0.014,-0.131
259,-0.014,-0.007,-0.076
260,-0.003,-0.001,-0.006
261,0.009,0.004,0.082
262,-0.006,0.01,0.173
263,-0.002,0.014,0.277
264,0.028,0.018,0.379
265,0.058,0.02,0.453
266,0.087,0.021,0.485
267,0.067,0.021,0.451
268,0.046,0.02,0.371
269,0.022,0.015,0.269
270,-0.005,0.009,0.155
271,-0.017,0.001,0.054
272,-0.01,-0.005,-0.024
273,-0.01,-0.01,-0.089
274,-0.016,-0.016,-0.138
275,-0.028,-0.022,-0.173
276,-0.031,-0.027,-0.195
277,-0.037,-0.032,-0.213
278,-0.042,-0.036,-0.224
279,-0.045,-0.038,-0.232
280,-0.049,-0.038,-0.236
281,-0.05,-0.037,-0.236
282,-0.051,-0.034,-0.233
283,-0.048,-0.03,-0.226
284,-0.05,-0.024,-0.218
285,-0.043,-0.018,-0.203
286,-0.033,-0.011,-0.18
287,-0.019,-0.003,-0.147
288,-0.008,0.005,-0.1
289,0.004,0.014,-0.037
290,0.024,0.022,0.044
291,0.057,0.028,0.148
292,0.099,0.032,0.272
293,0.112,0.034,0.383
294,0.072,0.036,0.443
295,0.035,0.037,0.462
296,0.021,0.036,0.449
297,0.039,0.033,0.405
298,0.04,0.03,0.319
299,0.036,0.028,0.216
300,0.027,0.025,0.109
301,0.014,0.018,0.016
302,-0.01,0.01,-0.064
303,-0.016,0.0,-0.118
304,-0.021,-0.009,-0.156
305,-0.03,-0.019,-0.184
306,-0.035,-0.028,-0.203
307,-0.041,-0.035,-0.217
308,-0.043,-0.039,-0.225
309,-0.041,-0.041,-0.228
310,-0.037,-0.04,-0.227
311,-0.031,-0.036,-0.223
312,-0.027,-0.029,-0.218
313,-0.024,-0.02,-0.212
314,-0.015,-0.009,-0.199
315,-0.013,0.004,-0.184
316,-0.008,0.017,-0.161
317,0.002,0.03,-0.125
318,0.009,0.04,-0.076
319,0.036,0.049,0.002
320,0.057,0.058,0.096
321,0.046,0.066,0.189
322,0.032,0.074,0.286
323,0.05,0.08,0.387
324,0.144,0.084,0.493
325,0.185,0.086,0.535
326,0.167,0.085,0.499
327,0.143,0.082,0.419
328,0.119,0.077,0.317
329,0.109,0.069,0.208
330,0.077,0.059,0.093
331,0.039,0.048,-0.007
332,0.01,0.037,-0.082
333,-0.008,0.025,-0.135
334,-0.024,0.013,-0.17
335,-0.031,0.001,-0.192
336,-0.033,-0.009,-0.206
337,-0.034,-0.017,-0.215
338,-0.039,-0.023,-0.222
339,-0.032,-0.026,-0.221
340,-0.029,-0.026,-0.221
341,-0.036,-0.025,-0.222
342,-0.038,-0.02,-0.219
343,-0.034,-0.014,-0.209
344,-0.031,-0.005,-0.199
345,-0.024,0.004,-0.179
346,-0.011,0.014,-0.147
347,0.002,0.025,-0.102
348,0.019,0.039,-0.037
349,0.041,0.054,0.047
350,0.089,0.065,0.157
351,0.119,0.073,0.269
352,0.133,0.079,0.373
353,0.134,0.083,0.452
354,0.122,0.085,0.482
355,0.118,0.083,0.477
356,0.117,0.079,0.43
357,0.12,0.074,0.344
358,0.111,0.068,0.236
359,0.067,0.06,0.113
360,0.023,0.049,0.008
361,-0.001,0.036,-0.067
362,-0.009,0.024,-0.119
363,-0.014,0.012,-0.156
364,-0.019,0.003,-0.18
365,-0.027,-0.005,-0.198
366,-0.033,-0.012,-0.209
367,-0.03,-0.017,-0.213
368,-0.025,-0.02,-0.214
369,-0.026,-0.02,-0.216
370,-0.032,-0.019,-0.218
371,-0.031,-0.014,-0.214
372,-0.03,-0.008,-0.208
373,-0.019,-0.0,-0.194
374,-0.008,0.01,-0.175
375,0.001,0.021,-0.15
376,0.017,0.034,-0.112
377,0.045,0.047,-0.052
378,0.06,0.059,0.017
379,0.076,0.07,0.106
380,0.083,0.079,0.207
381,0.09,0.086,0.31
382,0.119,0.09,0.415
383,0.154,0.093,0.489
384,0.163,0.092,0.502
385,0.105,0.088,0.44
386,0.058,0.082,0.346
387,0.02,0.073,0.236
388,0.015,0.061,0.135
389,0.018,0.047,0.047
390,0.016,0.031,-0.028
391,-0.005,0.015,-0.096
392,-0.016,-0.003,-0.141
393,-0.019,-0.019,-0.169
394,-0.02,-0.034,-0.187
395,-0.025,-0.047,-0.201
396,-0.024,-0.054,-0.207
397,-0.032,-0.055,-0.215
398,-0.041,-0.049,-0.222
399,-0.037,-0.032,-0.222
400,-0.03,-0.002,-0.216
