lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.626,0.619,0.808
2,0.31,0.453,0.59
3,0.159,0.317,0.405
4,0.125,0.206,0.255
5,0.095,0.118,0.115
6,0.078,0.05,0.003
7,0.033,-0.001,-0.095
8,0.009,-0.038,-0.158
9,-0.015,-0.062,-0.202
10,-0.024,-0.075,-0.227
11,-0.025,-0.08,-0.239
12,-0.028,-0.078,-0.247
13,-0.03,-0.07,-0.25
14,-0.025,-0.059,-0.25
15,-0.02,-0.044,-0.248
16,-0.017,-0.027,-0.245
17,-0.026,-0.01,-0.246
18,-0.028,0.008,-0.243
19,-0.026,0.026,-0.234
20,-0.019,0.042,-0.215
21,-0.01,0.056,-0.185
22,0.01,0.069,-0.132
23,0.029,0.08,-0.059
24,0.067,0.088,0.043
25,0.099,0.094,0.166
26,0.123,0.09,0.306
27,0.115,0.087,0.435
28,0.103,0.088,0.537
29,0.07,0.089,0.584
30,0.088,0.088,0.59
31,0.137,0.085,0.552
32,0.183,0.081,0.47
33,0.139,0.077,0.32
34,0.079,0.069,0.161
35,0.045,0.06,0.035
36,0.024,0.048,-0.062
37,0.009,0.035,-0.133
38,-0.007,0.024,-0.184
39,-0.02,0.014,-0.217
40,-0.024,0.006,-0.235
41,-0.031,-0.003,-0.246
42,-0.029,-0.011,-0.249
43,-0.028,-0.017,-0.249
44,-0.025,-0.02,-0.248
45,-0.021,-0.02,-0.245
46,-0.019,-0.018,-0.242
47,-0.019,-0.014,-0.239
48,-0.02,-0.007,-0.232
49,-0.018,0.001,-0.22
50,-0.009,0.01,-0.196
51,0.003,0.018,-0.157
52,0.034,0.025,-0.092
53,0.038,0.033,-0.013
54,0.036,0.04,0.086
55,0.034,0.048,0.203
56,0.04,0.056,0.329
57,0.096,0.06,0.461
58,0.148,0.06,0.562
59,0.136,0.058,0.588
60,0.104,0.055,0.542
61,0.046,0.049,0.442
62,0.022,0.041,0.326
63,0.023,0.033,0.196
64,0.029,0.026,0.075
65,0.035,0.019,-0.023
66,0.009,0.012,-0.108
67,-0.026,0.004,-0.173
68,-0.036,-0.005,-0.211
69,-0.041,-0.014,-0.234
70,-0.043,-0.023,-0.247
71,-0.045,-0.03,-0.253
72,-0.047,-0.035,-0.256
73,-0.042,-0.038,-0.255
74,-0.039,-0.038,-0.253
75,-0.038,-0.037,-0.252
76,-0.038,-0.033,-0.249
77,-0.037,-0.028,-0.244
78,-0.03,-0.022,-0.232
79,-0.025,-0.015,-0.213
80,-0.015,-0.006,-0.182
81,0.0,0.004,-0.132
82,0.015,0.015,-0.064
83,0.032,0.024,0.026
84,0.069,0.03,0.148
85,0.071,0.034,0.277
86,0.048,0.037,0.39
87,0.006,0.041,0.47
88,0.007,0.044,0.522
89,0.037,0.045,0.529
90,0.09,0.044,0.488
91,0.098,0.043,0.392
92,0.089,0.04,0.267
93,0.051,0.035,0.133
94,0.014,0.025,0.015
95,0.0,0.014,-0.077
96,-0.009,0.004,-0.144
97,-0.013,-0.005,-0.186
98,-0.023,-0.013,-0.216
99,-0.029,-0.02,-0.235
100,-0.028,-0.027,-0.243
101,-0.032,-0.032,-0.248
102,-0.036,-0.035,-0.251
103,-0.044,-0.035,-0.255
104,-0.042,-0.034,-0.254
105,-0.038,-0.032,-0.251
106,-0.033,-0.027,-0.247
107,-0.035,-0.022,-0.242
108,-0.044,-0.015,-0.234
109,-0.044,-0.007,-0.214
110,-0.029,-0.001,-0.175
111,-0.021,0.005,-0.12
112,-0.002,0.011,-0.039
113,-0.004,0.019,0.055
114,0.002,0.027,0.168
115,0.035,0.034,0.299
116,0.105,0.038,0.435
117,0.174,0.04,0.544
118,0.164,0.04,0.569
119,0.056,0.038,0.493
120,0.019,0.035,0.402
121,0.01,0.03,0.294
122,0.021,0.025,0.18
123,0.028,0.021,0.071
124,0.008,0.017,-0.032
125,-0.015,0.011,-0.114
126,-0.025,0.002,-0.169
127,-0.032,-0.006,-0.206
128,-0.031,-0.014,-0.226
129,-0.036,-0.021,-0.24
130,-0.045,-0.026,-0.25
131,-0.049,-0.031,-0.254
132,-0.046,-0.034,-0.254
133,-0.039,-0.036,-0.252
134,-0.032,-0.035,-0.249
135,-0.032,-0.032,-0.247
136,-0.022,-0.027,-0.239
137,-0.019,-0.021,-0.231
138,-0.012,-0.014,-0.212
139,-0.009,-0.005,-0.185
140,-0.006,0.006,-0.145
141,0.008,0.017,-0.083
142,0.036,0.026,0.007
143,0.053,0.031,0.116
144,0.054,0.033,0.234
145,0.028,0.037,0.342
146,0.014,0.041,0.431
147,0.023,0.044,0.489
148,0.071,0.045,0.511
149,0.103,0.045,0.473
150,0.102,0.044,0.382
151,0.048,0.042,0.246
152,0.023,0.035,0.123
153,0.012,0.027,0.018
154,0.016,0.018,-0.064
155,0.006,0.009,-0.13
156,0.0,0.002,-0.175
157,-0.01,-0.004,-0.206
158,-0.014,-0.01,-0.224
159,-0.019,-0.015,-0.236
160,-0.015,-0.018,-0.239
161,-0.025,-0.021,-0.245
162,-0.028,-0.023,-0.247
163,-0.032,-0.023,-0.249
164,-0.031,-0.022,-0.248
165,-0.033,-0.02,-0.247
166,-0.034,-0.016,-0.242
167,-0.034,-0.01,-0.23
168,-0.033,-0.006,-0.211
169,-0.03,-0.001,-0.18
170,-0.013,0.004,-0.126
171,0.002,0.01,-0.051
172,0.007,0.017,0.039
173,0.023,0.024,0.148
174,0.057,0.029,0.275
175,0.11,0.032,0.41
176,0.13,0.032,0.501
177,0.076,0.033,0.513
178,0.035,0.032,0.475
179,0.003,0.03,0.397
180,0.012,0.025,0.301
181,0.015,0.021,0.189
182,0.018,0.017,0.079
183,0.003,0.013,-0.021
184,-0.004,0.007,-0.098
185,-0.011,-0.001,-0.153
186,-0.015,-0.01,-0.191
187,-0.026,-0.018,-0.218
188,-0.031,-0.025,-0.234
189,-0.04,-0.031,-0.244
190,-0.046,-0.037,-0.251
191,-0.047,-0.042,-0.252
192,-0.043,-0.044,-0.251
193,-0.048,-0.045,-0.253
194,-0.052,-0.045,-0.253
195,-0.051,-0.042,-0.25
196,-0.042,-0.037,-0.24
197,-0.04,-0.032,-0.227
198,-0.031,-0.025,-0.199
199,-0.028,-0.017,-0.161
200,-0.014,-0.009,-0.101
201,0.004,-0.004,-0.018
202,0.02,-0.001,0.084
203,0.013,0.002,0.192
204,0.005,0.006,0.303
205,-0.024,0.011,0.389
206,-0.004,0.014,0.457
207,0.036,0.015,0.49
208,0.068,0.016,0.466
209,0.058,0.016,0.376
210,0.032,0.014,0.256
211,0.006,0.009,0.138
212,0.004,0.003,0.039
213,0.001,-0.003,-0.049
214,-0.001,-0.008,-0.115
215,-0.009,-0.012,-0.165
216,-0.024,-0.016,-0.202
217,-0.029,-0.02,-0.223
218,-0.031,-0.023,-0.234
219,-0.039,-0.025,-0.243
220,-0.037,-0.026,-0.245
221,-0.037,-0.026,-0.246
222,-0.037,-0.025,-0.247
223,-0.038,-0.023,-0.246
224,-0.033,-0.019,-0.242
225,-0.037,-0.015,-0.239
226,-0.04,-0.01,-0.232
227,-0.032,-0.005,-0.212
228,-0.01,-0.001,-0.176
229,0.002,0.003,-0.126
230,0.017,0.008,-0.057
231,0.021,0.015,0.025
232,0.037,0.02,0.129
233,0.064,0.024,0.255
234,0.09,0.026,0.378
235,0.081,0.027,0.464
236,0.055,0.026,0.497
237,0.002,0.024,0.469
238,0.002,0.02,0.414
239,0.004,0.016,0.321
240,0.02,0.011,0.211
241,0.007,0.007,0.092
242,-0.003,0.001,-0.007
243,-0.019,-0.006,-0.087
244,-0.02,-0.015,-0.141
245,-0.032,-0.023,-0.184
246,-0.034,-0.03,-0.21
247,-0.043,-0.035,-0.228
248,-0.044,-0.039,-0.236
249,-0.042,-0.04,-0.24
250,-0.037,-0.04,-0.24
251,-0.04,-0.038,-0.243
252,-0.042,-0.033,-0.243
253,-0.04,-0.026,-0.24
254,-0.036,-0.019,-0.236
255,-0.026,-0.01,-0.227
256,-0.019,-0.0,-0.213
257,-0.015,0.01,-0.19
258,0.002,0.021,-0.148
259,0.028,0.029,-0.088
260,0.055,0.036,-0.007
261,0.061,0.042,0.09
262,0.051,0.046,0.198
263,0.033,0.051,0.307
264,0.051,0.055,0.411
265,0.082,0.058,0.495
266,0.131,0.058,0.544
267,0.134,0.057,0.517
268,0.105,0.054,0.428
269,0.047,0.049,0.299
270,0.021,0.04,0.174
271,0.013,0.031,0.065
272,0.008,0.021,-0.03
273,-0.008,0.011,-0.104
274,-0.012,0.002,-0.154
275,-0.023,-0.006,-0.189
276,-0.03,-0.015,-0.212
277,-0.033,-0.023,-0.225
278,-0.03,-0.031,-0.229
279,-0.038,-0.036,-0.236
280,-0.041,-0.039,-0.239
281,-0.041,-0.04,-0.241
282,-0.038,-0.038,-0.239
283,-0.042,-0.033,-0.239
284,-0.041,-0.026,-0.235
285,-0.037,-0.018,-0.224
286,-0.031,-0.009,-0.207
287,-0.026,0.0,-0.179
288,-0.016,0.011,-0.134
289,-0.001,0.023,-0.066
290,0.024,0.035,0.028
291,0.052,0.045,0.141
292,0.094,0.052,0.279
293,0.12,0.056,0.405
294,0.101,0.059,0.482
295,0.059,0.062,0.514
296,0.079,0.063,0.515
297,0.062,0.061,0.45
298,0.063,0.059,0.359
299,0.085,0.058,0.254
300,0.101,0.055,0.145
301,0.071,0.047,0.035
302,0.046,0.036,-0.051
303,0.011,0.024,-0.123
304,-0.004,0.013,-0.168
305,-0.02,0.003,-0.198
306,-0.029,-0.006,-0.216
307,-0.034,-0.013,-0.226
308,-0.034,-0.019,-0.231
309,-0.035,-0.022,-0.234
310,-0.028,-0.023,-0.233
311,-0.031,-0.022,-0.234
312,-0.032,-0.018,-0.233
313,-0.024,-0.012,-0.228
314,-0.012,-0.004,-0.218
315,-0.004,0.006,-0.203
316,-0.0,0.018,-0.18
317,-0.0,0.029,-0.147
318,0.011,0.039,-0.091
319,0.031,0.048,-0.009
320,0.056,0.056,0.098
321,0.056,0.065,0.212
322,0.048,0.073,0.328
323,0.086,0.08,0.443
324,0.188,0.085,0.557
325,0.218,0.089,0.597
326,0.161,0.089,0.538
327,0.109,0.085,0.441
328,0.076,0.077,0.325
329,0.056,0.068,0.199
330,0.05,0.058,0.084
331,0.037,0.048,-0.015
332,0.025,0.038,-0.088
333,0.009,0.029,-0.141
334,-0.008,0.018,-0.178
335,-0.017,0.007,-0.201
336,-0.018,-0.004,-0.213
337,-0.024,-0.013,-0.222
338,-0.031,-0.02,-0.229
339,-0.032,-0.023,-0.231
340,-0.025,-0.024,-0.228
341,-0.022,-0.023,-0.226
342,-0.023,-0.019,-0.225
343,-0.03,-0.012,-0.224
344,-0.034,-0.003,-0.217
345,-0.025,0.007,-0.198
346,-0.003,0.018,-0.162
347,0.008,0.031,-0.114
348,0.015,0.045,-0.048
349,0.039,0.059,0.044
350,0.096,0.069,0.17
351,0.158,0.075,0.316
352,0.142,0.08,0.425
353,0.099,0.084,0.496
354,0.09,0.086,0.535
355,0.081,0.087,0.521
356,0.098,0.086,0.471
357,0.132,0.084,0.394
358,0.148,0.08,0.283
359,0.117,0.076,0.156
360,0.082,0.068,0.042
361,0.033,0.058,-0.054
362,0.004,0.046,-0.121
363,-0.005,0.035,-0.161
364,-0.008,0.026,-0.185
365,-0.017,0.017,-0.203
366,-0.019,0.008,-0.211
367,-0.014,-0.001,-0.214
368,-0.01,-0.008,-0.214
369,-0.011,-0.012,-0.216
370,-0.011,-0.014,-0.215
371,-0.012,-0.013,-0.214
372,-0.013,-0.01,-0.211
373,-0.009,-0.006,-0.204
374,-0.002,0.001,-0.189
375,-0.003,0.009,-0.17
376,0.002,0.018,-0.136
377,0.018,0.027,-0.082
378,0.032,0.036,-0.005
379,0.031,0.044,0.09
380,0.022,0.051,0.199
381,0.028,0.057,0.32
382,0.069,0.062,0.435
383,0.103,0.066,0.519
384,0.13,0.067,0.548
385,0.117,0.067,0.506
386,0.074,0.065,0.409
387,0.027,0.061,0.291
388,0.024,0.055,0.174
389,0.047,0.047,0.075
390,0.063,0.038,-0.008
391,0.023,0.028,-0.091
392,-0.005,0.016,-0.147
393,-0.018,0.004,-0.18
394,-0.019,-0.007,-0.199
395,-0.019,-0.018,-0.208
396,-0.014,-0.026,-0.212
397,-0.021,-0.032,-0.218
398,-0.025,-0.034,-0.221
399,-0.027,-0.03,-0.221
400,-0.027,-0.02,-0.22
