lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.601,0.674,0.74
2,0.469,0.509,0.606
3,0.271,0.371,0.417
4,0.244,0.258,0.322
5,0.138,0.165,0.174
6,0.088,0.092,0.066
7,0.066,0.036,-0.012
8,0.034,-0.006,-0.084
9,0.005,-0.036,-0.141
10,-0.016,-0.055,-0.182
11,-0.027,-0.064,-0.209
12,-0.027,-0.066,-0.222
13,-0.031,-0.062,-0.232
14,-0.033,-0.053,-0.236
15,-0.035,-0.041,-0.235
16,-0.035,-0.026,-0.23
17,-0.041,-0.01,-0.226
18,-0.035,0.008,-0.211
19,-0.03,0.025,-0.191
20,-0.009,0.041,-0.155
21,-0.012,0.057,-0.123
22,0.01,0.071,-0.065
23,0.048,0.082,0.015
24,0.081,0.092,0.1
25,0.125,0.099,0.198
26,0.148,0.097,0.285
27,0.197,0.098,0.387
28,0.153,0.097,0.411
29,0.144,0.096,0.432
30,0.113,0.091,0.408
31,0.141,0.083,0.389
32,0.093,0.073,0.3
33,0.056,0.061,0.208
34,0.03,0.047,0.122
35,0.009,0.034,0.04
36,-0.011,0.021,-0.033
37,-0.028,0.008,-0.098
38,-0.035,-0.005,-0.146
39,-0.044,-0.016,-0.185
40,-0.051,-0.026,-0.211
41,-0.057,-0.034,-0.229
42,-0.055,-0.04,-0.235
43,-0.051,-0.042,-0.235
44,-0.049,-0.042,-0.235
45,-0.052,-0.04,-0.234
46,-0.048,-0.034,-0.226
47,-0.04,-0.025,-0.212
48,-0.04,-0.013,-0.199
49,-0.029,-0.001,-0.174
50,-0.019,0.013,-0.14
51,0.028,0.026,-0.073
52,0.04,0.038,-0.018
53,0.083,0.047,0.067
54,0.106,0.056,0.148
55,0.135,0.061,0.233
56,0.113,0.066,0.282
57,0.092,0.067,0.326
58,0.081,0.065,0.357
59,0.07,0.062,0.354
60,0.066,0.057,0.329
61,0.067,0.052,0.288
62,0.054,0.044,0.226
63,0.028,0.035,0.147
64,0.01,0.026,0.07
65,-0.001,0.014,0.003
66,-0.014,0.003,-0.056
67,-0.016,-0.006,-0.098
68,-0.028,-0.015,-0.138
69,-0.035,-0.023,-0.165
70,-0.049,-0.03,-0.189
71,-0.058,-0.033,-0.205
72,-0.052,-0.035,-0.208
73,-0.041,-0.034,-0.205
74,-0.041,-0.03,-0.206
75,-0.038,-0.023,-0.202
76,-0.026,-0.013,-0.189
77,-0.004,-0.003,-0.167
78,0.009,0.009,-0.143
79,0.018,0.02,-0.116
80,0.016,0.031,-0.087
81,0.033,0.04,-0.035
82,0.06,0.048,0.034
83,0.061,0.055,0.094
84,0.058,0.061,0.16
85,0.087,0.066,0.244
86,0.112,0.068,0.316
87,0.106,0.069,0.355
88,0.106,0.067,0.373
89,0.106,0.064,0.359
90,0.073,0.059,0.3
91,0.055,0.054,0.236
92,0.051,0.047,0.171
93,0.038,0.039,0.101
94,0.015,0.03,0.03
95,0.001,0.02,-0.029
96,-0.009,0.01,-0.078
97,-0.026,0.002,-0.122
98,-0.031,-0.007,-0.151
99,-0.041,-0.015,-0.177
100,-0.043,-0.021,-0.191
101,-0.042,-0.026,-0.197
102,-0.039,-0.029,-0.199
103,-0.035,-0.032,-0.198
104,-0.032,-0.033,-0.195
105,-0.026,-0.032,-0.187
106,-0.025,-0.03,-0.18
107,-0.023,-0.027,-0.167
108,-0.017,-0.023,-0.143
109,-0.007,-0.019,-0.111
110,-0.008,-0.013,-0.073
111,-0.013,-0.009,-0.029
112,0.0,-0.006,0.034
113,0.002,-0.004,0.092
114,-0.005,-0.003,0.141
115,-0.004,-0.003,0.187
116,0.009,-0.003,0.227
117,0.019,-0.004,0.253
118,0.003,-0.006,0.247
119,0.007,-0.009,0.234
120,-0.004,-0.012,0.192
121,-0.008,-0.016,0.144
122,-0.019,-0.02,0.083
123,-0.028,-0.024,0.024
124,-0.04,-0.028,-0.032
125,-0.044,-0.033,-0.077
126,-0.05,-0.037,-0.115
127,-0.056,-0.041,-0.146
128,-0.055,-0.044,-0.166
129,-0.051,-0.046,-0.176
130,-0.051,-0.047,-0.184
131,-0.05,-0.046,-0.187
132,-0.045,-0.044,-0.185
133,-0.036,-0.041,-0.179
134,-0.029,-0.036,-0.171
135,-0.019,-0.03,-0.158
136,-0.02,-0.023,-0.149
137,-0.021,-0.015,-0.135
138,-0.022,-0.008,-0.114
139,-0.015,0.0,-0.082
140,-0.006,0.009,-0.04
141,0.011,0.016,0.015
142,0.004,0.023,0.059
143,0.017,0.028,0.118
144,0.031,0.032,0.174
145,0.039,0.035,0.216
146,0.048,0.036,0.249
147,0.063,0.037,0.27
148,0.079,0.037,0.274
149,0.079,0.035,0.252
150,0.066,0.033,0.207
151,0.055,0.03,0.16
152,0.036,0.026,0.106
153,0.022,0.023,0.055
154,0.009,0.019,0.003
155,-0.0,0.015,-0.043
156,-0.01,0.012,-0.082
157,-0.015,0.009,-0.112
158,-0.021,0.007,-0.135
159,-0.022,0.006,-0.149
160,-0.021,0.005,-0.157
161,-0.019,0.003,-0.16
162,-0.01,0.003,-0.155
163,-0.003,0.003,-0.148
164,0.002,0.004,-0.14
165,0.01,0.005,-0.129
166,0.019,0.008,-0.114
167,0.024,0.01,-0.096
168,0.029,0.014,-0.073
169,0.033,0.018,-0.043
170,0.029,0.022,-0.009
171,0.03,0.027,0.033
172,0.047,0.03,0.09
173,0.045,0.033,0.134
174,0.045,0.035,0.173
175,0.039,0.034,0.203
176,0.034,0.033,0.22
177,0.027,0.029,0.221
178,0.023,0.025,0.211
179,0.016,0.019,0.191
180,0.005,0.013,0.157
181,-0.0,0.007,0.113
182,-0.008,0.001,0.063
183,-0.008,-0.005,0.018
184,-0.001,-0.01,-0.02
185,-0.005,-0.015,-0.059
186,-0.008,-0.019,-0.09
187,-0.02,-0.023,-0.119
188,-0.026,-0.026,-0.137
189,-0.028,-0.028,-0.147
190,-0.035,-0.029,-0.155
191,-0.039,-0.03,-0.16
192,-0.043,-0.03,-0.164
193,-0.045,-0.029,-0.163
194,-0.042,-0.027,-0.16
195,-0.039,-0.024,-0.152
196,-0.03,-0.021,-0.137
197,-0.027,-0.016,-0.12
198,-0.014,-0.012,-0.091
199,0.002,-0.008,-0.051
200,0.016,-0.005,-0.006
201,0.021,-0.001,0.036
202,0.017,0.002,0.078
203,0.015,0.005,0.12
204,0.009,0.007,0.157
205,0.01,0.009,0.193
206,0.008,0.011,0.219
207,0.007,0.011,0.227
208,0.015,0.011,0.222
209,0.011,0.011,0.193
210,0.014,0.01,0.158
211,0.017,0.008,0.117
212,0.016,0.007,0.068
213,0.004,0.004,0.012
214,0.001,0.002,-0.034
215,0.003,-0.001,-0.069
216,-0.006,-0.004,-0.103
217,-0.019,-0.006,-0.132
218,-0.017,-0.008,-0.145
219,-0.012,-0.01,-0.151
220,-0.017,-0.01,-0.159
221,-0.018,-0.01,-0.163
222,-0.014,-0.009,-0.162
223,-0.01,-0.007,-0.16
224,-0.008,-0.003,-0.156
225,-0.005,0.001,-0.148
226,0.007,0.005,-0.129
227,0.012,0.009,-0.107
228,0.013,0.013,-0.08
229,0.017,0.017,-0.043
230,0.028,0.022,0.005
231,0.033,0.027,0.056
232,0.032,0.031,0.108
233,0.029,0.036,0.16
234,0.03,0.04,0.208
235,0.03,0.044,0.246
236,0.045,0.046,0.274
237,0.051,0.046,0.279
238,0.052,0.046,0.264
239,0.06,0.045,0.237
240,0.061,0.042,0.194
241,0.055,0.039,0.141
242,0.042,0.035,0.078
243,0.044,0.03,0.027
244,0.041,0.025,-0.021
245,0.023,0.019,-0.069
246,0.004,0.013,-0.108
247,-0.01,0.008,-0.135
248,0.001,0.002,-0.143
249,-0.008,-0.003,-0.159
250,-0.003,-0.007,-0.163
251,-0.009,-0.011,-0.17
252,-0.023,-0.014,-0.179
253,-0.031,-0.017,-0.181
254,-0.034,-0.019,-0.177
255,-0.035,-0.02,-0.167
256,-0.033,-0.02,-0.149
257,-0.031,-0.019,-0.125
258,-0.021,-0.017,-0.089
259,-0.014,-0.015,-0.045
260,-0.006,-0.011,0.006
261,0.0,-0.006,0.062
262,-0.006,-0.002,0.112
263,0.0,0.002,0.17
264,0.005,0.006,0.221
265,0.009,0.008,0.255
266,0.02,0.01,0.278
267,0.024,0.01,0.277
268,0.018,0.01,0.251
269,0.003,0.007,0.197
270,0.014,0.003,0.149
271,0.008,-0.003,0.085
272,0.004,-0.009,0.023
273,-0.006,-0.016,-0.035
274,-0.003,-0.023,-0.076
275,-0.006,-0.031,-0.11
276,-0.018,-0.038,-0.142
277,-0.037,-0.044,-0.171
278,-0.05,-0.05,-0.189
279,-0.061,-0.053,-0.202
280,-0.066,-0.056,-0.208
281,-0.071,-0.057,-0.213
282,-0.075,-0.055,-0.214
283,-0.081,-0.052,-0.213
284,-0.08,-0.047,-0.206
285,-0.075,-0.04,-0.19
286,-0.06,-0.031,-0.161
287,-0.047,-0.022,-0.124
288,-0.033,-0.011,-0.077
289,-0.023,-0.0,-0.024
290,-0.001,0.011,0.041
291,0.021,0.022,0.11
292,0.048,0.032,0.186
293,0.07,0.04,0.256
294,0.097,0.048,0.32
295,0.1,0.054,0.349
296,0.085,0.059,0.342
297,0.09,0.062,0.322
298,0.1,0.062,0.281
299,0.072,0.061,0.205
300,0.056,0.059,0.131
301,0.063,0.053,0.075
302,0.068,0.046,0.025
303,0.034,0.036,-0.041
304,0.025,0.027,-0.084
305,0.004,0.015,-0.124
306,-0.014,0.003,-0.155
307,-0.031,-0.009,-0.18
308,-0.045,-0.019,-0.197
309,-0.042,-0.027,-0.2
310,-0.054,-0.034,-0.208
311,-0.051,-0.038,-0.206
312,-0.053,-0.04,-0.206
313,-0.044,-0.04,-0.196
314,-0.047,-0.037,-0.188
315,-0.038,-0.032,-0.165
316,-0.03,-0.025,-0.137
317,-0.022,-0.016,-0.101
318,-0.014,-0.007,-0.056
319,-0.012,0.003,-0.003
320,0.001,0.012,0.065
321,0.014,0.021,0.139
322,0.026,0.029,0.211
323,0.029,0.037,0.267
324,0.039,0.042,0.315
325,0.082,0.045,0.356
326,0.073,0.047,0.348
327,0.09,0.047,0.324
328,0.076,0.044,0.262
329,0.109,0.039,0.222
330,0.033,0.031,0.113
331,0.044,0.021,0.054
332,0.002,0.01,-0.028
333,0.019,-0.004,-0.065
334,-0.021,-0.016,-0.126
335,-0.034,-0.026,-0.158
336,-0.043,-0.036,-0.181
337,-0.051,-0.044,-0.199
338,-0.06,-0.049,-0.213
339,-0.081,-0.052,-0.232
340,-0.083,-0.054,-0.236
341,-0.087,-0.054,-0.238
342,-0.086,-0.052,-0.234
343,-0.084,-0.048,-0.224
344,-0.079,-0.043,-0.208
345,-0.07,-0.035,-0.182
346,-0.051,-0.027,-0.142
347,-0.04,-0.018,-0.096
348,-0.008,-0.008,-0.027
349,0.014,0.002,0.046
350,0.009,0.013,0.107
351,0.031,0.021,0.186
352,0.063,0.028,0.274
353,0.112,0.033,0.35
354,0.096,0.037,0.362
355,0.114,0.037,0.367
356,0.098,0.034,0.336
357,0.068,0.029,0.267
358,0.006,0.021,0.167
359,-0.014,0.012,0.087
360,-0.012,0.0,0.024
361,-0.047,-0.014,-0.053
362,-0.049,-0.028,-0.1
363,-0.05,-0.042,-0.137
364,-0.053,-0.054,-0.165
365,-0.07,-0.065,-0.195
366,-0.086,-0.073,-0.218
367,-0.095,-0.079,-0.232
368,-0.098,-0.082,-0.239
369,-0.097,-0.082,-0.242
370,-0.097,-0.08,-0.241
371,-0.091,-0.074,-0.234
372,-0.091,-0.066,-0.227
373,-0.084,-0.055,-0.211
374,-0.083,-0.043,-0.192
375,-0.061,-0.029,-0.153
376,-0.033,-0.011,-0.102
377,-0.02,0.006,-0.05
378,-0.0,0.023,0.016
379,0.038,0.039,0.104
380,0.107,0.053,0.214
381,0.082,0.065,0.263
382,0.109,0.074,0.337
383,0.096,0.08,0.37
384,0.157,0.083,0.414
385,0.106,0.082,0.358
386,0.068,0.077,0.284
387,0.046,0.069,0.212
388,0.027,0.058,0.137
389,0.015,0.044,0.069
390,-0.004,0.027,-0.002
391,-0.007,0.008,-0.056
392,-0.025,-0.012,-0.107
393,-0.037,-0.032,-0.145
394,-0.044,-0.05,-0.17
395,-0.05,-0.066,-0.189
396,-0.057,-0.077,-0.203
397,-0.066,-0.081,-0.213
398,-0.065,-0.077,-0.215
399,-0.06,-0.06,-0.212
400,-0.051,-0.03,-0.205
