gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1247,2730,1.43686544895172,32.5851936340332,-116.872619628906,3670144,1246,2190,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-03 09:56:31.835169,-75.21572418987978,36.26242693710587,31.586374405007152,0.013028318566974546,15.0,36.26,1.357151599901897,35.67,0.7982,1.0692,1.7374,0.7777,1.1024,1.1174,0.9363119693101636,0
101304,npp,549,2158,1.82524919509888,32.5851821899414,-116.874290466309,3670144,549,1720,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-04 09:37:45.045628,-80.2053366443162,7.222595633579174,6.3921208326346814,0.03821558348952876,12.0,7.19,1.0,6.44,0.6526,0.9209,1.7145,0.9028,1.7357,1.6479,1.1167198081581873,0
101429,npp,2897,1579,2.85604691505432,32.5852355957031,-116.869735717773,3670144,2898,1186,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-05 09:18:54.697394,98.68983353676167,25.26903898309856,22.210094733834143,0.07841324312831506,9.0,-25.3,1.1367971201176101,-25.99,0.6545,0.9211,2.1373,0.9026,2.5335,2.578,1.4880896094063352,0
101552,npp,2147,992,4.80839443206787,32.585750579834,-116.874839782715,3670144,2148,731,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-06 09:00:00.793387,95.90163694988928,48.6821426221149,41.68819400935304,0.14389222254098513,6.0,-48.7,1.7549928774784245,-49.15,0.8435,1.2572,1.9868,0.6613,2.8549,3.18,1.179959927478062,0
101561,npp,932,4036,7.91082906723022,32.5869598388672,-116.873603820801,3670144,934,3185,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-06 10:40:11.162212,-70.2395731004404,69.52109532116862,56.061616742836335,0.08951327950158113,22.0,69.5,3.5496478698597698,69.26,1.5491,2.0296,3.3817,0.4097,2.4883,3.2407,1.9965038727560462,0
101805,npp,2708,2923,3.11538338661194,32.5889472961426,-116.86767578125,3670144,2709,2357,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-08 10:02:46.489735,-75.50615135163628,43.5788989496793,37.62327906884165,0.07729301890333076,16.0,43.57,1.5732132722552272,43.03,0.782,1.131,2.0768,0.7351,2.0928,2.2901,1.2157602448487077,0
102056,npp,1286,1771,1.8886821269989,32.591194152832,-116.872413635254,3670144,1287,1352,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-10 09:25:09.353833,99.18125129204282,15.094525406188254,13.332825862847425,0.029876636854509437,10.0,-15.13,1.0442604737599883,-15.89,0.6081,0.85,1.686,0.9781,1.8261,1.8474,1.4321275837011644,0
102421,npp,2054,26,1.42029881477356,32.5859565734863,-116.868110656738,3670176,2055,9,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-13 08:28:22.270758,91.77452088726514,69.83163720075204,56.22559304900127,7.686071314872367e-06,1.0,-69.83,3.5496478698597698,-70.0,1.3391,1.8881,3.0087,0.4404,0.6997,0.6254,0.6254,0
102671,npp,2743,1964,0.770093142986298,32.5866737365723,-116.870315551758,3670176,2743,1534,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-15 09:31:23.960100,94.44489335162471,4.08563180555375,3.6174231526267184,1.0982842253056098e-07,11.0,-4.06,1.0,-4.87,0.6125,0.8314,1.9094,1.0,0.7701,0.7701,0.7701,0
102792,npp,2009,1384,0.879212439060211,32.5876083374023,-116.871162414551,3670176,2009,1042,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-16 09:12:31.829151,96.9943006620207,34.342245617115694,29.97174352907845,5.322593316357808e-13,8.0,-34.36,1.2937979144666532,-34.96,0.7018,1.0737,2.1294,0.7744,0.6812,0.6809,0.6809,0
102912,npp,1249,796,1.0012998580932622,32.5902938842773,-116.871864318848,3670176,1252,582,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-17 08:53:37.920993,95.11281934308643,54.26862751560935,45.959968717587884,7.950831904677132e-18,5.0,-54.29,1.9513309067639726,-54.66,1.0573,1.4562,2.4224,0.571,0.5983,0.5717,0.5717,0
102920,npp,82,3855,1.69296729564667,32.5895347595215,-116.868766784668,3670176,85,3090,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-17 10:33:53.627410,-71.10028973104511,66.59368630780043,54.36579379601885,1.5075848481481675e-08,21.0,66.59,3.1865100272627664,66.29,1.4768,2.1345,2.896,0.3895,0.6929,0.6595,0.6595,0
103032,npp,462,218,1.57956409454346,32.5886726379395,-116.865943908691,3670176,459,109,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-18 08:34:38.677541,92.23463696073944,66.7032041528874,54.42369312804048,8.78015926506244e-22,2.0,-66.71,3.1865100272627664,-66.95,1.4533,1.9688,2.9952,0.4223,0.7093,0.6671,0.6671,0
103040,npp,2510,3302,0.901757836341858,32.5881156921387,-116.871185302734,3670176,2508,2649,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-18 10:15:10.397594,-73.37601252178445,54.94198939699314,46.46325550233428,1.4305885804811056e-13,18.0,54.94,2.0682789409984763,54.56,1.0953,1.4857,2.5042,0.5596,0.5491,0.5047,0.5047,0
103160,npp,1837,2730,0.799744009971619,32.5888900756836,-116.873931884766,3670176,1836,2190,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-19 09:56:25.387216,-75.69017483171515,36.267146684731024,31.592141508329618,2.8939869067736774e-18,15.0,36.26,1.357151599901897,35.67,0.7982,1.0692,1.7374,0.7777,0.6329,0.6219,0.6219,0
103279,npp,1137,2158,0.720055341720581,32.5901184082031,-116.872749328613,3670176,1137,1720,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-20 09:37:38.595621,-79.52545674956248,7.209204696847308,6.380626328274753,2.532068084897948e-22,12.0,7.19,1.0,6.44,0.6526,0.9209,1.7145,0.9028,0.6306,0.6501,0.6501,0
103397,npp,411,1578,0.422950387001038,32.5899696350098,-116.867294311523,3670176,411,1185,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-21 09:18:46.468740,97.73228541205035,25.314153140459588,22.250391202888743,6.286324903526922e-26,9.0,-25.35,1.1367971201176101,-25.99,0.6545,0.9211,2.1373,0.9026,0.3932,0.3818,0.3818,0
103515,npp,2716,991,0.304504737257957,32.5839538574219,-116.869529724121,3670176,2715,730,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-22 08:59:52.563579,95.51364752790249,48.70471016422722,41.70869170983894,1.1520227934425552e-24,6.0,-48.73,1.7549928774784245,-49.15,0.8435,1.2572,1.9868,0.6613,0.2886,0.2014,0.2014,0
103524,npp,1516,4037,0.592286318540573,32.5892906188965,-116.86833190918,3670176,1514,3185,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-22 10:40:02.932668,-69.79850233524087,69.5197376282051,56.06591428206257,2.139796000594036e-21,22.0,69.52,3.5496478698597698,69.26,1.5491,2.0296,3.3817,0.4097,0.4265,0.2426,0.2426,0
103761,npp,201,2922,0.831770896911621,32.5896797180176,-116.870361328125,3670176,201,2357,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-24 10:02:38.267029,-75.31073173364406,43.546092025608814,37.59906786703121,4.697430921407148e-22,16.0,43.54,1.5732132722552272,43.03,0.782,1.131,2.0768,0.7351,0.6412,0.6114,0.6114,0
104112,npp,1119,1186,0.644766569137573,32.5864372253418,-116.869606018066,3670176,1118,877,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-27 09:06:07.251116,96.27629492236538,42.140532706767544,36.45347436735996,2.5404795492436596e-14,7.0,-42.17,1.4867838833500562,-42.57,0.7979,1.0771,2.0194,0.7719,0.5406,0.4977,0.4977,0
104229,npp,332,602,1.15033662319183,32.5887870788574,-116.869453430176,3670176,331,388,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-28 08:47:11.573671,93.93756364127489,59.07367278325222,49.433805528398565,1.3063210664160542e-09,4.0,-59.09,2.253202848596432,-59.36,1.0122,1.3859,2.3658,0.5999,0.7269,0.6901,0.6901,0
104236,npp,2302,3671,1.5783075094223,32.5840263366699,-116.870765686035,3670176,2299,2972,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-28 10:27:32.618194,-71.6093553218877,63.22036268960706,52.246219449147866,3.7744249859260025e-17,20.0,63.23,2.7445598364131496,62.92,1.1855,1.8217,3.0288,0.4564,0.7428,0.7204,0.7204,0
104346,npp,2606,22,1.61963880062103,32.5909996032715,-116.876609802246,3670176,2613,8,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-29 08:28:12.340937,91.48471781474575,69.8836985442001,56.25663892874066,0.00016621962999695502,1.0,-69.89,3.5496478698597698,-70.0,1.3391,1.8881,3.0087,0.4404,0.7558,0.7132,0.7132,0
104355,npp,1630,3113,0.883790910243988,32.5853004455566,-116.867805480957,3670176,1628,2493,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-29 10:08:49.398868,-74.17403686299257,49.696359994875024,42.48499282092568,3.273164203103281e-13,17.0,49.7,1.7549928774784245,49.28,0.8533,1.294,2.2993,0.6425,0.5977,0.5679,0.5679,0
104472,npp,946,2539,0.437030553817749,32.5882225036621,-116.870399475098,3670176,947,2055,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-04-30 09:50:04.399122,-77.58198753101486,27.719732054665904,24.326507206623777,2.0066885597846756e-08,14.0,27.72,1.184412938166907,27.1,0.6736,0.9069,1.7926,0.9168,0.4348,0.4007,0.4007,0
106032,npp,3068,3300,2.80429625511169,32.5866394042969,-116.873931884766,3670144,3067,2647,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-04 10:15:00.564914,-73.40516611650858,54.88252440612792,46.42093665980036,0.022784492122184606,18.0,54.88,2.0682789409984763,54.56,1.0953,1.4857,2.5042,0.5596,1.469,1.5694,1.2527053484635011,0
106209,npp,2392,2728,2.63605761528015,32.5911903381348,-116.872138977051,3670144,2393,2189,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-05 09:56:15.577497,-75.9980006860894,36.176803445655324,31.51727618720093,0.06888742490789419,15.0,36.18,1.2937979144666532,35.67,0.7982,1.0692,1.7374,0.7777,2.0425,2.0499,1.0923943900676023,0
106569,npp,946,1575,2.97274780273438,32.588924407959,-116.873741149902,3670144,947,1183,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-07 09:18:36.705742,98.5777690758984,25.464260072419492,22.380102769877936,0.08253492603054723,9.0,-25.5,1.1367971201176101,-25.99,0.6545,0.9211,2.1373,0.9026,2.6362,2.6833,1.536099987874881,0
107311,npp,2403,1767,0.674132823944092,32.5890007019043,-116.87117767334,3670144,2403,1348,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-12 09:24:49.672644,99.14621971552293,15.329480615713825,13.539938712793438,0.005332160898530571,10.0,-15.35,1.0442604737599883,-15.89,0.6081,0.85,1.686,0.9781,0.663,0.6594,0.5852852543808744,0
107486,npp,1641,1183,0.393149167299271,32.5864677429199,-116.870002746582,3670144,1641,874,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-13 09:05:55.785935,96.33479519452708,42.26702902250535,36.55739296498893,0.0007775726619046937,7.0,-42.28,1.4867838833500562,-42.57,0.7979,1.0771,2.0194,0.7719,0.3714,0.3035,0.3035,0
107659,npp,869,599,0.389652341604233,32.5835800170898,-116.869438171387,3670176,870,385,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-14 08:47:00.120995,94.40127814780034,59.13642452915563,49.478441109357505,9.96789525713124e-07,4.0,-59.16,2.3545700244418297,-59.36,1.0122,1.3859,2.3658,0.5999,0.4083,0.2338,0.2338,0
107671,npp,2822,3668,0.441908270120621,32.5882453918457,-116.868659973145,3670144,2823,2970,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-14 10:27:21.166526,-72.07190750927757,63.17146283682553,52.21543739869025,0.0023492582161631264,20.0,63.17,2.7445598364131496,62.92,1.1855,1.8217,3.0288,0.4564,0.3287,0.2017,0.1690463201133797,0
107834,npp,69,20,0.688495993614197,32.5882606506348,-116.870803833008,3670176,71,6,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-15 08:28:00.898272,91.61357383962044,69.92229630057717,56.27753908853253,1.0121507490510979e-11,1.0,-69.92,3.5496478698597698,-70.0,1.3391,1.8881,3.0087,0.4404,0.4935,0.3032,0.3032,0
107843,npp,2164,3110,0.5672387778759,32.5898780822754,-116.867134094238,3670176,2166,2491,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-15 10:08:37.956925,-74.47097786073387,49.59291573302291,42.40462440114021,0.00030894535304516323,17.0,49.61,1.7549928774784245,49.28,0.8533,1.294,2.2993,0.6425,0.4173,0.3645,0.3645,0
108015,npp,1479,2535,0.821723818778992,32.5838661193848,-116.870079040527,3670176,1479,2051,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-16 09:49:51.188511,-77.19795115240484,27.542345374308102,24.173562824860973,3.8911455906764076e-07,14.0,27.53,1.184412938166907,27.1,0.6736,0.9069,1.7926,0.9168,0.7596,0.7534,0.7534,0
108193,npp,766,1958,0.239959567785263,32.5883750915527,-116.86873626709,3670176,766,1528,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-17 09:31:00.865482,90.45594421801025,4.487752811533655,3.973404116278366,5.170143097144941e-12,11.0,-4.41,1.0,-4.87,0.6125,0.8314,1.9094,1.0,0.24,0.24,0.24,0
108542,npp,2319,789,0.762332022190094,32.5877342224121,-116.873390197754,3670176,2317,574,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-19 08:53:13.102268,94.7766674952046,54.45330300502863,46.09785852446572,2.2054127663141354e-20,5.0,-54.48,1.9513309067639726,-54.66,1.0573,1.4562,2.4224,0.571,0.4759,0.4353,0.4353,0
108715,npp,1528,211,1.010780394077301,32.5899772644043,-116.874366760254,3670176,1528,105,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-20 08:34:15.658419,92.4071488271279,66.8294706917166,54.500169315256755,1.367409269843624e-23,2.0,-66.83,3.1865100272627664,-66.95,1.4533,1.9688,2.9952,0.4223,0.5308,0.4269,0.4269,0
108729,npp,505,3296,0.716333150863647,32.5881385803223,-116.87020111084,3670176,505,2642,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-20 10:14:47.378988,-73.63624292824053,54.7881204517947,46.35034863358641,7.352846604944987e-19,18.0,54.78,2.0682789409984763,54.56,1.0953,1.4857,2.5042,0.5596,0.4595,0.4009,0.4009,0
108899,npp,2900,2724,0.5208024084568019,32.5875625610352,-116.872619628906,3670176,2901,2186,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-21 09:56:02.388159,-76.50386567184468,36.01180143353942,31.378627059063305,2.656298133470888e-22,15.0,36.01,1.2937979144666532,35.67,0.7982,1.0692,1.7374,0.7777,0.4076,0.405,0.405,0
109072,npp,2195,2151,0.436361730098724,32.5906028747559,-116.871673583984,3670176,2195,1713,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-22 09:37:13.845360,-77.99253980365899,6.792126059278884,6.011911498678511,1.3679818265645635e-22,12.0,6.78,1.0,6.44,0.6526,0.9209,1.7145,0.9028,0.3469,0.394,0.394,0
109244,npp,1465,1570,0.373273089528084,32.590259552002,-116.874542236328,3670176,1465,1179,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-23 09:18:21.721474,97.64020008233454,25.72629044385061,22.606330461775947,2.268953702344368e-22,9.0,-25.74,1.1367971201176101,-25.99,0.6545,0.9211,2.1373,0.9026,0.3495,0.3369,0.3369,0
109780,npp,1260,2914,1.65299689769745,32.584831237793,-116.871734619141,3670176,1259,2350,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-26 10:02:11.754951,-74.8652082815994,43.24726614869482,37.355148126337255,5.291348864313847e-21,16.0,43.25,1.4867838833500562,43.03,0.782,1.131,2.0768,0.7351,1.1825,1.2151,1.2151,0
109954,npp,548,2341,0.6031859815120699,32.5839920043945,-116.869255065918,3670176,548,1889,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-27 09:43:24.989451,-77.28211275243154,17.524983815820157,15.465709158886396,3.318278991824712e-18,13.0,17.53,1.0442604737599883,17.2,0.6622,0.9601,1.7348,0.866,0.4896,0.5223,0.5223,0
110127,npp,2897,1762,0.784217357635498,32.5881958007812,-116.871025085449,3670176,2897,1344,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-28 09:24:34.664127,99.66797644164605,15.598763010178134,13.775724848655846,3.7516251148966234e-14,10.0,-15.62,1.0442604737599883,-15.89,0.6081,0.85,1.686,0.9781,0.7684,0.7671,0.7671,0
110299,npp,2149,1178,0.852200508117676,32.5861129760742,-116.87166595459,3670176,2150,870,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-29 09:05:40.783058,96.5951689280376,42.446751997281844,36.70164319339288,3.778760062342814e-09,7.0,-42.46,1.4867838833500562,-42.57,0.7979,1.0771,2.0194,0.7719,0.6802,0.6578,0.6578,0
110472,npp,1374,593,0.765827596187592,32.5866432189941,-116.875869750977,3670176,1372,381,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-30 08:46:43.341662,93.93410542219904,59.28187315945757,49.57607008679302,0.0004160923559521938,4.0,-59.29,2.3545700244418297,-59.36,1.0122,1.3859,2.3658,0.5999,0.5681,0.4594,0.4594,0
110648,npp,572,16,1.18301367759705,32.5874404907227,-116.865081787109,3670144,570,4,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-05-31 08:27:44.123057,91.57623289076153,69.98742469113076,56.308735611789224,0.007065842649036258,1.0,-69.98,3.5496478698597698,-70.0,1.3391,1.8881,3.0087,0.4404,0.6328,0.5209,0.42268782289514056,0
111991,npp,1981,2528,0.573008835315704,32.5885887145996,-116.873413085938,3670144,1981,2047,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-01 09:49:34.419160,-76.34930593685978,27.21521919790523,23.89066025869193,0.0020849943793771327,14.0,27.2,1.1367971201176101,27.1,0.6736,0.9069,1.7926,0.9168,0.5378,0.5253,0.4963194739083309,0
113013,npp,2687,2144,1.761155128479,32.5887565612793,-116.871688842773,3670144,2687,1706,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-07 09:36:55.343140,-73.31849816406805,6.44603807512462,5.705465594553082,0.05036906682331657,12.0,6.38,1.0,6.44,0.6526,0.9209,1.7145,0.9028,1.6717,1.59,0.8898916113518618,0
113184,npp,1955,1565,1.58202731609344,32.5869407653809,-116.867942810059,3670144,1955,1175,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-08 09:18:05.028468,99.13408242816531,25.95513650578893,22.802426636442092,0.033412314254833944,9.0,-25.99,1.1367971201176101,-25.99,0.6545,0.9211,2.1373,0.9026,1.4128,1.428,0.9635831868791263,0
113356,npp,1196,977,1.23727643489838,32.5892601013184,-116.871810913086,3670144,1195,721,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-09 08:59:09.378834,95.55660587238847,49.134398836877764,42.04002116017059,0.01870161182683868,6.0,-49.15,1.7549928774784245,-49.15,0.8435,1.2572,1.9868,0.6613,0.8201,0.8183,0.5583556304301039,0
114045,npp,305,1755,0.372178256511688,32.5897064208984,-116.872222900391,3670144,306,1338,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-13 09:24:16.274153,100.22500737887273,15.97180314277394,14.102326961845074,0.0007109008001974311,10.0,-16.0,1.0442604737599883,-15.89,0.6081,0.85,1.686,0.9781,0.3738,0.364,0.364,0
114674,npp,1722,1945,0.3634053170681,32.5872192382812,-116.867820739746,3670176,1722,1515,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-18 09:30:25.753499,94.44353444495458,5.175730055491696,4.581614722292941,3.4037115329793648e-18,11.0,-5.16,1.0,-4.87,0.6125,0.8314,1.9094,1.0,0.3634,0.3634,0.3634,0
114788,npp,980,1365,0.2061169147491455,32.5853080749512,-116.871604919434,3670176,980,1029,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-19 09:11:33.661481,97.47693885795967,35.13744349388651,30.638355625491197,2.0679642065573152e-23,8.0,-35.17,1.2937979144666532,-34.96,0.7018,1.0737,2.1294,0.7744,0.1609,0.1596,0.1596,0
114902,npp,211,777,0.42821478843689,32.588550567627,-116.874153137207,3670176,213,561,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-20 08:52:38.012265,95.31102300788241,54.77291843201599,46.327604806426685,4.142469807463611e-24,5.0,-54.79,2.0682789409984763,-54.66,1.0573,1.4562,2.4224,0.571,0.3344,0.2445,0.2445,0
115265,npp,2405,1557,0.437290728092194,32.5877380371094,-116.868354797363,3670176,2405,1168,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-24 09:17:44.310643,98.5098020443479,26.361160216655314,23.151847197879068,1.879078019197646e-22,9.0,-26.39,1.1367971201176101,-25.99,0.6545,0.9211,2.1373,0.9026,0.4058,0.3947,0.3947,0
115378,npp,1645,969,0.50529208779335,32.5844497680664,-116.872299194336,3670176,1643,716,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-25 08:58:48.653777,95.3498981267561,49.377780104268155,42.22707565899093,2.7198667514560875e-19,6.0,-49.39,1.7549928774784245,-49.15,0.8435,1.2572,1.9868,0.6613,0.403,0.3342,0.3342,0
115500,npp,858,389,0.416687607765198,32.5860176086426,-116.867523193359,3670176,857,219,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-26 08:39:51.221093,93.23491195203636,63.55999196987002,52.44972065229383,7.603066388202767e-15,3.0,-63.56,2.7445598364131496,-63.45,1.1959,1.8129,2.6617,0.4586,0.3227,0.1911,0.1911,0
115764,npp,1515,2326,0.386073172092438,32.5904121398926,-116.872695922852,3670176,1515,1876,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-28 09:42:47.640938,-77.72765820430764,16.718156143803917,14.756839687209904,2.553889530850353e-13,13.0,16.7,1.0442604737599883,17.2,0.6622,0.9601,1.7348,0.866,0.2817,0.3343,0.3343,0
115893,npp,805,1749,0.605444520711899,32.5845527648926,-116.869812011719,3670176,805,1332,196611,3866787,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-06-29 09:23:59.099205,99.67208977214413,16.278540602540527,14.370807755424755,3.341981427003478e-07,10.0,-16.33,1.0442604737599883,-15.89,0.6081,0.85,1.686,0.9781,0.5972,0.5922,0.5922,0
119052,npp,2361,583,3.46817398071289,32.5852851867676,-116.870445251465,3670144,2361,371,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-07-01 08:46:09.346223,93.699828270748,59.52532878359708,49.73851378690625,0.022439575366975,4.0,-59.51,2.3545700244418297,-59.36,1.0122,1.3859,2.3658,0.5999,1.7158,2.0806,1.7686995431734132,0
119582,npp,2292,1943,4.77340269088745,32.5885162353516,-116.867950439453,3670144,2292,1514,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-07-04 09:30:16.463710,99.94177262654941,5.267749476971955,4.66284747642851,0.1134775901991348,11.0,-5.28,1.0,-4.87,0.6125,0.8314,1.9094,1.0,4.7734,4.7734,3.1961102499105056,0
119920,npp,810,777,2.51167583465576,32.5829238891602,-116.869438171387,3670144,809,561,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-07-06 08:52:30.487411,94.79471871612559,54.79694929483325,46.34393554681077,0.06553006964380241,5.0,-54.79,2.0682789409984763,-54.66,1.0573,1.4562,2.4224,0.571,1.3418,1.4341,0.5232601858090187,0
120090,npp,12,199,2.31983351707458,32.5881118774414,-116.876449584961,3670144,10,99,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-07-07 08:33:33.050871,92.38036301087568,67.0517826134672,54.62201823577516,0.04375110339808359,2.0,-67.03,3.1865100272627664,-66.95,1.4533,1.9688,2.9952,0.4223,0.9416,0.9797,0.37157845966939607,0
120275,npp,1398,2711,1.080932021141052,32.5835800170898,-116.868171691895,3670144,1398,2177,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-07-08 09:55:21.567896,-76.25718605459275,35.43559269229589,30.889950692976733,0.0406226800801192,15.0,35.45,1.2937979144666532,35.67,0.7982,1.0692,1.7374,0.7777,0.8405,0.8406,0.2759621997162819,0
120446,npp,703,2138,1.034777164459229,32.5879592895508,-116.870887756348,3670144,703,1700,196611,3866755,12105,usa_sandiego_105_101,32.5875,-116.87083333,105,101,usa_sandiego,2012-07-09 09:36:33.023210,-74.76979481209571,6.04958158904161,5.354518509061475,0.025912107046682998,12.0,6.03,1.0,6.44,0.6526,0.9209,1.7145,0.9028,0.9453,0.9342,0.5740328447384807,0
