lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.627,0.64,0.801
2,0.367,0.476,0.593
3,0.237,0.341,0.415
4,0.148,0.231,0.249
5,0.109,0.143,0.116
6,0.081,0.075,0.009
7,0.044,0.023,-0.081
8,0.017,-0.014,-0.148
9,-0.01,-0.04,-0.197
10,-0.007,-0.055,-0.217
11,-0.006,-0.062,-0.227
12,-0.005,-0.062,-0.231
13,-0.009,-0.057,-0.235
14,-0.0,-0.048,-0.232
15,-0.017,-0.036,-0.24
16,-0.011,-0.023,-0.238
17,-0.022,-0.008,-0.242
18,-0.016,0.006,-0.236
19,-0.012,0.02,-0.225
20,-0.023,0.033,-0.211
21,-0.012,0.044,-0.175
22,-0.012,0.054,-0.125
23,-0.005,0.062,-0.059
24,0.026,0.068,0.035
25,0.054,0.071,0.152
26,0.081,0.064,0.285
27,0.086,0.06,0.403
28,0.081,0.059,0.495
29,0.079,0.058,0.545
30,0.089,0.057,0.547
31,0.094,0.054,0.498
32,0.108,0.051,0.403
33,0.089,0.046,0.273
34,0.05,0.039,0.14
35,0.026,0.032,0.029
36,0.011,0.023,-0.057
37,-0.006,0.013,-0.128
38,-0.025,0.005,-0.182
39,-0.03,-0.003,-0.214
40,-0.045,-0.01,-0.238
41,-0.054,-0.016,-0.25
42,-0.051,-0.021,-0.254
43,-0.042,-0.025,-0.252
44,-0.041,-0.028,-0.253
45,-0.03,-0.029,-0.25
46,-0.015,-0.028,-0.243
47,-0.023,-0.025,-0.242
48,-0.013,-0.021,-0.231
49,-0.005,-0.016,-0.215
50,-0.019,-0.01,-0.196
51,-0.027,-0.004,-0.159
52,-0.01,0.002,-0.094
53,0.002,0.007,-0.013
54,0.015,0.013,0.084
55,0.016,0.018,0.193
56,0.039,0.022,0.317
57,0.078,0.024,0.437
58,0.088,0.024,0.509
59,0.074,0.023,0.52
60,0.049,0.02,0.478
61,0.011,0.016,0.385
62,-0.019,0.011,0.268
63,-0.016,0.005,0.159
64,-0.013,0.001,0.055
65,-0.022,-0.003,-0.039
66,-0.026,-0.008,-0.111
67,-0.021,-0.013,-0.162
68,-0.036,-0.019,-0.203
69,-0.032,-0.023,-0.223
70,-0.036,-0.027,-0.236
71,-0.038,-0.029,-0.243
72,-0.016,-0.031,-0.238
73,-0.024,-0.03,-0.244
74,-0.035,-0.029,-0.25
75,-0.03,-0.028,-0.247
76,-0.023,-0.024,-0.244
77,-0.022,-0.019,-0.239
78,-0.026,-0.013,-0.232
79,-0.018,-0.007,-0.21
80,-0.001,0.001,-0.17
81,0.005,0.009,-0.121
82,0.013,0.015,-0.055
83,0.024,0.019,0.028
84,0.028,0.021,0.128
85,0.038,0.021,0.245
86,0.024,0.021,0.35
87,0.008,0.02,0.429
88,0.008,0.019,0.47
89,0.034,0.017,0.473
90,0.063,0.013,0.433
91,0.054,0.01,0.343
92,0.026,0.006,0.224
93,-0.001,-0.001,0.104
94,-0.021,-0.01,0.001
95,-0.03,-0.019,-0.081
96,-0.038,-0.028,-0.143
97,-0.041,-0.036,-0.189
98,-0.039,-0.042,-0.216
99,-0.052,-0.047,-0.239
100,-0.063,-0.05,-0.252
101,-0.065,-0.051,-0.258
102,-0.063,-0.052,-0.259
103,-0.07,-0.05,-0.263
104,-0.061,-0.047,-0.259
105,-0.055,-0.043,-0.255
106,-0.035,-0.038,-0.244
107,-0.03,-0.031,-0.234
108,-0.035,-0.024,-0.222
109,-0.037,-0.015,-0.198
110,-0.03,-0.006,-0.156
111,-0.022,0.002,-0.098
112,0.01,0.011,-0.015
113,0.022,0.019,0.075
114,0.018,0.028,0.174
115,0.044,0.034,0.292
116,0.097,0.038,0.413
117,0.122,0.04,0.495
118,0.11,0.041,0.512
119,0.07,0.041,0.468
120,0.045,0.04,0.387
121,0.002,0.036,0.27
122,-0.006,0.032,0.16
123,0.013,0.026,0.068
124,0.008,0.021,-0.019
125,0.007,0.014,-0.085
126,0.001,0.006,-0.139
127,-0.003,-0.002,-0.178
128,-0.005,-0.011,-0.202
129,-0.025,-0.019,-0.223
130,-0.031,-0.025,-0.233
131,-0.041,-0.031,-0.241
132,-0.058,-0.035,-0.25
133,-0.053,-0.039,-0.25
134,-0.044,-0.041,-0.248
135,-0.036,-0.04,-0.244
136,-0.03,-0.037,-0.237
137,-0.026,-0.033,-0.226
138,-0.035,-0.027,-0.211
139,-0.027,-0.022,-0.175
140,-0.027,-0.015,-0.13
141,-0.029,-0.009,-0.07
142,-0.019,-0.004,0.012
143,0.009,-0.001,0.116
144,0.027,0.001,0.227
145,0.011,0.004,0.323
146,0.009,0.007,0.407
147,0.0,0.01,0.45
148,0.019,0.015,0.458
149,0.055,0.018,0.428
150,0.068,0.021,0.349
151,0.049,0.022,0.242
152,0.02,0.02,0.128
153,0.003,0.015,0.029
154,-0.007,0.01,-0.051
155,-0.003,0.006,-0.109
156,-0.002,0.003,-0.153
157,-0.016,0.001,-0.192
158,-0.026,-0.001,-0.217
159,-0.025,-0.004,-0.228
160,-0.012,-0.006,-0.228
161,-0.013,-0.008,-0.229
162,0.003,-0.011,-0.222
163,0.016,-0.013,-0.216
164,0.001,-0.015,-0.223
165,-0.004,-0.016,-0.223
166,-0.014,-0.016,-0.22
167,-0.021,-0.014,-0.208
168,-0.032,-0.012,-0.187
169,-0.041,-0.01,-0.154
170,-0.034,-0.009,-0.102
171,-0.025,-0.006,-0.034
172,-0.019,-0.003,0.044
173,-0.003,0.001,0.139
174,0.029,0.005,0.249
175,0.055,0.007,0.356
176,0.086,0.009,0.447
177,0.046,0.01,0.466
178,-0.034,0.01,0.413
179,-0.038,0.009,0.349
180,-0.035,0.007,0.262
181,-0.007,0.005,0.178
182,0.028,0.003,0.098
183,0.013,0.001,0.006
184,-0.001,-0.003,-0.067
185,-0.001,-0.007,-0.12
186,0.012,-0.012,-0.156
187,0.002,-0.016,-0.188
188,-0.018,-0.021,-0.213
189,-0.021,-0.025,-0.224
190,-0.027,-0.029,-0.231
191,-0.031,-0.032,-0.236
192,-0.036,-0.034,-0.24
193,-0.034,-0.035,-0.242
194,-0.041,-0.035,-0.246
195,-0.046,-0.033,-0.245
196,-0.053,-0.03,-0.238
197,-0.052,-0.026,-0.221
198,-0.057,-0.021,-0.194
199,-0.052,-0.017,-0.149
200,-0.032,-0.013,-0.083
201,-0.013,-0.011,-0.003
202,0.01,-0.011,0.096
203,0.009,-0.01,0.196
204,0.0,-0.007,0.292
205,-0.005,-0.003,0.377
206,0.016,0.001,0.442
207,0.04,0.005,0.467
208,0.066,0.006,0.442
209,0.041,0.007,0.351
210,0.013,0.005,0.241
211,-0.013,0.002,0.133
212,-0.012,-0.004,0.046
213,-0.021,-0.01,-0.036
214,-0.031,-0.016,-0.104
215,-0.026,-0.022,-0.15
216,-0.034,-0.027,-0.188
217,-0.046,-0.033,-0.215
218,-0.048,-0.039,-0.229
219,-0.051,-0.044,-0.237
220,-0.042,-0.048,-0.237
221,-0.036,-0.051,-0.236
222,-0.041,-0.052,-0.238
223,-0.048,-0.051,-0.241
224,-0.045,-0.048,-0.239
225,-0.053,-0.044,-0.237
226,-0.062,-0.038,-0.231
227,-0.076,-0.032,-0.219
228,-0.067,-0.026,-0.182
229,-0.056,-0.02,-0.13
230,-0.044,-0.014,-0.062
231,-0.018,-0.007,0.025
232,0.018,-0.001,0.131
233,0.043,0.004,0.24
234,0.066,0.007,0.345
235,0.067,0.009,0.428
236,0.042,0.01,0.461
237,0.019,0.012,0.451
238,0.009,0.012,0.397
239,0.025,0.012,0.317
240,0.035,0.013,0.22
241,0.028,0.012,0.116
242,0.012,0.011,0.019
243,-0.004,0.008,-0.059
244,-0.022,0.005,-0.122
245,-0.029,-0.0,-0.167
246,-0.031,-0.005,-0.196
247,-0.045,-0.01,-0.22
248,-0.038,-0.015,-0.227
249,-0.033,-0.019,-0.229
250,-0.029,-0.022,-0.23
251,-0.016,-0.024,-0.224
252,-0.005,-0.025,-0.219
253,-0.002,-0.024,-0.216
254,-0.005,-0.022,-0.213
255,-0.018,-0.018,-0.213
256,-0.008,-0.014,-0.196
257,-0.004,-0.008,-0.168
258,-0.005,-0.003,-0.13
259,-0.005,0.001,-0.079
260,-0.008,0.004,-0.011
261,-0.008,0.006,0.076
262,-0.01,0.008,0.177
263,-0.021,0.011,0.275
264,-0.001,0.013,0.372
265,0.024,0.014,0.442
266,0.046,0.013,0.466
267,0.061,0.011,0.444
268,0.045,0.009,0.369
269,0.027,0.004,0.269
270,-0.003,-0.001,0.156
271,-0.007,-0.007,0.06
272,-0.011,-0.012,-0.023
273,-0.02,-0.015,-0.092
274,-0.027,-0.016,-0.146
275,-0.025,-0.018,-0.18
276,-0.029,-0.02,-0.205
277,-0.038,-0.023,-0.223
278,-0.031,-0.025,-0.228
279,-0.033,-0.027,-0.233
280,-0.034,-0.028,-0.235
281,-0.037,-0.028,-0.236
282,-0.029,-0.026,-0.231
283,-0.024,-0.024,-0.227
284,-0.034,-0.021,-0.225
285,-0.033,-0.016,-0.214
286,-0.037,-0.012,-0.198
287,-0.02,-0.006,-0.161
288,0.002,-0.001,-0.106
289,0.007,0.006,-0.047
290,0.019,0.012,0.034
291,0.035,0.016,0.136
292,0.053,0.019,0.248
293,0.06,0.02,0.355
294,0.04,0.02,0.429
295,0.012,0.018,0.458
296,-0.009,0.017,0.447
297,-0.004,0.015,0.401
298,0.012,0.013,0.323
299,0.043,0.011,0.229
300,0.043,0.009,0.121
301,0.021,0.005,0.023
302,0.002,-0.001,-0.056
303,-0.011,-0.009,-0.117
304,-0.029,-0.017,-0.166
305,-0.045,-0.024,-0.203
306,-0.05,-0.03,-0.222
307,-0.057,-0.035,-0.235
308,-0.06,-0.04,-0.24
309,-0.043,-0.042,-0.234
310,-0.038,-0.043,-0.233
311,-0.042,-0.041,-0.236
312,-0.03,-0.037,-0.232
313,-0.025,-0.032,-0.229
314,-0.021,-0.027,-0.221
315,-0.019,-0.02,-0.208
316,-0.017,-0.014,-0.185
317,-0.011,-0.008,-0.145
318,-0.016,-0.003,-0.094
319,-0.016,0.002,-0.025
320,-0.021,0.008,0.062
321,-0.018,0.014,0.168
322,-0.007,0.021,0.279
323,0.008,0.028,0.386
324,0.072,0.035,0.482
325,0.108,0.039,0.521
326,0.11,0.041,0.492
327,0.08,0.041,0.406
328,0.054,0.037,0.298
329,0.037,0.033,0.182
330,0.035,0.027,0.08
331,0.014,0.022,-0.014
332,0.002,0.018,-0.087
333,-0.008,0.013,-0.143
334,-0.017,0.008,-0.18
335,-0.014,0.002,-0.201
336,-0.004,-0.003,-0.208
337,0.005,-0.006,-0.21
338,0.008,-0.008,-0.213
339,0.0,-0.009,-0.217
340,0.011,-0.008,-0.213
341,-0.011,-0.006,-0.222
342,-0.027,-0.002,-0.227
343,-0.038,0.004,-0.228
344,-0.024,0.01,-0.213
345,-0.019,0.017,-0.195
346,-0.015,0.025,-0.168
347,-0.0,0.034,-0.117
348,0.014,0.043,-0.05
349,0.054,0.053,0.045
350,0.091,0.06,0.159
351,0.127,0.065,0.288
352,0.125,0.068,0.395
353,0.094,0.07,0.472
354,0.088,0.071,0.51
355,0.082,0.071,0.498
356,0.099,0.07,0.448
357,0.117,0.068,0.36
358,0.114,0.065,0.248
359,0.082,0.061,0.128
360,0.031,0.056,0.017
361,0.015,0.048,-0.06
362,0.004,0.038,-0.117
363,-0.003,0.029,-0.158
364,-0.014,0.019,-0.187
365,-0.024,0.011,-0.204
366,-0.029,0.002,-0.214
367,-0.017,-0.006,-0.212
368,-0.002,-0.012,-0.207
369,-0.002,-0.016,-0.204
370,0.005,-0.018,-0.201
371,-0.0,-0.019,-0.203
372,-0.015,-0.017,-0.207
373,-0.01,-0.014,-0.2
374,-0.015,-0.009,-0.191
375,-0.022,-0.003,-0.172
376,-0.009,0.003,-0.131
377,-0.006,0.009,-0.078
378,0.0,0.015,-0.008
379,0.004,0.021,0.079
380,0.006,0.027,0.185
381,0.022,0.032,0.302
382,0.051,0.036,0.413
383,0.06,0.039,0.482
384,0.099,0.041,0.507
385,0.09,0.042,0.461
386,0.05,0.041,0.358
387,0.009,0.039,0.239
388,0.008,0.036,0.136
389,0.012,0.031,0.043
390,0.016,0.026,-0.03
391,0.008,0.019,-0.094
392,0.012,0.012,-0.137
393,0.001,0.004,-0.17
394,-0.004,-0.003,-0.191
395,-0.007,-0.01,-0.202
396,-0.009,-0.016,-0.209
397,-0.007,-0.019,-0.212
398,-0.006,-0.021,-0.212
399,-0.021,-0.018,-0.218
400,-0.025,-0.012,-0.218
