lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.569,0.627,0.603
2,0.368,0.469,0.406
3,0.246,0.339,0.281
4,0.17,0.234,0.193
5,0.122,0.151,0.131
6,0.073,0.086,0.072
7,0.053,0.037,0.042
8,0.031,0.002,0.011
9,0.027,-0.021,-0.006
10,0.041,-0.036,-0.004
11,0.026,-0.043,-0.023
12,-0.004,-0.044,-0.055
13,-0.014,-0.04,-0.068
14,-0.017,-0.033,-0.071
15,-0.016,-0.024,-0.07
16,-0.022,-0.014,-0.073
17,-0.027,-0.003,-0.073
18,-0.027,0.007,-0.064
19,-0.015,0.017,-0.048
20,-0.02,0.026,-0.044
21,0.021,0.033,0.004
22,0.017,0.039,0.012
23,0.003,0.043,0.01
24,0.022,0.045,0.039
25,0.044,0.046,0.07
26,0.066,0.038,0.105
27,0.046,0.035,0.101
28,0.03,0.034,0.096
29,0.026,0.032,0.096
30,0.022,0.031,0.09
31,0.016,0.029,0.078
32,0.026,0.027,0.075
33,0.04,0.025,0.075
34,0.049,0.024,0.068
35,0.049,0.022,0.053
36,0.033,0.018,0.026
37,0.012,0.014,-0.001
38,0.012,0.011,-0.012
39,-0.011,0.008,-0.041
40,-0.026,0.005,-0.063
41,-0.014,0.002,-0.054
42,-0.022,-0.0,-0.066
43,-0.015,-0.002,-0.062
44,-0.029,-0.003,-0.075
45,-0.011,-0.003,-0.057
46,0.006,-0.001,-0.038
47,0.005,0.0,-0.035
48,0.023,0.003,-0.011
49,0.006,0.007,-0.02
50,0.005,0.01,-0.013
51,0.024,0.014,0.015
52,0.038,0.017,0.037
53,0.037,0.019,0.048
54,0.027,0.023,0.052
55,0.038,0.027,0.078
56,0.023,0.03,0.079
57,0.014,0.033,0.079
58,0.02,0.035,0.09
59,0.035,0.036,0.103
60,0.036,0.037,0.099
61,0.016,0.036,0.071
62,0.038,0.033,0.077
63,0.045,0.03,0.068
64,0.046,0.025,0.054
65,0.03,0.021,0.026
66,0.037,0.018,0.021
67,0.03,0.015,0.006
68,0.021,0.012,-0.01
69,0.007,0.01,-0.029
70,-0.0,0.009,-0.041
71,-0.004,0.009,-0.049
72,-0.002,0.009,-0.049
73,0.001,0.01,-0.045
74,-0.006,0.011,-0.048
75,-0.004,0.011,-0.041
76,0.003,0.013,-0.031
77,0.003,0.015,-0.025
78,-0.007,0.016,-0.027
79,-0.003,0.015,-0.018
80,0.027,0.015,0.021
81,0.019,0.015,0.024
82,0.017,0.015,0.032
83,0.014,0.015,0.04
84,0.031,0.015,0.065
85,0.058,0.014,0.1
86,0.051,0.014,0.103
87,0.045,0.014,0.104
88,0.034,0.012,0.097
89,0.015,0.011,0.078
90,0.002,0.008,0.059
91,-0.013,0.006,0.033
92,-0.007,0.003,0.024
93,-0.004,0.001,0.011
94,-0.023,-0.002,-0.023
95,-0.032,-0.005,-0.046
96,-0.03,-0.007,-0.055
97,-0.026,-0.008,-0.058
98,-0.019,-0.009,-0.057
99,-0.009,-0.01,-0.051
100,-0.025,-0.009,-0.069
101,0.0,-0.008,-0.05
102,0.005,-0.007,-0.048
103,0.008,-0.007,-0.044
104,-0.002,-0.007,-0.049
105,-0.005,-0.007,-0.045
106,-0.004,-0.008,-0.037
107,0.001,-0.007,-0.027
108,0.004,-0.006,-0.017
109,0.004,-0.004,-0.009
110,0.005,-0.002,0.002
111,0.012,-0.002,0.018
112,0.007,-0.001,0.023
113,0.001,-0.002,0.028
114,0.0,-0.002,0.038
115,-0.001,-0.004,0.049
116,-0.018,-0.006,0.04
117,-0.018,-0.007,0.044
118,-0.004,-0.009,0.054
119,-0.024,-0.01,0.032
120,-0.032,-0.011,0.016
121,-0.031,-0.01,0.006
122,-0.027,-0.009,-0.003
123,-0.018,-0.007,-0.009
124,-0.027,-0.005,-0.031
125,-0.002,-0.003,-0.021
126,0.031,-0.001,0.001
127,0.036,-0.001,-0.0
128,0.033,-0.001,-0.008
129,0.013,-0.002,-0.029
130,-0.013,-0.002,-0.056
131,-0.015,-0.002,-0.06
132,-0.015,-0.003,-0.06
133,-0.009,-0.003,-0.052
134,-0.002,-0.003,-0.041
135,-0.008,-0.003,-0.04
136,0.001,-0.003,-0.026
137,0.012,-0.003,-0.011
138,0.011,-0.003,-0.008
139,0.022,-0.004,0.008
140,0.005,-0.006,0.002
141,-0.018,-0.008,-0.009
142,-0.032,-0.01,-0.01
143,-0.036,-0.012,-0.001
144,-0.029,-0.014,0.017
145,-0.048,-0.015,0.01
146,-0.034,-0.015,0.028
147,-0.019,-0.014,0.043
148,-0.012,-0.013,0.044
149,0.011,-0.011,0.058
150,0.024,-0.008,0.06
151,0.014,-0.006,0.039
152,0.014,-0.005,0.024
153,-0.001,-0.004,-0.003
154,0.004,-0.003,-0.011
155,0.01,-0.001,-0.012
156,-0.006,0.002,-0.033
157,-0.014,0.006,-0.046
158,-0.016,0.01,-0.051
159,-0.011,0.014,-0.05
160,0.006,0.018,-0.038
161,0.018,0.021,-0.027
162,0.024,0.023,-0.02
163,0.031,0.025,-0.01
164,0.041,0.025,0.004
165,0.034,0.024,0.003
166,0.037,0.022,0.011
167,0.016,0.021,-0.002
168,0.008,0.019,-0.005
169,0.024,0.018,0.018
170,0.03,0.017,0.032
171,0.031,0.017,0.041
172,0.027,0.017,0.045
173,0.027,0.018,0.052
174,0.035,0.018,0.068
175,0.023,0.018,0.066
176,0.013,0.018,0.063
177,-0.001,0.018,0.051
178,-0.013,0.017,0.037
179,-0.013,0.016,0.031
180,-0.01,0.015,0.024
181,0.0,0.012,0.02
182,0.001,0.011,0.01
183,0.003,0.01,-0.0
184,0.015,0.009,0.001
185,0.034,0.01,0.012
186,0.029,0.01,0.001
187,0.033,0.011,0.001
188,0.027,0.013,-0.008
189,0.02,0.013,-0.017
190,0.03,0.013,-0.01
191,0.028,0.014,-0.013
192,0.018,0.014,-0.023
193,0.006,0.014,-0.032
194,0.004,0.015,-0.031
195,-0.001,0.014,-0.03
196,-0.005,0.012,-0.027
197,-0.01,0.011,-0.026
198,0.009,0.01,-0.004
199,-0.015,0.01,-0.019
200,-0.003,0.008,-0.0
201,0.011,0.007,0.021
202,0.016,0.005,0.034
203,0.029,0.004,0.053
204,0.025,0.003,0.058
205,0.017,0.002,0.058
206,0.002,0.001,0.048
207,-0.005,-0.001,0.041
208,0.002,-0.003,0.044
209,-0.019,-0.004,0.019
210,-0.028,-0.006,0.003
211,-0.014,-0.008,0.007
212,-0.011,-0.01,-0.001
213,-0.005,-0.012,-0.007
214,-0.012,-0.014,-0.021
215,-0.022,-0.015,-0.039
216,0.006,-0.017,-0.02
217,0.009,-0.018,-0.022
218,-0.001,-0.02,-0.037
219,-0.011,-0.022,-0.049
220,-0.029,-0.023,-0.066
221,-0.046,-0.023,-0.082
222,-0.047,-0.022,-0.082
223,-0.041,-0.019,-0.075
224,-0.027,-0.016,-0.06
225,-0.038,-0.011,-0.064
226,-0.02,-0.007,-0.042
227,-0.007,-0.003,-0.025
228,-0.005,-0.0,-0.019
229,0.006,0.002,-0.003
230,0.031,0.002,0.029
231,0.022,0.002,0.029
232,0.021,0.003,0.038
233,0.008,0.005,0.037
234,0.01,0.005,0.049
235,0.003,0.006,0.051
236,0.019,0.007,0.07
237,0.009,0.008,0.06
238,0.009,0.008,0.056
239,0.016,0.008,0.055
240,0.021,0.008,0.049
241,0.022,0.007,0.037
242,0.013,0.006,0.017
243,0.001,0.004,-0.004
244,-0.019,0.001,-0.032
245,-0.041,-0.003,-0.059
246,-0.035,-0.007,-0.059
247,-0.042,-0.009,-0.069
248,-0.03,-0.01,-0.063
249,-0.01,-0.012,-0.048
250,0.008,-0.013,-0.036
251,0.014,-0.013,-0.031
252,0.013,-0.013,-0.032
253,0.005,-0.013,-0.037
254,0.011,-0.012,-0.03
255,-0.011,-0.01,-0.047
256,-0.03,-0.01,-0.06
257,-0.014,-0.009,-0.041
258,-0.007,-0.007,-0.031
259,-0.007,-0.004,-0.023
260,-0.002,-0.001,-0.006
261,-0.003,0.002,0.008
262,-0.007,0.004,0.017
263,-0.004,0.006,0.03
264,0.001,0.008,0.045
265,0.012,0.01,0.061
266,-0.004,0.012,0.049
267,0.021,0.014,0.07
268,0.038,0.017,0.081
269,0.026,0.019,0.062
270,0.023,0.02,0.049
271,0.013,0.023,0.03
272,0.032,0.025,0.038
273,0.034,0.028,0.031
274,0.024,0.03,0.011
275,0.027,0.032,0.006
276,0.033,0.033,0.004
277,0.031,0.033,-0.002
278,0.034,0.033,-0.004
279,0.023,0.031,-0.017
280,0.029,0.028,-0.014
281,0.011,0.024,-0.03
282,0.016,0.021,-0.025
283,0.028,0.017,-0.012
284,0.035,0.012,-0.004
285,0.028,0.008,-0.005
286,0.033,0.003,0.003
287,0.005,-0.002,-0.015
288,-0.017,-0.007,-0.029
289,-0.027,-0.013,-0.031
290,-0.038,-0.018,-0.028
291,-0.04,-0.022,-0.016
292,-0.032,-0.026,0.003
293,-0.014,-0.03,0.03
294,-0.016,-0.033,0.037
295,-0.042,-0.034,0.019
296,-0.043,-0.036,0.018
297,-0.04,-0.036,0.017
298,-0.046,-0.036,0.005
299,-0.061,-0.036,-0.019
300,-0.045,-0.034,-0.018
301,-0.032,-0.032,-0.019
302,-0.031,-0.03,-0.029
303,-0.021,-0.027,-0.031
304,-0.001,-0.024,-0.023
305,-0.011,-0.02,-0.038
306,-0.016,-0.016,-0.046
307,-0.011,-0.012,-0.044
308,-0.018,-0.007,-0.052
309,-0.009,-0.002,-0.048
310,0.014,0.003,-0.028
311,0.02,0.007,-0.023
312,0.022,0.01,-0.021
313,0.025,0.012,-0.017
314,0.013,0.015,-0.024
315,0.01,0.017,-0.022
316,0.015,0.018,-0.012
317,-0.001,0.019,-0.017
318,0.003,0.018,-0.004
319,0.01,0.017,0.016
320,0.031,0.014,0.049
321,0.018,0.012,0.051
322,0.016,0.01,0.059
323,0.016,0.008,0.07
324,0.012,0.006,0.074
325,0.02,0.006,0.083
326,0.01,0.006,0.071
327,0.011,0.005,0.064
328,0.01,0.005,0.054
329,0.004,0.004,0.036
330,-0.013,0.003,0.007
331,-0.011,0.001,-0.004
332,-0.026,-0.0,-0.027
333,-0.031,-0.002,-0.042
334,-0.019,-0.003,-0.041
335,-0.018,-0.004,-0.048
336,0.006,-0.005,-0.029
337,0.008,-0.006,-0.029
338,-0.003,-0.007,-0.04
339,0.017,-0.008,-0.021
340,0.028,-0.008,-0.011
341,0.02,-0.006,-0.019
342,0.017,-0.005,-0.02
343,-0.011,-0.003,-0.044
344,-0.006,-0.002,-0.036
345,-0.004,-0.0,-0.028
346,-0.018,0.0,-0.032
347,-0.019,0.001,-0.022
348,-0.028,0.003,-0.02
349,-0.02,0.004,0.0
350,0.001,0.006,0.034
351,-0.01,0.008,0.038
352,0.007,0.009,0.062
353,0.017,0.01,0.08
354,0.03,0.01,0.095
355,0.03,0.009,0.093
356,0.03,0.01,0.084
357,0.039,0.01,0.081
358,0.025,0.011,0.057
359,0.009,0.012,0.03
360,0.011,0.013,0.02
361,0.008,0.015,0.006
362,-0.0,0.016,-0.011
363,-0.004,0.016,-0.023
364,-0.006,0.016,-0.035
365,0.002,0.015,-0.032
366,0.031,0.012,-0.008
367,0.034,0.01,-0.006
368,0.017,0.008,-0.022
369,0.007,0.006,-0.033
370,0.005,0.004,-0.034
371,-0.002,0.003,-0.04
372,-0.006,0.001,-0.041
373,-0.008,0.0,-0.039
374,-0.005,-0.0,-0.031
375,-0.004,0.0,-0.022
376,0.013,0.0,0.003
377,0.003,0.0,0.003
378,0.0,0.0,0.011
379,-0.01,0.001,0.014
380,-0.01,0.0,0.026
381,0.001,0.0,0.047
382,-0.002,-0.0,0.052
383,-0.007,-0.001,0.054
384,-0.025,-0.001,0.037
385,0.01,-0.002,0.066
386,0.014,-0.004,0.061
387,0.003,-0.005,0.038
388,0.012,-0.006,0.033
389,-0.005,-0.008,0.002
390,-0.015,-0.01,-0.018
391,-0.019,-0.011,-0.032
392,-0.016,-0.012,-0.035
393,-0.009,-0.013,-0.033
394,-0.022,-0.014,-0.048
395,-0.02,-0.014,-0.05
396,-0.002,-0.012,-0.037
397,-0.017,-0.01,-0.053
398,-0.007,-0.007,-0.044
399,0.001,-0.001,-0.036
400,0.008,0.006,-0.025
