lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.584,0.629,0.798
2,0.362,0.454,0.616
3,0.229,0.311,0.435
4,0.142,0.195,0.259
5,0.072,0.103,0.099
6,0.022,0.033,-0.026
7,-0.003,-0.02,-0.113
8,-0.032,-0.057,-0.179
9,-0.043,-0.082,-0.219
10,-0.056,-0.095,-0.247
11,-0.052,-0.1,-0.257
12,-0.045,-0.098,-0.259
13,-0.048,-0.091,-0.262
14,-0.053,-0.079,-0.264
15,-0.052,-0.066,-0.263
16,-0.042,-0.05,-0.259
17,-0.037,-0.034,-0.256
18,-0.044,-0.018,-0.255
19,-0.042,-0.003,-0.245
20,-0.034,0.01,-0.223
21,-0.028,0.023,-0.192
22,-0.013,0.033,-0.141
23,0.003,0.041,-0.071
24,0.02,0.046,0.026
25,0.039,0.05,0.15
26,0.074,0.045,0.3
27,0.064,0.043,0.427
28,0.04,0.043,0.521
29,0.02,0.042,0.568
30,0.048,0.04,0.576
31,0.078,0.037,0.531
32,0.077,0.035,0.417
33,0.051,0.031,0.272
34,0.037,0.026,0.134
35,0.02,0.017,0.017
36,-0.003,0.007,-0.08
37,-0.027,-0.003,-0.154
38,-0.03,-0.014,-0.197
39,-0.038,-0.022,-0.225
40,-0.038,-0.03,-0.242
41,-0.047,-0.036,-0.255
42,-0.04,-0.04,-0.257
43,-0.041,-0.043,-0.258
44,-0.047,-0.044,-0.261
45,-0.049,-0.042,-0.263
46,-0.043,-0.038,-0.26
47,-0.045,-0.033,-0.259
48,-0.035,-0.026,-0.247
49,-0.042,-0.018,-0.236
50,-0.041,-0.009,-0.212
51,-0.032,-0.001,-0.172
52,-0.018,0.007,-0.113
53,-0.0,0.014,-0.029
54,0.011,0.021,0.077
55,0.011,0.029,0.199
56,0.043,0.035,0.344
57,0.08,0.038,0.479
58,0.137,0.039,0.583
59,0.135,0.039,0.604
60,0.102,0.037,0.558
61,0.058,0.032,0.452
62,0.025,0.026,0.32
63,0.005,0.021,0.181
64,0.001,0.016,0.057
65,-0.008,0.01,-0.046
66,-0.017,0.003,-0.123
67,-0.036,-0.005,-0.18
68,-0.051,-0.013,-0.217
69,-0.048,-0.022,-0.236
70,-0.04,-0.031,-0.246
71,-0.05,-0.037,-0.258
72,-0.059,-0.043,-0.264
73,-0.057,-0.046,-0.264
74,-0.047,-0.049,-0.259
75,-0.052,-0.048,-0.263
76,-0.044,-0.046,-0.258
77,-0.038,-0.041,-0.251
78,-0.032,-0.034,-0.238
79,-0.025,-0.027,-0.214
80,-0.014,-0.018,-0.179
81,-0.013,-0.007,-0.137
82,0.001,0.003,-0.072
83,0.021,0.011,0.022
84,0.027,0.017,0.135
85,0.033,0.021,0.265
86,0.021,0.024,0.391
87,-0.018,0.027,0.479
88,0.011,0.028,0.54
89,0.062,0.028,0.553
90,0.063,0.027,0.493
91,0.063,0.024,0.385
92,0.061,0.02,0.256
93,0.028,0.014,0.116
94,0.01,0.006,0.004
95,-0.012,-0.003,-0.089
96,-0.014,-0.013,-0.149
97,-0.029,-0.022,-0.194
98,-0.039,-0.03,-0.221
99,-0.049,-0.037,-0.242
100,-0.05,-0.042,-0.251
101,-0.054,-0.046,-0.258
102,-0.062,-0.048,-0.263
103,-0.047,-0.048,-0.258
104,-0.05,-0.045,-0.259
105,-0.052,-0.042,-0.259
106,-0.047,-0.037,-0.254
107,-0.057,-0.032,-0.251
108,-0.059,-0.025,-0.237
109,-0.055,-0.019,-0.213
110,-0.041,-0.012,-0.174
111,-0.016,-0.005,-0.111
112,-0.005,0.002,-0.034
113,0.008,0.011,0.066
114,0.022,0.02,0.185
115,0.058,0.026,0.318
116,0.085,0.031,0.437
117,0.102,0.035,0.52
118,0.107,0.036,0.54
119,0.079,0.036,0.495
120,0.055,0.034,0.409
121,0.027,0.032,0.294
122,0.021,0.028,0.176
123,0.01,0.023,0.059
124,-0.004,0.017,-0.041
125,-0.025,0.01,-0.118
126,-0.035,0.002,-0.169
127,-0.041,-0.007,-0.205
128,-0.031,-0.014,-0.222
129,-0.021,-0.022,-0.233
130,-0.016,-0.028,-0.239
131,-0.027,-0.033,-0.248
132,-0.036,-0.036,-0.252
133,-0.035,-0.037,-0.251
134,-0.026,-0.036,-0.247
135,-0.036,-0.033,-0.25
136,-0.037,-0.028,-0.245
137,-0.037,-0.022,-0.234
138,-0.028,-0.015,-0.212
139,-0.021,-0.006,-0.183
140,-0.013,0.003,-0.14
141,0.002,0.012,-0.079
142,0.014,0.019,0.005
143,0.02,0.025,0.11
144,0.033,0.03,0.232
145,0.042,0.033,0.352
146,0.051,0.035,0.452
147,0.057,0.037,0.509
148,0.087,0.038,0.512
149,0.084,0.038,0.454
150,0.066,0.036,0.353
151,0.043,0.033,0.235
152,0.031,0.029,0.118
153,0.015,0.025,0.014
154,0.007,0.02,-0.067
155,-0.011,0.014,-0.134
156,-0.009,0.007,-0.175
157,-0.009,0.001,-0.202
158,-0.011,-0.005,-0.221
159,-0.026,-0.011,-0.239
160,-0.026,-0.017,-0.245
161,-0.029,-0.022,-0.248
162,-0.029,-0.027,-0.25
163,-0.037,-0.03,-0.251
164,-0.033,-0.032,-0.248
165,-0.034,-0.033,-0.244
166,-0.035,-0.033,-0.237
167,-0.037,-0.032,-0.227
168,-0.036,-0.03,-0.206
169,-0.028,-0.028,-0.173
170,-0.028,-0.025,-0.127
171,-0.028,-0.022,-0.061
172,-0.019,-0.019,0.027
173,-0.005,-0.016,0.136
174,0.007,-0.015,0.249
175,0.003,-0.014,0.349
176,0.008,-0.014,0.425
177,-0.005,-0.014,0.451
178,-0.01,-0.015,0.431
179,-0.021,-0.016,0.365
180,-0.027,-0.018,0.272
181,-0.031,-0.02,0.163
182,-0.022,-0.021,0.062
183,-0.02,-0.023,-0.031
184,-0.018,-0.026,-0.1
185,-0.031,-0.03,-0.158
186,-0.039,-0.033,-0.196
187,-0.044,-0.037,-0.222
188,-0.044,-0.04,-0.238
189,-0.044,-0.042,-0.247
190,-0.038,-0.044,-0.249
191,-0.05,-0.045,-0.253
192,-0.042,-0.044,-0.25
193,-0.036,-0.043,-0.247
194,-0.044,-0.041,-0.25
195,-0.044,-0.037,-0.245
196,-0.039,-0.033,-0.233
197,-0.03,-0.027,-0.215
198,-0.043,-0.021,-0.197
199,-0.028,-0.016,-0.155
200,-0.017,-0.011,-0.098
201,-0.005,-0.007,-0.019
202,-0.002,-0.004,0.076
203,-0.008,-0.0,0.185
204,0.003,0.003,0.297
205,-0.01,0.006,0.387
206,0.011,0.009,0.458
207,0.036,0.011,0.486
208,0.045,0.012,0.456
209,0.041,0.011,0.376
210,0.032,0.009,0.265
211,0.016,0.005,0.146
212,0.013,-0.0,0.041
213,-0.004,-0.005,-0.05
214,-0.011,-0.01,-0.116
215,-0.012,-0.013,-0.162
216,-0.024,-0.016,-0.198
217,-0.03,-0.018,-0.221
218,-0.037,-0.021,-0.238
219,-0.045,-0.024,-0.248
220,-0.047,-0.025,-0.251
221,-0.042,-0.026,-0.248
222,-0.021,-0.026,-0.24
223,-0.017,-0.026,-0.239
224,-0.034,-0.025,-0.242
225,-0.042,-0.023,-0.239
226,-0.034,-0.021,-0.226
227,-0.035,-0.018,-0.208
228,-0.028,-0.015,-0.177
229,-0.024,-0.011,-0.133
230,-0.006,-0.006,-0.067
231,0.009,-0.002,0.021
232,0.035,0.003,0.131
233,0.041,0.006,0.246
234,0.062,0.008,0.366
235,0.055,0.01,0.455
236,0.014,0.01,0.493
237,0.002,0.01,0.487
238,-0.026,0.008,0.419
239,-0.028,0.006,0.323
240,-0.011,0.003,0.215
241,-0.0,0.0,0.102
242,0.004,-0.004,0.004
243,-0.008,-0.008,-0.078
244,-0.017,-0.013,-0.138
245,-0.014,-0.019,-0.175
246,-0.019,-0.024,-0.203
247,-0.022,-0.027,-0.223
248,-0.02,-0.03,-0.233
249,-0.033,-0.033,-0.243
250,-0.035,-0.033,-0.244
251,-0.038,-0.032,-0.244
252,-0.039,-0.03,-0.244
253,-0.032,-0.026,-0.241
254,-0.027,-0.022,-0.235
255,-0.023,-0.016,-0.225
256,-0.026,-0.009,-0.212
257,-0.028,-0.002,-0.19
258,-0.013,0.003,-0.151
259,-0.008,0.008,-0.099
260,0.02,0.011,-0.02
261,0.017,0.013,0.07
262,0.01,0.015,0.178
263,0.009,0.017,0.293
264,0.031,0.019,0.403
265,0.049,0.021,0.483
266,0.066,0.022,0.516
267,0.062,0.021,0.492
268,0.061,0.018,0.413
269,0.041,0.014,0.297
270,0.001,0.009,0.165
271,-0.008,0.002,0.051
272,-0.021,-0.003,-0.045
273,-0.023,-0.01,-0.113
274,-0.03,-0.016,-0.163
275,-0.033,-0.02,-0.197
276,-0.034,-0.025,-0.219
277,-0.035,-0.029,-0.232
278,-0.04,-0.032,-0.241
279,-0.049,-0.034,-0.247
280,-0.049,-0.034,-0.246
281,-0.035,-0.033,-0.241
282,-0.029,-0.03,-0.238
283,-0.027,-0.024,-0.234
284,-0.033,-0.018,-0.23
285,-0.031,-0.011,-0.218
286,-0.019,-0.004,-0.195
287,-0.012,0.003,-0.166
288,0.0,0.012,-0.12
289,0.013,0.02,-0.057
290,0.034,0.027,0.034
291,0.063,0.034,0.149
292,0.063,0.038,0.265
293,0.079,0.042,0.384
294,0.073,0.043,0.476
295,0.052,0.043,0.516
296,0.04,0.042,0.505
297,0.061,0.039,0.458
298,0.03,0.036,0.352
299,0.031,0.033,0.239
300,0.049,0.029,0.13
301,0.042,0.022,0.023
302,0.008,0.013,-0.072
303,-0.015,0.002,-0.138
304,-0.031,-0.008,-0.182
305,-0.037,-0.018,-0.209
306,-0.039,-0.025,-0.227
307,-0.038,-0.032,-0.237
308,-0.031,-0.037,-0.239
309,-0.037,-0.04,-0.243
310,-0.033,-0.04,-0.241
311,-0.039,-0.037,-0.243
312,-0.036,-0.033,-0.24
313,-0.026,-0.027,-0.231
314,-0.032,-0.019,-0.226
315,-0.036,-0.01,-0.214
316,-0.033,-0.001,-0.191
317,-0.018,0.007,-0.153
318,-0.005,0.016,-0.098
319,0.005,0.023,-0.023
320,0.022,0.03,0.08
321,0.023,0.036,0.195
322,0.022,0.043,0.315
323,0.058,0.047,0.435
324,0.104,0.05,0.531
325,0.149,0.053,0.575
326,0.142,0.052,0.546
327,0.11,0.049,0.454
328,0.06,0.044,0.322
329,0.033,0.038,0.188
330,0.022,0.031,0.068
331,0.006,0.024,-0.033
332,-0.009,0.015,-0.107
333,-0.027,0.007,-0.16
334,-0.032,-0.002,-0.194
335,-0.036,-0.011,-0.216
336,-0.036,-0.019,-0.228
337,-0.033,-0.026,-0.233
338,-0.037,-0.03,-0.237
339,-0.036,-0.033,-0.237
340,-0.029,-0.033,-0.235
341,-0.03,-0.031,-0.237
342,-0.034,-0.026,-0.236
343,-0.033,-0.02,-0.229
344,-0.032,-0.013,-0.217
345,-0.03,-0.004,-0.198
346,-0.011,0.006,-0.163
347,-0.004,0.016,-0.118
348,0.016,0.028,-0.048
349,0.022,0.039,0.038
350,0.055,0.048,0.156
351,0.094,0.053,0.294
352,0.098,0.056,0.414
353,0.075,0.058,0.498
354,0.086,0.058,0.542
355,0.104,0.057,0.543
356,0.089,0.054,0.478
357,0.087,0.052,0.377
358,0.072,0.049,0.253
359,0.052,0.045,0.128
360,0.027,0.038,0.018
361,0.003,0.029,-0.071
362,-0.017,0.017,-0.133
363,-0.032,0.005,-0.178
364,-0.032,-0.007,-0.202
365,-0.031,-0.016,-0.216
366,-0.036,-0.025,-0.226
367,-0.034,-0.032,-0.227
368,-0.038,-0.036,-0.228
369,-0.039,-0.039,-0.23
370,-0.043,-0.039,-0.233
371,-0.025,-0.036,-0.226
372,-0.026,-0.032,-0.223
373,-0.024,-0.025,-0.216
374,-0.024,-0.018,-0.201
375,-0.024,-0.009,-0.179
376,-0.024,0.001,-0.146
377,-0.013,0.012,-0.09
378,-0.001,0.021,-0.016
379,-0.007,0.031,0.074
380,-0.011,0.039,0.184
381,-0.003,0.045,0.307
382,0.046,0.05,0.436
383,0.107,0.053,0.533
384,0.137,0.054,0.559
385,0.122,0.052,0.518
386,0.116,0.048,0.431
387,0.042,0.042,0.286
388,0.014,0.034,0.156
389,-0.006,0.024,0.041
390,-0.009,0.012,-0.047
391,-0.024,-0.0,-0.117
392,-0.035,-0.013,-0.163
393,-0.05,-0.026,-0.197
394,-0.052,-0.038,-0.217
395,-0.043,-0.048,-0.225
396,-0.041,-0.055,-0.228
397,-0.041,-0.057,-0.229
398,-0.044,-0.053,-0.231
399,-0.034,-0.042,-0.228
400,-0.031,-0.02,-0.227
