lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.606,0.683,0.703
2,0.432,0.526,0.543
3,0.319,0.396,0.419
4,0.288,0.29,0.349
5,0.235,0.204,0.26
6,0.177,0.137,0.165
7,0.112,0.085,0.073
8,0.07,0.047,0.006
9,0.047,0.02,-0.041
10,0.034,0.003,-0.079
11,0.017,-0.005,-0.113
12,0.002,-0.008,-0.136
13,-0.005,-0.005,-0.148
14,-0.009,0.002,-0.151
15,-0.003,0.011,-0.149
16,-0.001,0.022,-0.147
17,-0.001,0.034,-0.143
18,0.016,0.047,-0.122
19,0.034,0.058,-0.095
20,0.048,0.069,-0.063
21,0.059,0.079,-0.026
22,0.072,0.087,0.016
23,0.097,0.093,0.072
24,0.127,0.097,0.133
25,0.125,0.098,0.177
26,0.12,0.092,0.218
27,0.123,0.09,0.266
28,0.107,0.087,0.288
29,0.101,0.084,0.301
30,0.092,0.079,0.294
31,0.086,0.07,0.275
32,0.05,0.061,0.217
33,0.025,0.051,0.157
34,0.02,0.041,0.106
35,0.012,0.03,0.053
36,0.012,0.02,0.009
37,0.007,0.01,-0.034
38,-0.002,0.003,-0.071
39,-0.024,-0.003,-0.112
40,-0.038,-0.008,-0.144
41,-0.029,-0.01,-0.152
42,-0.014,-0.01,-0.149
43,-0.007,-0.007,-0.145
44,-0.011,-0.002,-0.149
45,-0.018,0.004,-0.156
46,-0.01,0.012,-0.148
47,0.016,0.021,-0.122
48,0.028,0.031,-0.101
49,0.04,0.041,-0.073
50,0.036,0.051,-0.046
51,0.07,0.061,0.014
52,0.086,0.069,0.062
53,0.1,0.076,0.113
54,0.097,0.081,0.155
55,0.114,0.085,0.213
56,0.108,0.088,0.249
57,0.113,0.088,0.291
58,0.122,0.086,0.32
59,0.105,0.083,0.315
60,0.083,0.079,0.283
61,0.061,0.073,0.233
62,0.063,0.066,0.194
63,0.053,0.057,0.143
64,0.045,0.048,0.093
65,0.021,0.04,0.029
66,0.016,0.033,-0.019
67,0.02,0.026,-0.049
68,0.014,0.021,-0.081
69,0.014,0.016,-0.1
70,0.013,0.013,-0.114
71,-0.004,0.012,-0.136
72,-0.007,0.013,-0.143
73,-0.009,0.015,-0.146
74,-0.008,0.017,-0.14
75,0.004,0.021,-0.127
76,0.026,0.028,-0.109
77,0.032,0.034,-0.093
78,0.025,0.04,-0.082
79,0.039,0.046,-0.049
80,0.055,0.052,-0.009
81,0.074,0.056,0.036
82,0.096,0.061,0.086
83,0.094,0.064,0.123
84,0.079,0.064,0.155
85,0.095,0.064,0.21
86,0.096,0.062,0.249
87,0.079,0.06,0.265
88,0.06,0.056,0.268
89,0.052,0.051,0.258
90,0.046,0.045,0.227
91,0.035,0.04,0.182
92,0.018,0.035,0.122
93,0.008,0.029,0.068
94,0.009,0.023,0.026
95,0.007,0.016,-0.017
96,-0.0,0.01,-0.055
97,-0.017,0.004,-0.092
98,-0.012,-0.001,-0.108
99,-0.026,-0.005,-0.133
100,-0.028,-0.007,-0.145
101,-0.013,-0.009,-0.141
102,-0.001,-0.011,-0.134
103,-0.009,-0.011,-0.14
104,-0.006,-0.011,-0.137
105,-0.01,-0.011,-0.136
106,0.001,-0.01,-0.12
107,0.008,-0.007,-0.103
108,0.012,-0.005,-0.083
109,0.008,-0.004,-0.064
110,0.019,-0.003,-0.028
111,0.014,-0.003,0.001
112,0.008,-0.003,0.035
113,-0.005,-0.003,0.064
114,-0.008,-0.002,0.103
115,-0.019,-0.002,0.133
116,-0.015,-0.002,0.165
117,-0.007,-0.002,0.189
118,-0.003,-0.002,0.2
119,-0.006,-0.002,0.184
120,-0.009,-0.001,0.155
121,-0.01,-0.001,0.115
122,-0.012,0.0,0.076
123,-0.006,0.0,0.039
124,-0.004,-0.0,0.0
125,-0.004,-0.0,-0.035
126,0.008,-0.0,-0.053
127,0.014,0.0,-0.071
128,0.021,0.0,-0.082
129,0.027,0.002,-0.091
130,-0.017,0.004,-0.131
131,0.0,0.007,-0.124
132,0.027,0.011,-0.106
133,0.041,0.015,-0.093
134,0.04,0.02,-0.089
135,0.015,0.024,-0.105
136,0.004,0.028,-0.104
137,0.013,0.032,-0.087
138,0.022,0.035,-0.063
139,0.018,0.038,-0.045
140,0.028,0.04,-0.012
141,0.028,0.043,0.019
142,0.026,0.045,0.053
143,0.032,0.046,0.098
144,0.035,0.047,0.138
145,0.053,0.047,0.186
146,0.059,0.047,0.22
147,0.102,0.047,0.266
148,0.086,0.045,0.253
149,0.075,0.043,0.231
150,0.065,0.04,0.192
151,0.048,0.037,0.144
152,0.037,0.033,0.096
153,0.018,0.029,0.044
154,0.003,0.024,-0.005
155,-0.002,0.018,-0.042
156,0.001,0.014,-0.066
157,-0.004,0.011,-0.091
158,-0.011,0.007,-0.112
159,0.004,0.002,-0.111
160,-0.01,-0.002,-0.126
161,-0.01,-0.005,-0.128
162,-0.005,-0.007,-0.124
163,-0.01,-0.008,-0.128
164,-0.014,-0.009,-0.128
165,-0.008,-0.009,-0.118
166,-0.009,-0.007,-0.111
167,-0.01,-0.005,-0.101
168,-0.012,-0.002,-0.087
169,-0.0,0.002,-0.06
170,0.004,0.006,-0.032
171,0.017,0.011,0.009
172,0.025,0.016,0.048
173,0.031,0.018,0.088
174,0.019,0.02,0.11
175,0.024,0.021,0.141
176,0.03,0.021,0.164
177,0.027,0.02,0.168
178,0.024,0.018,0.161
179,0.018,0.016,0.142
180,0.012,0.013,0.117
181,0.012,0.01,0.087
182,0.006,0.006,0.049
183,0.011,0.002,0.018
184,0.001,-0.003,-0.02
185,-0.009,-0.009,-0.053
186,-0.01,-0.015,-0.073
187,-0.012,-0.02,-0.092
188,-0.024,-0.024,-0.114
189,-0.031,-0.027,-0.13
190,-0.039,-0.029,-0.142
191,-0.036,-0.031,-0.14
192,-0.042,-0.032,-0.145
193,-0.043,-0.033,-0.147
194,-0.047,-0.032,-0.149
195,-0.047,-0.031,-0.143
196,-0.043,-0.029,-0.13
197,-0.032,-0.027,-0.109
198,-0.031,-0.025,-0.092
199,-0.025,-0.022,-0.066
200,-0.015,-0.019,-0.03
201,-0.015,-0.015,0.006
202,0.008,-0.011,0.06
203,-0.007,-0.008,0.087
204,0.005,-0.004,0.13
205,0.014,-0.001,0.167
206,0.023,0.002,0.197
207,0.022,0.004,0.203
208,0.027,0.006,0.196
209,0.008,0.007,0.165
210,-0.001,0.007,0.134
211,-0.014,0.006,0.095
212,-0.017,0.005,0.055
213,-0.013,0.002,0.02
214,-0.008,-0.001,-0.012
215,0.0,-0.004,-0.035
216,0.007,-0.007,-0.053
217,-0.001,-0.01,-0.075
218,-0.005,-0.011,-0.091
219,0.001,-0.012,-0.098
220,-0.011,-0.012,-0.115
221,-0.012,-0.012,-0.122
222,-0.014,-0.011,-0.126
223,-0.017,-0.01,-0.131
224,-0.023,-0.008,-0.135
225,-0.019,-0.005,-0.129
226,-0.013,-0.001,-0.116
227,-0.014,0.003,-0.101
228,-0.001,0.006,-0.071
229,0.001,0.011,-0.042
230,0.005,0.015,-0.005
231,0.02,0.02,0.044
232,0.029,0.024,0.092
233,0.028,0.027,0.131
234,0.046,0.03,0.177
235,0.051,0.032,0.21
236,0.059,0.034,0.235
237,0.054,0.035,0.235
238,0.053,0.035,0.222
239,0.031,0.035,0.18
240,0.02,0.034,0.137
241,0.014,0.032,0.094
242,0.016,0.028,0.055
243,0.027,0.022,0.023
244,0.024,0.016,-0.009
245,0.018,0.008,-0.04
246,0.019,0.001,-0.063
247,0.004,-0.005,-0.092
248,-0.017,-0.012,-0.121
249,-0.022,-0.018,-0.135
250,-0.016,-0.022,-0.136
251,-0.012,-0.026,-0.14
252,-0.031,-0.029,-0.158
253,-0.041,-0.03,-0.165
254,-0.053,-0.03,-0.168
255,-0.044,-0.028,-0.154
256,-0.044,-0.025,-0.14
257,-0.039,-0.022,-0.116
258,-0.032,-0.017,-0.086
259,-0.029,-0.012,-0.053
260,-0.016,-0.004,-0.009
261,-0.006,0.002,0.039
262,-0.004,0.008,0.08
263,0.009,0.013,0.129
264,0.017,0.018,0.176
265,0.051,0.022,0.231
266,0.055,0.026,0.247
267,0.071,0.029,0.251
268,0.056,0.032,0.222
269,0.049,0.033,0.187
270,0.034,0.033,0.141
271,0.036,0.032,0.102
272,0.038,0.03,0.06
273,0.034,0.026,0.019
274,0.033,0.023,-0.013
275,0.02,0.018,-0.047
276,0.006,0.014,-0.081
277,-0.009,0.009,-0.113
278,-0.01,0.004,-0.128
279,-0.006,-0.001,-0.134
280,-0.008,-0.006,-0.137
281,-0.027,-0.01,-0.153
282,-0.04,-0.013,-0.163
283,-0.04,-0.015,-0.161
284,-0.043,-0.016,-0.158
285,0.002,-0.016,-0.114
286,-0.021,-0.016,-0.112
287,-0.008,-0.016,-0.079
288,-0.002,-0.014,-0.048
289,-0.0,-0.01,-0.013
290,-0.004,-0.005,0.025
291,0.014,-0.001,0.081
292,0.007,0.003,0.121
293,0.01,0.006,0.167
294,0.013,0.009,0.202
295,0.024,0.013,0.231
296,0.021,0.017,0.235
297,0.02,0.02,0.219
298,0.019,0.022,0.186
299,0.017,0.024,0.144
300,0.004,0.025,0.091
301,0.012,0.024,0.052
302,0.036,0.022,0.027
303,0.021,0.021,-0.022
304,0.03,0.019,-0.049
305,0.017,0.016,-0.085
306,0.006,0.012,-0.114
307,0.008,0.008,-0.128
308,0.025,0.007,-0.127
309,0.034,0.005,-0.126
310,0.021,0.003,-0.138
311,0.003,-0.0,-0.151
312,-0.013,-0.001,-0.159
313,-0.021,-0.001,-0.159
314,0.008,0.001,-0.131
315,-0.0,0.004,-0.122
316,-0.003,0.007,-0.103
317,-0.005,0.011,-0.077
318,-0.007,0.016,-0.045
319,-0.008,0.022,-0.004
320,0.009,0.029,0.059
321,0.022,0.035,0.113
322,0.033,0.04,0.162
323,0.03,0.045,0.197
324,0.048,0.05,0.24
325,0.066,0.052,0.266
326,0.061,0.054,0.255
327,0.064,0.055,0.229
328,0.074,0.055,0.199
329,0.097,0.054,0.176
330,0.065,0.051,0.11
331,0.064,0.047,0.065
332,0.069,0.042,0.031
333,0.094,0.036,0.017
334,0.064,0.029,-0.031
335,0.041,0.022,-0.069
336,-0.0,0.014,-0.115
337,-0.02,0.007,-0.14
338,-0.024,-0.0,-0.15
339,-0.03,-0.006,-0.157
340,-0.022,-0.011,-0.15
341,-0.071,-0.015,-0.19
342,-0.054,-0.018,-0.176
343,-0.052,-0.019,-0.169
344,-0.04,-0.019,-0.147
345,-0.028,-0.016,-0.119
346,-0.021,-0.013,-0.09
347,-0.006,-0.008,-0.048
348,0.009,-0.002,0.002
349,0.023,0.004,0.055
350,0.015,0.011,0.095
351,0.014,0.018,0.14
352,0.03,0.025,0.196
353,0.05,0.032,0.244
354,0.054,0.037,0.264
355,0.066,0.04,0.274
356,0.066,0.042,0.259
357,0.063,0.043,0.224
358,0.043,0.043,0.168
359,0.039,0.04,0.121
360,0.06,0.035,0.088
361,0.044,0.027,0.032
362,0.027,0.02,-0.018
363,0.01,0.012,-0.063
364,0.003,0.004,-0.094
365,-0.01,-0.004,-0.122
366,-0.018,-0.011,-0.14
367,-0.023,-0.015,-0.15
368,-0.03,-0.019,-0.161
369,-0.036,-0.021,-0.166
370,-0.038,-0.021,-0.169
371,-0.046,-0.02,-0.174
372,-0.031,-0.016,-0.159
373,-0.033,-0.012,-0.149
374,-0.033,-0.006,-0.131
375,-0.017,-0.0,-0.096
376,-0.001,0.009,-0.052
377,0.015,0.019,-0.002
378,0.023,0.029,0.046
379,0.033,0.038,0.094
380,0.052,0.047,0.147
381,0.05,0.055,0.185
382,0.05,0.062,0.223
383,0.082,0.067,0.275
384,0.122,0.071,0.313
385,0.104,0.073,0.288
386,0.09,0.073,0.25
387,0.08,0.07,0.206
388,0.063,0.066,0.151
389,0.04,0.06,0.09
390,0.041,0.051,0.047
391,0.04,0.041,0.008
392,0.023,0.03,-0.037
393,0.006,0.017,-0.077
394,-0.01,0.004,-0.109
395,-0.018,-0.009,-0.129
396,-0.022,-0.022,-0.141
397,-0.032,-0.033,-0.152
398,-0.037,-0.042,-0.159
399,-0.038,-0.047,-0.16
400,-0.046,-0.048,-0.165
